createdAt,value
2022-09-28T00:09:17.506Z,10.56
2022-09-28T00:29:17.479Z,10.62
2022-09-28T00:49:17.455Z,10.75
2022-09-28T01:09:17.448Z,10.94
2022-09-28T01:29:17.426Z,10.89
2022-09-28T01:49:17.394Z,10.88
2022-09-28T02:09:17.387Z,10.74
2022-09-28T02:29:17.347Z,10.85
2022-09-28T02:49:17.338Z,10.81
2022-09-28T03:09:17.315Z,10.66
2022-09-28T03:49:17.279Z,10.70
2022-09-28T04:09:17.246Z,10.67
2022-09-28T04:29:17.232Z,10.80
2022-09-28T04:49:17.209Z,10.96
2022-09-28T05:09:17.190Z,10.92
2022-09-28T05:29:17.156Z,10.94
2022-09-28T05:49:17.153Z,10.87
2022-09-28T06:09:17.132Z,11.09
2022-09-28T06:29:17.124Z,11.00
2022-09-28T06:49:17.075Z,11.04
2022-09-28T07:09:17.293Z,11.15
2022-09-28T07:29:17.040Z,11.09
2022-09-28T07:49:17.013Z,11.09
2022-09-28T08:09:16.988Z,11.21
2022-09-28T08:29:16.967Z,11.21
2022-09-28T08:49:16.956Z,11.29
2022-09-28T09:09:16.955Z,10.93
2022-09-28T09:29:16.918Z,11.00
2022-09-28T09:49:16.893Z,11.07
2022-09-28T10:09:16.855Z,11.17
2022-09-28T10:29:16.846Z,11.23
2022-09-28T10:49:16.811Z,11.38
2022-09-28T11:09:16.812Z,11.56
2022-09-28T11:29:16.779Z,11.52
2022-09-28T11:49:16.761Z,11.52
2022-09-28T12:09:16.723Z,11.64
2022-09-28T12:29:16.734Z,11.43
2022-09-28T12:49:16.696Z,11.56
2022-09-28T13:09:16.669Z,11.35
2022-09-28T13:29:16.633Z,11.38
2022-09-28T13:49:16.628Z,11.21
2022-09-28T14:09:16.593Z,11.20
2022-09-28T14:29:16.590Z,11.18
2022-09-28T14:49:16.547Z,11.41
2022-09-28T15:09:16.572Z,11.60
2022-09-28T15:29:16.514Z,11.62
2022-09-28T15:49:16.505Z,11.54
2022-09-28T16:09:16.470Z,11.53
2022-09-28T16:29:16.436Z,11.52
2022-09-28T16:49:16.422Z,11.43
2022-09-28T17:09:16.400Z,11.26
2022-09-28T17:29:16.531Z,11.00
2022-09-28T17:49:16.508Z,11.14
2022-09-28T18:09:16.525Z,11.11
2022-09-28T18:29:16.468Z,11.09
2022-09-28T18:49:16.456Z,10.75
2022-09-28T19:09:16.268Z,10.65
2022-09-28T19:29:16.253Z,10.73
2022-09-28T19:49:16.384Z,10.73
2022-09-28T20:09:16.335Z,10.72
2022-09-28T20:29:16.340Z,10.77
2022-09-28T20:49:16.310Z,10.59
2022-09-28T21:09:16.312Z,10.49
2022-09-28T21:29:16.293Z,10.41
2022-09-28T21:49:16.212Z,10.66
2022-09-28T22:09:16.221Z,10.52
2022-09-28T22:29:16.185Z,10.53
2022-09-28T22:49:16.177Z,10.52
2022-09-28T23:09:16.041Z,10.47
2022-09-28T23:29:16.005Z,10.34
2022-09-28T23:49:16.009Z,10.40
