createdAt,value
2023-03-06T00:00:45.069Z,6.88
2023-03-06T00:03:11.987Z,5.57
2023-03-06T00:05:39.061Z,5.18
2023-03-06T00:08:05.861Z,2.33
2023-03-06T00:10:33.362Z,5.30
2023-03-06T00:13:03.419Z,9.15
2023-03-06T00:15:30.142Z,4.90
2023-03-06T00:20:40.952Z,1.95
2023-03-06T00:23:08.962Z,5.50
2023-03-06T00:25:38.837Z,5.82
2023-03-06T00:28:06.414Z,2.28
2023-03-06T00:30:33.166Z,3.70
2023-03-06T00:35:26.088Z,8.65
2023-03-06T00:37:52.555Z,3.63
2023-03-06T00:40:21.535Z,3.53
2023-03-06T00:42:48.608Z,6.63
2023-03-06T00:45:15.083Z,5.28
2023-03-06T00:47:42.129Z,6.45
2023-03-06T00:50:10.094Z,5.82
2023-03-06T00:52:36.876Z,7.05
2023-03-06T00:55:12.493Z,6.45
2023-03-06T00:57:38.916Z,5.15
2023-03-06T01:00:09.278Z,5.80
2023-03-06T01:02:35.837Z,5.45
2023-03-06T01:07:29.879Z,9.27
2023-03-06T01:09:56.307Z,9.48
2023-03-06T01:12:23.558Z,7.80
2023-03-06T01:14:50.198Z,9.68
2023-03-06T01:17:16.729Z,18.75
2023-03-06T01:19:43.229Z,14.73
2023-03-06T01:22:09.704Z,12.38
2023-03-06T01:24:36.212Z,19.27
2023-03-06T01:27:02.669Z,18.15
2023-03-06T01:29:29.330Z,14.25
2023-03-06T01:34:22.253Z,15.82
2023-03-06T01:36:48.737Z,19.00
2023-03-06T01:39:15.358Z,18.50
2023-03-06T01:44:10.789Z,12.07
2023-03-06T01:46:42.802Z,12.65
2023-03-06T01:49:40.546Z,18.73
2023-03-06T01:52:16.535Z,15.93
2023-03-06T01:55:07.348Z,15.98
2023-03-06T01:57:37.760Z,14.77
2023-03-06T02:00:10.297Z,13.20
2023-03-06T02:02:37.309Z,14.88
2023-03-06T02:05:05.603Z,12.63
2023-03-06T02:07:32.821Z,13.35
2023-03-06T02:09:59.427Z,15.45
2023-03-06T02:15:03.533Z,19.05
2023-03-06T02:17:30.399Z,14.75
2023-03-06T02:20:16.195Z,12.98
2023-03-06T02:23:05.352Z,13.32
2023-03-06T02:25:39.802Z,12.25
2023-03-06T02:28:09.128Z,12.18
2023-03-06T02:30:36.693Z,14.98
2023-03-06T02:33:04.278Z,16.15
2023-03-06T02:35:33.678Z,11.25
2023-03-06T02:38:06.437Z,13.35
2023-03-06T02:40:42.906Z,16.10
2023-03-06T02:43:12.513Z,13.25
2023-03-06T02:45:45.187Z,12.48
2023-03-06T02:48:13.929Z,11.88
2023-03-06T02:50:41.912Z,11.20
2023-03-06T02:53:10.216Z,13.43
2023-03-06T02:55:37.089Z,11.52
2023-03-06T02:58:03.880Z,14.60
2023-03-06T03:00:40.206Z,19.55
2023-03-06T03:03:07.706Z,14.43
2023-03-06T03:05:34.207Z,12.07
2023-03-06T03:08:00.863Z,17.85
2023-03-06T03:12:53.878Z,13.88
2023-03-06T03:15:20.474Z,13.98
2023-03-06T03:17:47.261Z,10.02
2023-03-06T03:20:17.670Z,15.45
2023-03-06T03:22:48.501Z,9.75
2023-03-06T03:25:15.025Z,13.40
2023-03-06T03:27:41.516Z,10.73
2023-03-06T03:30:09.459Z,12.82
2023-03-06T03:32:36.173Z,14.90
2023-03-06T03:35:03.401Z,10.38
2023-03-06T03:37:29.942Z,12.15
2023-03-06T03:39:56.617Z,11.68
2023-03-06T03:42:23.291Z,10.90
