createdAt,value
2022-12-20T00:02:01.710Z,5.96
2022-12-20T00:07:07.230Z,5.98
2022-12-20T00:12:12.745Z,6.00
2022-12-20T00:17:18.255Z,5.93
2022-12-20T00:22:23.748Z,5.97
2022-12-20T00:27:30.037Z,5.94
2022-12-20T00:32:35.533Z,5.84
2022-12-20T00:37:41.035Z,5.78
2022-12-20T00:42:46.497Z,5.94
2022-12-20T00:47:51.891Z,5.86
2022-12-20T00:52:57.455Z,5.93
2022-12-20T00:58:02.848Z,5.90
2022-12-20T01:03:09.038Z,5.97
2022-12-20T01:08:14.699Z,5.90
2022-12-20T01:13:20.096Z,5.83
2022-12-20T01:18:25.503Z,5.74
2022-12-20T01:23:31.324Z,5.79
2022-12-20T01:28:38.165Z,5.86
2022-12-20T01:33:44.248Z,5.84
2022-12-20T01:38:50.202Z,5.90
2022-12-20T01:43:58.829Z,5.86
2022-12-20T01:49:11.010Z,5.82
2022-12-20T01:54:19.633Z,5.84
2022-12-20T01:59:28.257Z,5.94
2022-12-20T02:04:33.753Z,5.92
2022-12-20T02:09:40.392Z,5.94
2022-12-20T02:15:08.315Z,5.98
2022-12-20T02:20:31.244Z,6.04
2022-12-20T02:25:49.164Z,5.85
2022-12-20T02:30:56.882Z,5.85
2022-12-20T02:36:05.229Z,5.82
2022-12-20T02:41:22.916Z,5.70
2022-12-20T02:46:29.139Z,5.85
2022-12-20T02:51:35.841Z,5.89
2022-12-20T02:56:44.509Z,5.99
2022-12-20T03:01:53.334Z,5.94
2022-12-20T03:07:02.398Z,5.94
2022-12-20T03:12:09.672Z,5.94
2022-12-20T03:17:15.463Z,6.00
2022-12-20T03:22:21.141Z,6.02
2022-12-20T03:27:28.234Z,5.93
2022-12-20T03:32:34.362Z,6.01
2022-12-20T03:37:40.458Z,6.08
2022-12-20T03:42:46.229Z,6.01
2022-12-20T03:47:51.632Z,6.15
2022-12-20T03:52:58.049Z,6.24
2022-12-20T03:58:04.049Z,6.15
2022-12-20T04:03:11.542Z,6.22
2022-12-20T04:08:17.370Z,6.10
2022-12-20T04:13:24.466Z,6.19
2022-12-20T04:18:30.355Z,6.19
2022-12-20T04:23:38.563Z,6.33
2022-12-20T04:28:44.747Z,6.32
2022-12-20T04:33:50.772Z,6.41
2022-12-20T04:38:57.841Z,6.45
2022-12-20T04:44:03.585Z,6.49
2022-12-20T04:49:10.653Z,6.45
2022-12-20T04:54:17.721Z,6.46
2022-12-20T04:59:28.568Z,6.47
2022-12-20T05:04:37.840Z,6.59
2022-12-20T05:09:43.607Z,6.56
2022-12-20T05:14:49.407Z,6.45
2022-12-20T05:19:56.675Z,6.58
2022-12-20T05:25:20.236Z,6.67
2022-12-20T05:30:27.510Z,6.62
2022-12-20T05:35:33.547Z,6.68
2022-12-20T05:40:41.844Z,6.70
2022-12-20T05:45:51.623Z,6.70
2022-12-20T05:50:58.918Z,6.60
2022-12-20T05:56:06.605Z,6.67
2022-12-20T06:01:13.832Z,6.67
2022-12-20T06:06:19.406Z,6.73
2022-12-20T06:11:29.827Z,6.76
2022-12-20T06:16:37.071Z,6.64
2022-12-20T06:21:43.752Z,6.63
2022-12-20T06:26:51.104Z,6.69
2022-12-20T06:31:57.391Z,6.62
2022-12-20T06:37:04.755Z,6.60
2022-12-20T06:42:11.914Z,6.68
2022-12-20T06:47:18.813Z,6.71
2022-12-20T06:52:26.071Z,6.80
2022-12-20T06:57:33.368Z,6.86
2022-12-20T07:02:39.808Z,6.85
2022-12-20T07:07:45.739Z,6.91
2022-12-20T07:12:53.048Z,6.84
2022-12-20T07:17:58.559Z,6.89
2022-12-20T07:23:04.544Z,6.92
2022-12-20T07:28:10.017Z,6.94
2022-12-20T07:33:15.414Z,7.04
2022-12-20T07:38:20.931Z,7.06
2022-12-20T07:43:26.624Z,6.93
2022-12-20T07:48:33.072Z,6.92
2022-12-20T07:53:41.521Z,6.98
2022-12-20T07:58:47.617Z,6.91
2022-12-20T08:03:55.742Z,6.93
2022-12-20T08:09:04.610Z,7.02
2022-12-20T08:14:11.457Z,7.03
2022-12-20T08:19:16.920Z,7.13
2022-12-20T08:24:22.382Z,7.17
2022-12-20T08:29:27.918Z,7.13
2022-12-20T08:34:33.934Z,7.29
2022-12-20T08:39:39.338Z,7.32
2022-12-20T08:44:44.822Z,7.36
2022-12-20T08:49:50.221Z,7.48
2022-12-20T08:54:55.677Z,7.40
2022-12-20T09:00:01.546Z,7.46
2022-12-20T09:05:07.570Z,7.48
2022-12-20T09:10:14.849Z,7.56
2022-12-20T09:15:20.323Z,7.56
2022-12-20T09:20:27.258Z,7.64
2022-12-20T09:25:34.216Z,7.71
2022-12-20T09:30:39.769Z,7.74
2022-12-20T09:35:48.833Z,7.64
2022-12-20T09:40:57.614Z,7.78
2022-12-20T09:46:05.191Z,7.73
2022-12-20T09:51:16.435Z,7.95
2022-12-20T09:56:28.035Z,7.93
2022-12-20T10:01:39.864Z,8.04
2022-12-20T10:07:14.575Z,8.04
2022-12-20T10:12:23.150Z,7.93
2022-12-20T10:17:53.133Z,7.94
2022-12-20T10:23:07.843Z,7.96
2022-12-20T10:28:16.299Z,8.03
2022-12-20T10:33:25.567Z,8.18
2022-12-20T10:38:34.096Z,8.19
2022-12-20T10:43:45.822Z,8.23
2022-12-20T10:48:51.905Z,8.27
2022-12-20T10:54:03.405Z,8.37
2022-12-20T10:59:21.373Z,8.42
2022-12-20T11:04:35.862Z,8.42
2022-12-20T11:09:44.532Z,8.40
2022-12-20T11:14:50.463Z,8.28
2022-12-20T11:20:21.827Z,8.32
2022-12-20T11:25:44.974Z,8.31
2022-12-20T11:31:05.547Z,8.39
2022-12-20T11:36:26.388Z,8.49
2022-12-20T11:41:43.619Z,8.56
2022-12-20T11:46:52.458Z,8.64
2022-12-20T11:52:13.074Z,8.70
2022-12-20T11:57:21.543Z,8.73
2022-12-20T12:02:38.702Z,8.78
2022-12-20T12:07:47.405Z,8.84
2022-12-20T12:13:14.159Z,8.84
2022-12-20T12:18:25.205Z,8.88
2022-12-20T12:23:53.413Z,8.86
2022-12-20T12:29:04.377Z,8.84
2022-12-20T12:34:28.123Z,8.97
2022-12-20T12:39:54.274Z,9.05
2022-12-20T12:45:03.161Z,9.10
2022-12-20T12:50:20.537Z,8.92
2022-12-20T12:55:47.059Z,8.96
2022-12-20T13:01:08.364Z,8.98
2022-12-20T13:06:29.181Z,8.80
2022-12-20T13:11:41.460Z,8.78
2022-12-20T13:17:11.522Z,8.89
2022-12-20T13:22:17.879Z,9.06
2022-12-20T13:27:27.192Z,8.97
2022-12-20T13:33:11.726Z,9.11
2022-12-20T13:38:41.355Z,9.00
2022-12-20T13:43:48.967Z,9.04
2022-12-20T13:48:57.059Z,8.98
2022-12-20T13:54:05.690Z,9.06
2022-12-20T13:59:23.346Z,8.98
2022-12-20T14:04:31.501Z,8.94
2022-12-20T14:09:39.060Z,9.06
2022-12-20T14:14:46.717Z,9.00
2022-12-20T14:20:10.545Z,8.95
2022-12-20T14:25:18.982Z,8.87
2022-12-20T14:30:33.585Z,8.90
2022-12-20T14:35:40.555Z,8.84
2022-12-20T14:40:52.088Z,8.76
2022-12-20T14:46:11.616Z,8.81
2022-12-20T14:51:22.979Z,8.78
2022-12-20T14:56:32.208Z,8.68
2022-12-20T15:01:40.094Z,8.68
2022-12-20T15:06:48.232Z,8.70
2022-12-20T15:11:54.370Z,8.73
2022-12-20T15:16:59.879Z,8.67
2022-12-20T15:22:05.748Z,8.78
2022-12-20T15:27:14.426Z,8.68
2022-12-20T15:32:23.517Z,8.71
2022-12-20T15:37:29.065Z,8.73
2022-12-20T15:42:35.553Z,8.61
2022-12-20T15:47:41.171Z,8.62
2022-12-20T15:52:46.718Z,8.62
2022-12-20T15:57:52.184Z,8.62
2022-12-20T16:02:59.707Z,8.58
2022-12-20T16:08:05.998Z,8.62
2022-12-20T16:13:21.050Z,8.50
2022-12-20T16:18:24.613Z,8.54
2022-12-20T16:23:30.795Z,8.49
2022-12-20T16:28:36.177Z,8.32
2022-12-20T16:33:42.118Z,8.37
2022-12-20T16:38:47.658Z,8.29
2022-12-20T16:43:53.509Z,8.46
2022-12-20T16:49:01.072Z,8.39
2022-12-20T16:54:19.384Z,8.28
2022-12-20T16:59:20.678Z,8.25
2022-12-20T17:04:27.005Z,8.33
2022-12-20T17:09:32.633Z,8.32
2022-12-20T17:14:38.247Z,8.24
2022-12-20T17:19:43.722Z,8.20
2022-12-20T17:24:49.262Z,8.24
2022-12-20T17:29:54.840Z,8.14
2022-12-20T17:35:00.345Z,8.11
2022-12-20T17:40:06.956Z,8.06
2022-12-20T17:45:25.660Z,8.06
2022-12-20T17:50:31.206Z,8.10
2022-12-20T17:55:36.944Z,8.04
2022-12-20T18:00:42.499Z,7.99
2022-12-20T18:05:48.027Z,7.97
2022-12-20T18:10:53.631Z,7.91
2022-12-20T18:15:59.169Z,7.86
2022-12-20T18:21:10.305Z,7.84
2022-12-20T18:26:24.765Z,7.81
2022-12-20T18:31:34.026Z,7.73
2022-12-20T18:36:40.920Z,7.67
2022-12-20T18:41:47.777Z,7.72
2022-12-20T18:46:53.883Z,7.68
2022-12-20T18:52:00.969Z,7.60
2022-12-20T18:57:06.606Z,7.62
2022-12-20T19:02:15.243Z,7.59
2022-12-20T19:07:20.690Z,7.61
2022-12-20T19:12:26.299Z,7.68
2022-12-20T19:17:31.846Z,7.63
2022-12-20T19:22:37.724Z,7.72
2022-12-20T19:27:43.333Z,7.63
2022-12-20T19:32:49.143Z,7.68
2022-12-20T19:37:54.557Z,7.71
2022-12-20T19:43:00.699Z,7.73
2022-12-20T19:48:06.927Z,7.76
2022-12-20T19:53:12.527Z,7.72
2022-12-20T19:58:18.130Z,7.63
2022-12-20T20:03:24.517Z,7.68
2022-12-20T20:08:30.076Z,7.67
2022-12-20T20:13:35.787Z,7.63
2022-12-20T20:18:41.793Z,7.71
2022-12-20T20:23:47.803Z,7.67
2022-12-20T20:28:54.124Z,7.78
2022-12-20T20:34:00.862Z,7.63
2022-12-20T20:39:06.741Z,7.68
2022-12-20T20:44:13.657Z,7.62
2022-12-20T20:49:19.900Z,7.62
2022-12-20T20:54:25.459Z,7.64
2022-12-20T20:59:30.942Z,7.61
2022-12-20T21:04:36.463Z,7.65
2022-12-20T21:09:41.954Z,7.72
2022-12-20T21:15:20.529Z,7.60
2022-12-20T21:19:55.138Z,7.57
2022-12-20T21:25:00.698Z,8.23
2022-12-20T21:30:07.064Z,7.81
2022-12-20T21:35:12.697Z,7.77
2022-12-20T21:40:18.529Z,7.70
2022-12-20T21:45:24.168Z,7.60
2022-12-20T21:50:29.589Z,7.64
2022-12-20T21:55:35.300Z,7.64
2022-12-20T22:00:40.893Z,7.68
2022-12-20T22:05:51.801Z,7.65
2022-12-20T22:11:05.359Z,7.55
2022-12-20T22:16:16.945Z,7.50
2022-12-20T22:21:26.065Z,7.52
2022-12-20T22:26:33.680Z,7.64
2022-12-20T22:31:39.461Z,8.65
2022-12-20T22:36:45.047Z,7.97
2022-12-20T22:41:50.581Z,7.80
2022-12-20T22:46:56.089Z,7.80
2022-12-20T22:52:07.432Z,7.74
2022-12-20T22:57:10.606Z,7.78
2022-12-20T23:02:16.336Z,7.71
2022-12-20T23:07:23.273Z,7.72
2022-12-20T23:12:46.646Z,7.62
2022-12-20T23:17:52.206Z,7.61
2022-12-20T23:22:57.690Z,7.63
2022-12-20T23:28:03.403Z,7.59
2022-12-20T23:33:08.785Z,7.60
2022-12-20T23:38:14.267Z,7.46
2022-12-20T23:43:19.914Z,7.43
2022-12-20T23:48:25.483Z,7.40
2022-12-20T23:53:31.184Z,7.35
2022-12-20T23:58:37.645Z,7.35
