createdAt,value
2022-08-04T00:01:30.748Z,2.70
2022-08-04T00:04:23.014Z,3.30
2022-08-04T00:07:13.768Z,2.70
2022-08-04T00:09:58.426Z,3.40
2022-08-04T00:12:31.760Z,2.80
2022-08-04T00:15:04.385Z,2.80
2022-08-04T00:17:45.032Z,2.60
2022-08-04T00:20:20.089Z,2.80
2022-08-04T00:22:52.586Z,3.00
2022-08-04T00:25:21.189Z,3.00
2022-08-04T00:27:49.953Z,2.80
2022-08-04T00:30:18.742Z,3.00
2022-08-04T00:32:48.057Z,3.10
2022-08-04T00:35:17.920Z,2.60
2022-08-04T00:37:47.221Z,2.90
2022-08-04T00:41:03.330Z,3.20
2022-08-04T00:43:35.163Z,2.70
2022-08-04T00:46:43.009Z,3.00
2022-08-04T00:49:36.134Z,2.50
2022-08-04T00:52:38.006Z,3.10
2022-08-04T00:55:27.590Z,3.20
2022-08-04T00:58:46.760Z,3.30
2022-08-04T01:01:48.833Z,3.10
2022-08-04T01:05:02.463Z,3.30
2022-08-04T01:07:57.230Z,3.60
2022-08-04T01:13:32.751Z,3.50
2022-08-04T01:16:08.371Z,3.10
2022-08-04T01:19:00.484Z,3.60
2022-08-04T01:22:00.809Z,2.80
2022-08-04T01:25:27.949Z,3.50
2022-08-04T01:28:45.297Z,2.50
2022-08-04T01:31:26.364Z,2.80
2022-08-04T01:34:04.417Z,2.50
2022-08-04T01:36:36.537Z,3.30
2022-08-04T01:39:24.858Z,2.90
2022-08-04T01:41:58.445Z,3.10
2022-08-04T01:44:34.579Z,3.40
2022-08-04T01:47:04.384Z,2.90
2022-08-04T01:49:40.070Z,3.00
2022-08-04T01:52:10.787Z,2.90
2022-08-04T01:54:42.423Z,2.90
2022-08-04T01:57:36.964Z,3.10
2022-08-04T02:00:01.297Z,3.30
2022-08-04T02:02:34.150Z,3.20
2022-08-04T02:05:03.812Z,4.10
2022-08-04T02:08:00.942Z,3.30
2022-08-04T02:11:12.802Z,2.70
2022-08-04T02:14:09.339Z,3.20
2022-08-04T02:16:52.983Z,3.00
2022-08-04T02:19:42.726Z,3.00
2022-08-04T02:22:18.853Z,3.20
2022-08-04T02:24:56.246Z,3.10
2022-08-04T02:28:00.024Z,3.00
2022-08-04T02:30:22.655Z,3.00
2022-08-04T02:32:56.767Z,2.80
2022-08-04T02:35:28.586Z,3.30
2022-08-04T02:38:16.757Z,3.00
2022-08-04T02:40:59.168Z,4.40
2022-08-04T02:43:51.868Z,3.30
2022-08-04T02:46:24.453Z,2.80
2022-08-04T02:48:55.130Z,4.10
2022-08-04T02:51:29.101Z,3.10
2022-08-04T02:54:00.587Z,2.80
2022-08-04T02:56:32.938Z,2.70
2022-08-04T02:59:05.163Z,2.90
2022-08-04T03:01:37.606Z,3.10
2022-08-04T03:05:03.876Z,3.40
2022-08-04T03:07:58.733Z,3.10
2022-08-04T03:10:52.284Z,3.30
2022-08-04T03:13:37.354Z,3.30
2022-08-04T03:19:16.639Z,3.30
2022-08-04T03:22:01.130Z,3.40
2022-08-04T03:24:54.240Z,3.50
2022-08-04T03:27:50.178Z,3.20
2022-08-04T03:30:57.248Z,2.90
2022-08-04T03:34:03.965Z,3.30
2022-08-04T03:36:54.381Z,3.50
2022-08-04T03:39:59.909Z,3.50
2022-08-04T03:43:08.918Z,3.50
2022-08-04T03:46:21.134Z,3.20
2022-08-04T03:49:16.898Z,3.30
2022-08-04T03:52:28.218Z,3.10
2022-08-04T03:55:20.170Z,3.20
2022-08-04T03:58:03.898Z,3.70
2022-08-04T04:01:18.730Z,3.20
2022-08-04T04:07:00.343Z,3.80
2022-08-04T04:10:26.816Z,2.90
2022-08-04T04:13:21.705Z,2.70
2022-08-04T04:16:43.097Z,3.00
2022-08-04T04:19:45.615Z,3.30
2022-08-04T04:22:20.570Z,3.10
2022-08-04T04:25:04.747Z,3.10
2022-08-04T04:28:44.758Z,3.20
2022-08-04T04:31:53.520Z,3.10
2022-08-04T04:35:04.781Z,3.00
2022-08-04T04:37:36.633Z,2.90
2022-08-04T04:40:30.295Z,3.10
2022-08-04T04:43:51.492Z,2.70
2022-08-04T04:46:58.307Z,2.90
2022-08-04T04:50:04.474Z,2.80
2022-08-04T04:52:46.288Z,2.60
2022-08-04T04:55:31.695Z,2.70
2022-08-04T04:58:02.035Z,3.10
2022-08-04T05:00:47.844Z,2.60
2022-08-04T05:03:42.143Z,2.90
2022-08-04T05:06:34.786Z,2.40
2022-08-04T05:09:22.661Z,2.60
2022-08-04T05:12:39.336Z,2.70
2022-08-04T05:15:07.682Z,2.50
2022-08-04T05:20:13.654Z,2.70
2022-08-04T05:22:58.515Z,3.10
2022-08-04T05:25:55.313Z,2.70
2022-08-04T05:28:40.231Z,2.80
2022-08-04T05:31:23.745Z,2.60
2022-08-04T05:34:11.203Z,2.60
2022-08-04T05:36:48.526Z,2.70
2022-08-04T05:39:32.331Z,2.40
2022-08-04T05:42:04.985Z,3.20
2022-08-04T05:44:37.553Z,2.60
2022-08-04T05:47:08.833Z,2.80
2022-08-04T05:49:39.591Z,3.00
2022-08-04T05:52:10.729Z,2.90
2022-08-04T05:54:40.328Z,2.80
2022-08-04T05:57:10.343Z,2.80
2022-08-04T05:59:42.396Z,3.10
2022-08-04T06:02:11.973Z,3.10
2022-08-04T06:04:44.104Z,3.30
2022-08-04T06:07:14.449Z,3.50
2022-08-04T06:09:43.411Z,3.30
2022-08-04T06:12:21.149Z,4.20
2022-08-04T06:14:59.560Z,3.90
2022-08-04T06:19:56.105Z,3.80
2022-08-04T06:20:34.674Z,3.50
2022-08-04T06:23:14.091Z,3.20
2022-08-04T06:25:57.224Z,3.10
2022-08-04T06:28:27.452Z,3.40
2022-08-04T06:32:30.011Z,3.10
2022-08-04T06:33:54.574Z,3.00
2022-08-04T06:36:24.847Z,3.20
2022-08-04T06:38:58.392Z,3.40
2022-08-04T06:41:30.606Z,3.10
2022-08-04T06:44:02.578Z,3.10
2022-08-04T06:46:32.468Z,3.30
2022-08-04T06:49:02.067Z,3.50
2022-08-04T06:51:38.029Z,3.20
2022-08-04T06:54:13.572Z,2.80
2022-08-04T06:56:43.767Z,3.30
2022-08-04T06:59:14.503Z,3.40
2022-08-04T07:01:44.404Z,3.10
2022-08-04T07:04:13.373Z,2.80
2022-08-04T07:06:42.586Z,2.40
2022-08-04T07:09:11.512Z,3.10
2022-08-04T07:11:44.702Z,3.00
2022-08-04T07:14:15.349Z,3.60
2022-08-04T07:16:44.763Z,3.20
2022-08-04T07:19:17.218Z,3.30
2022-08-04T07:22:24.908Z,3.10
2022-08-04T07:24:38.581Z,3.40
2022-08-04T07:27:10.173Z,3.60
2022-08-04T07:29:40.233Z,3.00
2022-08-04T07:32:11.250Z,3.50
2022-08-04T07:34:41.250Z,3.50
2022-08-04T07:37:11.065Z,2.90
2022-08-04T07:39:47.876Z,3.10
2022-08-04T07:42:20.557Z,3.20
2022-08-04T07:44:49.241Z,2.90
2022-08-04T07:47:21.017Z,3.30
2022-08-04T07:49:54.451Z,3.00
2022-08-04T07:52:28.017Z,3.00
2022-08-04T07:54:57.024Z,2.90
2022-08-04T07:57:41.464Z,2.70
2022-08-04T08:00:15.121Z,3.20
2022-08-04T08:02:48.704Z,2.70
2022-08-04T08:05:19.763Z,3.10
2022-08-04T08:07:54.805Z,3.20
2022-08-04T08:10:25.189Z,2.90
2022-08-04T08:12:55.179Z,4.20
2022-08-04T08:15:24.031Z,2.90
2022-08-04T08:17:58.279Z,3.40
2022-08-04T08:20:32.072Z,3.20
2022-08-04T08:23:03.491Z,2.70
2022-08-04T08:25:33.459Z,2.80
2022-08-04T08:28:05.370Z,2.80
2022-08-04T08:30:34.887Z,3.10
2022-08-04T08:33:10.134Z,3.30
2022-08-04T08:35:59.026Z,3.30
2022-08-04T08:39:03.896Z,3.10
2022-08-04T08:41:47.463Z,3.10
2022-08-04T08:45:17.886Z,2.90
2022-08-04T08:48:35.491Z,2.70
2022-08-04T08:51:47.637Z,2.30
2022-08-04T08:54:47.424Z,3.40
2022-08-04T08:58:03.657Z,2.70
2022-08-04T09:00:41.047Z,3.00
2022-08-04T09:03:12.805Z,2.70
2022-08-04T09:06:44.300Z,3.20
2022-08-04T09:09:46.257Z,2.50
2022-08-04T09:12:25.678Z,2.50
2022-08-04T09:15:37.873Z,3.00
2022-08-04T09:18:11.476Z,2.80
2022-08-04T09:21:26.489Z,3.10
2022-08-04T09:24:36.106Z,2.60
2022-08-04T09:27:21.035Z,2.40
2022-08-04T09:30:06.790Z,2.50
2022-08-04T09:33:22.731Z,2.60
2022-08-04T09:36:43.494Z,2.70
2022-08-04T09:39:25.166Z,2.20
2022-08-04T09:42:16.245Z,2.60
2022-08-04T09:44:57.475Z,2.70
2022-08-04T09:47:57.682Z,3.10
2022-08-04T09:50:50.093Z,2.70
2022-08-04T09:53:29.944Z,2.50
2022-08-04T09:56:07.314Z,2.20
2022-08-04T09:59:18.357Z,2.80
2022-08-04T10:01:59.868Z,2.80
2022-08-04T10:04:32.032Z,3.00
2022-08-04T10:07:17.391Z,2.70
2022-08-04T10:09:53.230Z,2.80
2022-08-04T10:12:36.130Z,2.10
2022-08-04T10:15:18.992Z,2.70
2022-08-04T10:18:24.295Z,2.50
2022-08-04T10:21:15.493Z,2.70
2022-08-04T10:24:15.568Z,3.40
2022-08-04T10:27:40.023Z,2.60
2022-08-04T10:30:13.888Z,2.30
2022-08-04T10:33:02.590Z,2.70
2022-08-04T10:35:46.622Z,2.50
2022-08-04T10:38:50.210Z,2.40
2022-08-04T10:41:25.114Z,2.30
2022-08-04T10:44:05.368Z,2.60
2022-08-04T10:46:44.612Z,2.30
2022-08-04T10:49:37.461Z,2.60
2022-08-04T10:52:16.844Z,2.30
2022-08-04T10:54:52.885Z,2.60
2022-08-04T10:57:35.136Z,2.40
2022-08-04T11:00:13.178Z,2.30
2022-08-04T11:02:57.349Z,2.00
2022-08-04T11:05:59.318Z,2.40
2022-08-04T11:08:45.643Z,2.30
2022-08-04T11:11:27.967Z,2.50
2022-08-04T11:14:13.029Z,2.40
2022-08-04T11:16:57.845Z,2.20
2022-08-04T11:20:07.655Z,2.50
2022-08-04T11:23:08.535Z,2.20
2022-08-04T11:26:09.967Z,2.90
2022-08-04T11:29:18.465Z,2.20
2022-08-04T11:31:52.128Z,2.80
2022-08-04T11:34:25.739Z,2.50
2022-08-04T11:37:23.570Z,2.70
2022-08-04T11:40:18.261Z,2.50
2022-08-04T11:43:01.282Z,2.00
2022-08-04T11:45:42.427Z,2.50
2022-08-04T11:48:19.998Z,2.50
2022-08-04T11:51:10.608Z,3.00
2022-08-04T11:53:40.634Z,3.00
2022-08-04T11:56:36.876Z,2.80
2022-08-04T11:59:07.661Z,2.90
2022-08-04T12:02:11.640Z,2.70
2022-08-04T12:04:55.023Z,2.70
2022-08-04T12:07:45.614Z,2.60
2022-08-04T12:10:42.487Z,2.90
2022-08-04T12:13:37.324Z,3.10
2022-08-04T12:16:32.807Z,2.90
2022-08-04T12:19:43.739Z,2.90
2022-08-04T12:22:31.337Z,2.60
2022-08-04T12:25:14.578Z,2.60
2022-08-04T12:28:04.499Z,3.10
2022-08-04T12:30:57.970Z,3.20
2022-08-04T12:34:04.547Z,3.70
2022-08-04T12:36:43.650Z,3.70
2022-08-04T12:39:20.646Z,3.20
2022-08-04T12:42:18.243Z,4.00
2022-08-04T12:44:57.370Z,3.90
2022-08-04T12:47:33.406Z,4.50
2022-08-04T12:50:04.937Z,4.00
2022-08-04T12:53:04.366Z,4.50
2022-08-04T12:55:37.597Z,4.30
2022-08-04T12:58:43.367Z,4.40
2022-08-04T13:02:10.105Z,4.50
2022-08-04T13:04:16.997Z,4.40
2022-08-04T13:07:00.923Z,4.50
2022-08-04T13:09:34.630Z,4.10
2022-08-04T13:12:14.614Z,4.00
2022-08-04T13:14:45.078Z,3.40
2022-08-04T13:17:14.203Z,3.20
2022-08-04T13:19:55.087Z,4.00
2022-08-04T13:22:28.377Z,3.70
2022-08-04T13:27:55.448Z,3.60
2022-08-04T13:30:24.310Z,3.60
2022-08-04T13:30:28.813Z,3.10
2022-08-04T13:33:05.755Z,3.10
2022-08-04T13:35:55.442Z,3.00
2022-08-04T13:38:25.989Z,3.10
2022-08-04T13:41:00.414Z,3.00
2022-08-04T13:44:16.833Z,3.20
2022-08-04T13:46:34.361Z,2.80
2022-08-04T13:49:31.270Z,3.40
2022-08-04T13:52:11.513Z,3.10
2022-08-04T13:54:46.431Z,3.80
2022-08-04T13:57:30.850Z,4.00
2022-08-04T14:00:09.894Z,4.10
2022-08-04T14:03:01.098Z,4.20
2022-08-04T14:05:36.924Z,3.90
2022-08-04T14:08:31.426Z,3.60
2022-08-04T14:11:03.809Z,4.10
2022-08-04T14:13:41.592Z,4.30
2022-08-04T14:16:21.763Z,3.20
2022-08-04T14:19:01.419Z,3.10
2022-08-04T14:21:36.814Z,3.40
2022-08-04T14:24:05.526Z,3.50
2022-08-04T14:26:35.764Z,3.80
2022-08-04T14:29:26.232Z,4.40
2022-08-04T14:32:06.115Z,4.50
2022-08-04T14:34:45.730Z,4.80
2022-08-04T14:37:20.598Z,5.50
2022-08-04T14:40:08.763Z,4.50
2022-08-04T14:42:55.081Z,5.70
2022-08-04T14:45:54.657Z,5.50
2022-08-04T14:48:23.686Z,5.40
2022-08-04T14:50:52.675Z,5.80
2022-08-04T14:53:29.610Z,5.40
2022-08-04T14:56:01.428Z,5.30
2022-08-04T14:58:39.460Z,5.50
2022-08-04T15:01:12.560Z,6.30
2022-08-04T15:03:50.032Z,5.30
2022-08-04T15:06:26.488Z,4.70
2022-08-04T15:08:58.933Z,4.60
2022-08-04T15:11:28.126Z,4.80
2022-08-04T15:13:58.465Z,4.30
2022-08-04T15:16:30.038Z,5.10
2022-08-04T15:19:00.762Z,3.90
2022-08-04T15:21:31.883Z,4.00
2022-08-04T15:24:00.414Z,4.40
2022-08-04T15:26:52.241Z,4.90
2022-08-04T15:29:59.842Z,4.30
2022-08-04T15:32:21.446Z,4.10
2022-08-04T15:34:54.989Z,4.60
2022-08-04T15:37:37.263Z,5.40
2022-08-04T15:40:27.087Z,4.40
2022-08-04T15:43:38.619Z,4.40
2022-08-04T15:46:43.240Z,4.30
2022-08-04T15:48:55.742Z,4.50
2022-08-04T15:51:32.004Z,4.10
2022-08-04T15:54:23.311Z,4.20
2022-08-04T15:57:01.509Z,3.80
2022-08-04T16:00:02.877Z,3.80
2022-08-04T16:02:43.917Z,3.80
2022-08-04T16:05:17.632Z,4.30
2022-08-04T16:07:58.864Z,4.20
2022-08-04T16:10:30.206Z,4.40
2022-08-04T16:13:08.289Z,3.70
2022-08-04T16:16:03.047Z,4.30
2022-08-04T16:18:32.419Z,3.40
2022-08-04T16:21:06.217Z,3.90
2022-08-04T16:23:56.885Z,4.50
2022-08-04T16:27:05.775Z,3.90
2022-08-04T16:29:49.521Z,4.00
2022-08-04T16:32:26.612Z,4.10
2022-08-04T16:35:01.505Z,4.10
2022-08-04T16:37:38.462Z,4.50
2022-08-04T16:40:43.777Z,4.10
2022-08-04T16:43:18.472Z,4.30
2022-08-04T16:45:55.397Z,4.40
2022-08-04T16:48:29.763Z,4.50
2022-08-04T16:51:04.723Z,4.50
2022-08-04T16:53:52.147Z,4.20
2022-08-04T16:56:34.557Z,4.20
2022-08-04T16:59:12.957Z,4.40
2022-08-04T17:01:51.532Z,4.10
2022-08-04T17:04:35.499Z,4.40
2022-08-04T17:07:06.449Z,4.80
2022-08-04T17:09:35.054Z,5.00
2022-08-04T17:12:03.810Z,4.60
2022-08-04T17:14:32.214Z,4.60
2022-08-04T17:17:04.497Z,4.60
2022-08-04T17:19:37.798Z,5.30
2022-08-04T17:22:11.291Z,4.80
2022-08-04T17:24:43.380Z,4.80
2022-08-04T17:28:08.810Z,4.80
2022-08-04T17:30:00.713Z,5.80
2022-08-04T17:32:29.213Z,4.90
2022-08-04T17:35:03.497Z,4.30
2022-08-04T17:37:37.902Z,4.70
2022-08-04T17:40:14.259Z,4.40
2022-08-04T17:42:46.823Z,4.30
2022-08-04T17:51:17.446Z,4.50
2022-08-04T17:54:02.598Z,4.50
2022-08-04T17:59:55.786Z,4.40
2022-08-04T18:02:34.104Z,4.70
2022-08-04T18:05:11.909Z,4.80
2022-08-04T18:08:34.769Z,4.70
2022-08-04T18:10:51.889Z,5.10
2022-08-04T18:13:28.839Z,4.70
2022-08-04T18:16:14.363Z,4.40
2022-08-04T18:19:19.021Z,4.60
2022-08-04T18:21:59.565Z,4.50
2022-08-04T18:24:55.553Z,4.50
2022-08-04T18:27:30.794Z,5.30
2022-08-04T18:30:32.635Z,5.10
2022-08-04T18:33:24.639Z,4.90
2022-08-04T18:38:25.710Z,4.90
2022-08-04T18:40:58.038Z,5.40
2022-08-04T18:43:28.364Z,4.40
2022-08-04T18:45:59.798Z,4.80
2022-08-04T18:48:36.922Z,4.60
2022-08-04T18:51:22.695Z,5.30
2022-08-04T18:53:55.281Z,5.40
2022-08-04T18:56:32.610Z,5.20
2022-08-04T18:59:04.800Z,4.80
2022-08-04T19:02:13.479Z,4.90
2022-08-04T19:04:34.110Z,4.80
2022-08-04T19:08:02.585Z,5.20
2022-08-04T19:09:58.242Z,5.00
2022-08-04T19:12:28.801Z,5.00
2022-08-04T19:15:08.836Z,4.90
2022-08-04T19:17:53.399Z,4.30
2022-08-04T19:20:28.434Z,5.10
2022-08-04T19:24:10.314Z,4.50
2022-08-04T19:26:02.117Z,4.70
2022-08-04T19:28:36.889Z,5.10
2022-08-04T19:31:09.389Z,4.90
2022-08-04T19:33:58.493Z,4.40
2022-08-04T19:36:31.113Z,4.50
2022-08-04T19:39:03.109Z,4.30
2022-08-04T19:42:04.225Z,4.30
2022-08-04T19:44:25.150Z,4.90
2022-08-04T19:47:02.415Z,4.60
2022-08-04T19:50:05.344Z,5.10
2022-08-04T19:52:39.075Z,4.40
2022-08-04T19:55:10.701Z,5.00
2022-08-04T19:57:49.831Z,5.20
2022-08-04T20:03:14.102Z,4.50
2022-08-04T20:05:54.387Z,5.00
2022-08-04T20:08:27.964Z,4.80
2022-08-04T20:11:00.271Z,4.50
2022-08-04T20:13:36.959Z,4.90
2022-08-04T20:16:26.193Z,4.60
2022-08-04T20:19:00.862Z,5.10
2022-08-04T20:21:53.823Z,5.20
2022-08-04T20:24:37.774Z,4.70
2022-08-04T20:27:21.711Z,4.70
2022-08-04T20:29:55.516Z,5.20
2022-08-04T20:34:58.045Z,4.80
2022-08-04T20:37:56.718Z,4.50
2022-08-04T20:40:17.069Z,4.30
2022-08-04T20:42:48.212Z,5.10
2022-08-04T20:45:22.796Z,4.80
2022-08-04T20:47:54.262Z,5.00
2022-08-04T20:50:29.584Z,5.70
2022-08-04T20:52:59.642Z,5.30
2022-08-04T20:55:29.728Z,4.90
2022-08-04T20:58:03.413Z,5.60
2022-08-04T21:03:01.945Z,5.40
2022-08-04T21:05:31.588Z,5.40
2022-08-04T21:08:01.833Z,5.00
2022-08-04T21:10:30.859Z,5.30
2022-08-04T21:12:59.801Z,6.30
2022-08-04T21:15:58.134Z,5.50
2022-08-04T21:18:17.184Z,5.10
2022-08-04T21:20:48.146Z,4.90
2022-08-04T21:23:17.257Z,5.50
2022-08-04T21:25:50.071Z,5.50
2022-08-04T21:28:20.172Z,5.30
2022-08-04T21:30:54.686Z,4.90
2022-08-04T21:33:49.947Z,4.90
2022-08-04T21:36:19.743Z,5.50
2022-08-04T21:38:51.637Z,6.10
2022-08-04T21:41:24.879Z,5.00
2022-08-04T21:43:56.543Z,5.30
2022-08-04T21:46:30.280Z,6.00
2022-08-04T21:49:01.030Z,5.40
2022-08-04T21:51:58.582Z,4.70
2022-08-04T21:54:24.423Z,5.60
2022-08-04T21:56:53.081Z,4.60
2022-08-04T21:59:23.865Z,4.90
2022-08-04T22:02:01.803Z,4.90
2022-08-04T22:04:32.319Z,5.20
2022-08-04T22:07:06.523Z,4.90
2022-08-04T22:09:41.027Z,5.70
2022-08-04T22:12:12.464Z,5.50
2022-08-04T22:14:50.383Z,5.70
2022-08-04T22:17:35.163Z,5.00
2022-08-04T22:20:05.410Z,6.20
2022-08-04T22:22:35.837Z,5.80
2022-08-04T22:28:04.727Z,4.80
2022-08-04T22:30:37.991Z,4.60
2022-08-04T22:33:10.613Z,5.40
2022-08-04T22:35:48.965Z,5.40
2022-08-04T22:38:36.983Z,5.60
2022-08-04T22:41:14.239Z,7.00
2022-08-04T22:43:43.824Z,5.50
2022-08-04T22:46:28.235Z,6.10
2022-08-04T22:48:57.495Z,5.10
2022-08-04T22:51:27.255Z,5.20
2022-08-04T22:53:56.094Z,4.80
2022-08-04T22:56:37.929Z,5.60
2022-08-04T22:59:13.976Z,5.90
2022-08-04T23:01:59.491Z,5.90
2022-08-04T23:04:32.624Z,5.50
2022-08-04T23:07:09.142Z,5.80
2022-08-04T23:09:51.035Z,5.70
2022-08-04T23:12:25.802Z,6.20
2022-08-04T23:14:58.302Z,5.20
2022-08-04T23:17:28.764Z,5.00
2022-08-04T23:19:59.036Z,5.70
2022-08-04T23:22:42.153Z,4.80
2022-08-04T23:25:15.746Z,4.70
2022-08-04T23:27:51.521Z,5.10
2022-08-04T23:30:30.076Z,5.80
2022-08-04T23:33:01.491Z,5.00
2022-08-04T23:35:34.001Z,5.00
2022-08-04T23:38:30.350Z,6.00
2022-08-04T23:40:55.702Z,5.80
2022-08-04T23:43:25.989Z,5.20
2022-08-04T23:46:09.131Z,5.40
2022-08-04T23:48:39.386Z,5.30
2022-08-04T23:51:14.381Z,5.50
2022-08-04T23:54:01.982Z,5.50
2022-08-04T23:56:34.399Z,5.70
2022-08-04T23:59:04.566Z,6.00
