createdAt,value
2023-03-28T00:01:13.292Z,4.20
2023-03-28T00:03:41.601Z,4.20
2023-03-28T00:06:13.883Z,4.10
2023-03-28T00:08:41.608Z,4.20
2023-03-28T00:11:21.889Z,4.10
2023-03-28T00:13:58.329Z,4.10
2023-03-28T00:16:34.658Z,4.00
2023-03-28T00:19:09.690Z,3.90
2023-03-28T00:21:40.349Z,3.90
2023-03-28T00:24:14.120Z,3.90
2023-03-28T00:26:49.643Z,3.90
2023-03-28T00:29:21.926Z,3.90
2023-03-28T00:31:51.481Z,3.80
2023-03-28T00:34:19.647Z,3.80
2023-03-28T00:36:46.662Z,3.70
2023-03-28T00:39:14.480Z,3.70
2023-03-28T00:41:43.994Z,3.70
2023-03-28T00:44:43.676Z,3.70
2023-03-28T00:47:40.994Z,3.60
2023-03-28T00:50:21.547Z,3.60
2023-03-28T00:53:01.908Z,3.70
2023-03-28T00:55:46.228Z,3.70
2023-03-28T00:58:24.243Z,3.60
2023-03-28T01:00:55.984Z,3.50
2023-03-28T01:03:28.929Z,3.60
2023-03-28T01:06:02.158Z,3.60
2023-03-28T01:08:40.364Z,3.60
2023-03-28T01:11:10.133Z,3.60
2023-03-28T01:13:42.171Z,3.60
2023-03-28T01:16:11.354Z,3.60
2023-03-28T01:18:41.601Z,3.60
2023-03-28T01:21:57.912Z,3.60
2023-03-28T01:25:02.885Z,3.70
2023-03-28T01:27:53.653Z,3.60
2023-03-28T01:30:51.771Z,3.70
2023-03-28T01:33:50.869Z,3.70
2023-03-28T01:37:08.252Z,3.70
2023-03-28T01:40:06.772Z,3.80
2023-03-28T01:42:52.344Z,3.80
2023-03-28T01:45:25.757Z,3.80
2023-03-28T01:48:06.995Z,3.80
2023-03-28T01:50:46.804Z,3.80
2023-03-28T01:53:41.530Z,3.90
2023-03-28T01:56:28.240Z,4.00
2023-03-28T01:59:15.611Z,4.00
2023-03-28T02:02:12.870Z,4.10
2023-03-28T02:04:45.285Z,4.00
2023-03-28T02:07:14.576Z,3.80
2023-03-28T02:10:06.967Z,3.70
2023-03-28T02:13:09.566Z,3.70
2023-03-28T02:15:50.779Z,3.60
2023-03-28T02:18:39.893Z,3.50
2023-03-28T02:21:54.043Z,3.50
2023-03-28T02:24:40.816Z,3.50
2023-03-28T02:27:36.887Z,3.40
2023-03-28T02:30:17.940Z,3.30
2023-03-28T02:32:50.711Z,3.30
2023-03-28T02:35:28.344Z,3.30
2023-03-28T02:38:18.367Z,3.30
2023-03-28T02:41:03.205Z,3.30
2023-03-28T02:43:49.652Z,3.30
2023-03-28T02:46:28.666Z,3.30
2023-03-28T02:49:14.708Z,3.30
2023-03-28T02:51:58.648Z,3.30
2023-03-28T02:54:36.176Z,3.40
2023-03-28T02:57:36.610Z,3.30
2023-03-28T03:00:12.895Z,3.20
2023-03-28T03:02:43.425Z,3.20
2023-03-28T03:05:11.959Z,3.20
2023-03-28T03:07:39.181Z,3.20
2023-03-28T03:10:09.819Z,3.30
2023-03-28T03:12:38.338Z,3.20
2023-03-28T03:15:06.226Z,3.20
2023-03-28T03:17:52.985Z,3.20
2023-03-28T03:20:34.784Z,3.10
2023-03-28T03:23:04.400Z,3.10
2023-03-28T03:25:34.961Z,3.20
2023-03-28T03:28:17.489Z,3.20
2023-03-28T03:30:46.289Z,3.00
2023-03-28T03:33:17.004Z,3.10
2023-03-28T03:35:48.172Z,3.00
2023-03-28T03:38:17.236Z,3.00
2023-03-28T03:40:44.558Z,2.90
2023-03-28T03:43:12.752Z,2.90
2023-03-28T03:45:42.370Z,2.90
2023-03-28T03:48:10.897Z,3.00
2023-03-28T03:50:40.972Z,3.00
2023-03-28T03:53:14.343Z,3.00
2023-03-28T03:55:50.382Z,3.00
2023-03-28T03:58:21.356Z,3.00
2023-03-28T04:00:50.582Z,3.00
2023-03-28T04:03:47.288Z,3.00
2023-03-28T04:06:21.875Z,3.00
2023-03-28T04:08:52.219Z,3.00
2023-03-28T04:11:37.052Z,3.00
2023-03-28T04:14:06.658Z,2.90
2023-03-28T04:16:41.311Z,2.90
2023-03-28T04:19:14.044Z,2.90
2023-03-28T04:21:48.220Z,2.90
2023-03-28T04:24:16.771Z,2.80
2023-03-28T04:26:55.871Z,2.80
2023-03-28T04:29:31.020Z,2.80
2023-03-28T04:32:16.827Z,2.80
2023-03-28T04:35:03.467Z,2.80
2023-03-28T04:37:32.099Z,2.80
2023-03-28T04:40:15.912Z,2.80
2023-03-28T04:42:49.793Z,2.80
2023-03-28T04:45:27.999Z,2.70
2023-03-28T04:48:07.265Z,2.70
2023-03-28T04:50:36.705Z,2.70
2023-03-28T04:53:06.415Z,2.70
2023-03-28T04:55:33.936Z,2.80
2023-03-28T04:58:13.221Z,2.80
2023-03-28T05:00:42.887Z,2.80
2023-03-28T05:03:32.786Z,2.80
2023-03-28T05:06:05.959Z,2.80
2023-03-28T05:08:33.325Z,2.80
2023-03-28T05:11:01.454Z,2.80
2023-03-28T05:13:30.523Z,2.80
2023-03-28T05:16:09.017Z,2.80
2023-03-28T05:19:05.564Z,2.80
2023-03-28T05:22:03.949Z,2.80
2023-03-28T05:24:33.728Z,2.90
2023-03-28T05:27:07.411Z,2.90
2023-03-28T05:29:39.629Z,2.90
2023-03-28T05:32:08.158Z,2.90
2023-03-28T05:34:37.367Z,2.90
2023-03-28T05:37:04.959Z,2.90
2023-03-28T05:39:45.260Z,2.90
2023-03-28T05:42:13.711Z,2.80
2023-03-28T05:44:40.745Z,2.80
2023-03-28T05:47:10.758Z,2.80
2023-03-28T05:49:39.534Z,2.90
2023-03-28T05:52:07.200Z,2.90
2023-03-28T05:54:34.684Z,2.90
2023-03-28T05:57:02.253Z,3.00
2023-03-28T05:59:31.313Z,3.10
2023-03-28T06:02:01.552Z,3.10
2023-03-28T06:04:31.904Z,3.10
2023-03-28T06:07:00.457Z,3.20
2023-03-28T06:09:31.812Z,3.30
2023-03-28T06:12:04.728Z,3.30
2023-03-28T06:14:32.471Z,3.40
2023-03-28T06:17:09.724Z,3.40
2023-03-28T06:19:47.755Z,3.50
2023-03-28T06:22:17.393Z,3.40
2023-03-28T06:24:49.683Z,3.50
2023-03-28T06:27:30.177Z,3.50
2023-03-28T06:30:00.028Z,3.40
2023-03-28T06:32:32.236Z,3.50
2023-03-28T06:35:00.994Z,3.40
2023-03-28T06:37:28.403Z,3.40
2023-03-28T06:40:06.352Z,3.50
2023-03-28T06:42:34.399Z,3.50
2023-03-28T06:45:15.390Z,3.60
2023-03-28T06:47:50.623Z,3.70
2023-03-28T06:50:22.540Z,3.80
2023-03-28T06:53:05.440Z,3.80
2023-03-28T06:55:33.343Z,3.80
2023-03-28T06:58:02.060Z,3.80
2023-03-28T07:00:42.720Z,3.80
2023-03-28T07:03:39.112Z,3.80
2023-03-28T07:06:13.147Z,4.00
2023-03-28T07:08:40.572Z,4.10
2023-03-28T07:11:08.958Z,4.10
2023-03-28T07:13:36.757Z,4.20
2023-03-28T07:16:13.280Z,4.30
2023-03-28T07:18:44.089Z,4.30
2023-03-28T07:21:18.524Z,4.40
2023-03-28T07:23:51.084Z,4.50
2023-03-28T07:26:23.485Z,4.50
2023-03-28T07:28:53.957Z,4.60
2023-03-28T07:31:24.722Z,4.60
2023-03-28T07:33:52.994Z,4.80
2023-03-28T07:36:22.919Z,4.80
2023-03-28T07:38:56.169Z,4.80
2023-03-28T07:41:26.758Z,4.90
2023-03-28T07:43:57.861Z,4.90
2023-03-28T07:46:25.422Z,4.90
2023-03-28T07:48:59.714Z,4.90
2023-03-28T07:51:28.753Z,4.80
2023-03-28T07:53:57.534Z,4.90
2023-03-28T07:56:27.982Z,4.80
2023-03-28T07:59:17.252Z,4.80
2023-03-28T08:01:48.639Z,4.80
2023-03-28T08:04:20.409Z,4.90
2023-03-28T08:07:07.890Z,5.00
2023-03-28T08:09:42.665Z,5.00
2023-03-28T08:12:21.512Z,5.00
2023-03-28T08:14:49.166Z,5.20
2023-03-28T08:17:23.424Z,5.30
2023-03-28T08:19:54.003Z,5.30
2023-03-28T08:22:33.884Z,5.30
2023-03-28T08:25:32.292Z,5.40
2023-03-28T08:28:01.486Z,5.60
2023-03-28T08:30:37.019Z,5.40
2023-03-28T08:33:07.503Z,5.40
2023-03-28T08:35:35.977Z,5.30
2023-03-28T08:38:11.439Z,5.40
2023-03-28T08:40:51.638Z,5.50
2023-03-28T08:43:56.476Z,5.40
2023-03-28T08:46:27.882Z,5.50
2023-03-28T08:49:00.123Z,5.40
2023-03-28T08:51:46.974Z,5.40
2023-03-28T08:54:20.591Z,5.50
2023-03-28T08:56:53.560Z,5.60
2023-03-28T08:59:27.620Z,5.50
2023-03-28T09:01:55.073Z,5.60
2023-03-28T09:04:30.963Z,5.70
2023-03-28T09:07:24.494Z,5.70
2023-03-28T09:10:12.091Z,5.80
2023-03-28T09:12:57.359Z,5.80
2023-03-28T09:15:54.408Z,6.00
2023-03-28T09:18:52.390Z,6.30
2023-03-28T09:21:46.413Z,6.40
2023-03-28T09:24:44.490Z,6.50
2023-03-28T09:27:27.985Z,6.60
2023-03-28T09:30:13.683Z,6.80
2023-03-28T09:32:43.197Z,6.90
2023-03-28T09:35:32.595Z,6.90
2023-03-28T09:38:13.261Z,7.10
2023-03-28T09:40:48.089Z,7.10
2023-03-28T09:43:31.507Z,6.90
2023-03-28T09:46:40.132Z,6.80
2023-03-28T09:49:24.125Z,6.90
2023-03-28T09:52:16.176Z,7.00
2023-03-28T09:54:43.742Z,6.90
2023-03-28T09:57:14.831Z,7.10
2023-03-28T09:59:58.914Z,7.30
2023-03-28T10:02:33.978Z,7.40
2023-03-28T10:05:38.771Z,7.40
2023-03-28T10:08:40.689Z,7.60
2023-03-28T10:11:23.254Z,7.60
2023-03-28T10:13:59.762Z,7.80
2023-03-28T10:16:31.692Z,8.00
2023-03-28T10:19:26.685Z,7.90
2023-03-28T10:22:06.164Z,8.30
2023-03-28T10:24:37.881Z,8.50
2023-03-28T10:27:18.338Z,8.30
2023-03-28T10:29:47.518Z,8.40
2023-03-28T10:32:32.004Z,8.40
2023-03-28T10:35:31.216Z,8.20
2023-03-28T10:38:24.785Z,8.10
2023-03-28T10:41:26.207Z,8.10
2023-03-28T10:44:26.296Z,8.30
2023-03-28T10:47:12.691Z,8.40
2023-03-28T10:49:50.837Z,8.50
2023-03-28T10:52:59.871Z,8.50
2023-03-28T10:56:00.778Z,8.60
2023-03-28T10:58:44.877Z,8.50
2023-03-28T11:01:24.933Z,8.60
2023-03-28T11:04:12.584Z,8.80
2023-03-28T11:07:08.792Z,8.80
2023-03-28T11:10:15.543Z,8.90
2023-03-28T11:13:21.949Z,9.20
2023-03-28T11:16:15.890Z,9.40
2023-03-28T11:19:36.374Z,9.80
2023-03-28T11:22:11.051Z,9.90
2023-03-28T11:24:57.573Z,9.80
2023-03-28T11:28:14.117Z,9.60
2023-03-28T11:30:52.000Z,9.60
2023-03-28T11:33:56.141Z,9.50
2023-03-28T11:36:46.394Z,9.70
2023-03-28T11:39:39.392Z,9.70
2023-03-28T11:42:13.331Z,9.90
2023-03-28T11:45:05.376Z,9.90
2023-03-28T11:47:46.763Z,10.00
2023-03-28T11:50:21.497Z,10.50
2023-03-28T11:53:22.948Z,11.20
2023-03-28T11:59:15.795Z,11.90
2023-03-28T12:01:48.112Z,11.90
2023-03-28T12:04:48.147Z,12.00
2023-03-28T12:07:43.569Z,11.80
2023-03-28T12:10:43.876Z,11.40
2023-03-28T12:13:35.976Z,11.50
2023-03-28T12:16:22.900Z,11.50
2023-03-28T12:18:52.247Z,11.50
2023-03-28T12:21:46.060Z,11.70
2023-03-28T12:25:10.027Z,11.90
2023-03-28T12:28:12.913Z,11.80
2023-03-28T12:30:53.769Z,12.20
2023-03-28T12:33:26.278Z,12.30
2023-03-28T12:36:18.791Z,12.80
2023-03-28T12:39:05.025Z,12.30
2023-03-28T12:41:40.330Z,11.80
2023-03-28T12:44:27.402Z,11.30
2023-03-28T12:47:01.650Z,11.30
2023-03-28T12:49:34.466Z,11.70
2023-03-28T12:52:08.903Z,11.50
2023-03-28T12:54:55.313Z,11.60
2023-03-28T12:57:48.529Z,11.40
2023-03-28T13:00:54.533Z,11.10
2023-03-28T13:04:02.714Z,11.10
2023-03-28T13:06:49.332Z,11.10
2023-03-28T13:09:31.969Z,10.90
2023-03-28T13:12:37.288Z,11.00
2023-03-28T13:15:13.194Z,11.00
2023-03-28T13:18:08.721Z,11.10
2023-03-28T13:20:45.968Z,10.70
2023-03-28T13:23:15.599Z,10.60
2023-03-28T13:26:03.724Z,10.60
2023-03-28T13:28:50.879Z,10.70
2023-03-28T13:31:23.393Z,10.90
2023-03-28T13:33:55.680Z,10.90
2023-03-28T13:36:26.328Z,11.00
2023-03-28T13:39:22.565Z,11.10
2023-03-28T13:41:55.196Z,11.10
2023-03-28T13:44:33.833Z,10.90
2023-03-28T13:47:05.884Z,11.10
2023-03-28T13:50:39.645Z,10.90
2023-03-28T13:53:46.847Z,10.80
2023-03-28T13:57:07.218Z,10.70
2023-03-28T13:59:42.350Z,10.80
2023-03-28T14:02:18.884Z,10.60
2023-03-28T14:04:57.854Z,10.50
2023-03-28T14:07:32.191Z,10.50
2023-03-28T14:10:31.536Z,10.40
2023-03-28T14:13:15.218Z,10.50
2023-03-28T14:15:45.112Z,10.60
2023-03-28T14:18:26.494Z,10.70
2023-03-28T14:20:55.941Z,10.70
2023-03-28T14:23:38.396Z,10.70
2023-03-28T14:26:13.878Z,10.80
2023-03-28T14:28:44.148Z,10.90
2023-03-28T14:31:15.790Z,10.70
2023-03-28T14:33:47.719Z,10.70
2023-03-28T14:36:19.063Z,10.70
2023-03-28T14:38:47.537Z,10.70
2023-03-28T14:41:21.818Z,10.60
2023-03-28T14:43:53.730Z,10.50
2023-03-28T14:46:27.648Z,10.40
2023-03-28T14:48:57.715Z,10.30
2023-03-28T14:51:28.172Z,10.30
2023-03-28T14:53:56.874Z,10.10
2023-03-28T14:56:26.531Z,9.90
2023-03-28T14:58:59.508Z,9.90
2023-03-28T15:01:30.587Z,9.90
2023-03-28T15:04:03.960Z,10.00
2023-03-28T15:06:35.139Z,9.90
2023-03-28T15:09:22.779Z,9.80
2023-03-28T15:11:49.947Z,9.80
2023-03-28T15:14:32.921Z,9.90
2023-03-28T15:17:00.958Z,9.90
2023-03-28T15:19:34.582Z,10.00
2023-03-28T15:22:10.938Z,9.80
2023-03-28T15:24:39.109Z,9.80
2023-03-28T15:27:08.188Z,9.90
2023-03-28T15:29:38.207Z,9.90
2023-03-28T15:32:17.816Z,10.00
2023-03-28T15:35:22.424Z,9.90
2023-03-28T15:37:50.390Z,10.00
2023-03-28T15:40:24.050Z,9.90
2023-03-28T15:42:54.345Z,9.80
2023-03-28T15:45:28.632Z,9.70
2023-03-28T15:47:56.920Z,9.70
2023-03-28T15:50:51.995Z,9.60
2023-03-28T15:53:21.205Z,9.60
2023-03-28T15:55:50.650Z,9.70
2023-03-28T15:58:22.122Z,9.70
2023-03-28T16:00:55.670Z,9.70
2023-03-28T16:04:15.320Z,9.80
2023-03-28T16:07:05.777Z,9.80
2023-03-28T16:10:28.677Z,9.70
2023-03-28T16:13:15.541Z,9.70
2023-03-28T16:16:00.843Z,9.50
2023-03-28T16:18:41.793Z,9.30
2023-03-28T16:21:11.132Z,9.40
2023-03-28T16:23:42.630Z,9.40
2023-03-28T16:26:09.816Z,9.20
2023-03-28T16:28:37.116Z,8.80
2023-03-28T16:31:07.596Z,8.60
2023-03-28T16:33:35.710Z,8.40
2023-03-28T16:36:04.287Z,8.20
2023-03-28T16:38:31.850Z,8.20
2023-03-28T16:41:00.402Z,8.20
2023-03-28T16:43:27.433Z,8.20
2023-03-28T16:45:56.847Z,8.10
2023-03-28T16:48:25.463Z,7.90
2023-03-28T16:51:05.634Z,7.70
2023-03-28T16:53:44.805Z,7.70
2023-03-28T16:56:12.693Z,7.70
2023-03-28T16:58:41.510Z,7.70
2023-03-28T17:01:12.579Z,7.60
2023-03-28T17:03:40.667Z,7.40
2023-03-28T17:06:11.385Z,7.40
2023-03-28T17:08:39.886Z,7.40
2023-03-28T17:11:11.366Z,7.50
2023-03-28T17:13:42.150Z,7.40
2023-03-28T17:16:10.779Z,7.50
2023-03-28T17:18:39.387Z,7.40
2023-03-28T17:21:08.971Z,7.40
2023-03-28T17:23:39.999Z,7.40
2023-03-28T17:26:11.190Z,7.40
2023-03-28T17:28:46.256Z,7.30
2023-03-28T17:31:18.962Z,7.10
2023-03-28T17:33:48.062Z,7.10
2023-03-28T17:36:21.979Z,6.90
2023-03-28T17:38:54.573Z,6.90
2023-03-28T17:41:23.355Z,6.90
2023-03-28T17:44:00.415Z,6.90
2023-03-28T17:46:28.845Z,7.00
2023-03-28T17:48:58.462Z,7.00
2023-03-28T17:51:25.519Z,7.00
2023-03-28T17:53:55.809Z,7.00
2023-03-28T17:56:26.223Z,7.00
2023-03-28T17:58:54.871Z,7.00
2023-03-28T18:01:22.782Z,7.00
2023-03-28T18:03:52.929Z,7.00
2023-03-28T18:06:41.584Z,7.10
2023-03-28T18:09:10.989Z,7.20
2023-03-28T18:11:40.235Z,7.10
2023-03-28T18:14:08.982Z,7.30
2023-03-28T18:16:38.909Z,7.40
2023-03-28T18:19:10.306Z,7.40
2023-03-28T18:21:37.973Z,7.40
2023-03-28T18:24:08.637Z,7.30
2023-03-28T18:26:36.692Z,7.10
2023-03-28T18:29:07.332Z,7.10
2023-03-28T18:31:36.927Z,7.20
2023-03-28T18:34:06.848Z,7.30
2023-03-28T18:36:38.138Z,7.30
2023-03-28T18:39:11.273Z,7.60
2023-03-28T18:41:42.299Z,7.30
2023-03-28T18:44:12.810Z,7.30
2023-03-28T18:46:40.345Z,7.30
2023-03-28T18:49:09.026Z,7.30
2023-03-28T18:51:42.852Z,7.30
2023-03-28T18:54:12.782Z,7.50
2023-03-28T18:56:40.528Z,7.30
2023-03-28T18:59:14.163Z,7.20
2023-03-28T19:01:51.675Z,7.20
2023-03-28T19:04:23.501Z,7.20
2023-03-28T19:06:53.364Z,7.20
2023-03-28T19:09:22.108Z,7.20
2023-03-28T19:11:55.254Z,7.20
2023-03-28T19:14:32.228Z,7.30
2023-03-28T19:17:00.667Z,7.30
2023-03-28T19:19:28.859Z,7.30
2023-03-28T19:21:59.500Z,7.30
2023-03-28T19:24:28.657Z,7.30
2023-03-28T19:27:01.011Z,7.40
2023-03-28T19:29:32.248Z,7.40
2023-03-28T19:32:01.204Z,7.50
2023-03-28T19:34:33.602Z,7.50
2023-03-28T19:37:02.831Z,7.40
2023-03-28T19:39:32.336Z,7.30
2023-03-28T19:42:01.391Z,7.30
2023-03-28T19:44:28.565Z,7.30
2023-03-28T19:46:57.792Z,7.40
2023-03-28T19:49:29.358Z,7.40
2023-03-28T19:51:57.120Z,7.50
2023-03-28T19:54:26.928Z,7.50
2023-03-28T19:56:54.506Z,7.60
2023-03-28T19:59:21.619Z,7.60
2023-03-28T20:01:51.060Z,7.60
2023-03-28T20:04:21.023Z,7.50
2023-03-28T20:06:49.191Z,7.40
2023-03-28T20:09:18.610Z,7.50
2023-03-28T20:11:47.009Z,7.50
2023-03-28T20:14:17.375Z,7.50
2023-03-28T20:16:44.602Z,7.50
2023-03-28T20:19:11.909Z,7.50
2023-03-28T20:21:39.126Z,7.40
2023-03-28T20:24:08.996Z,7.40
2023-03-28T20:26:36.501Z,7.40
2023-03-28T20:29:04.930Z,7.40
2023-03-28T20:31:34.791Z,7.40
2023-03-28T20:34:02.459Z,7.40
2023-03-28T20:36:32.825Z,7.50
2023-03-28T20:39:01.283Z,7.50
2023-03-28T20:41:29.864Z,7.50
2023-03-28T20:44:03.841Z,7.50
2023-03-28T20:46:37.591Z,7.50
2023-03-28T20:49:08.856Z,7.60
2023-03-28T20:51:39.310Z,7.50
2023-03-28T20:54:09.141Z,7.50
2023-03-28T20:56:36.603Z,7.60
2023-03-28T20:59:06.210Z,7.60
2023-03-28T21:01:33.769Z,7.60
2023-03-28T21:04:02.575Z,7.60
2023-03-28T21:06:36.224Z,7.60
2023-03-28T21:09:08.450Z,7.60
2023-03-28T21:11:37.455Z,7.50
2023-03-28T21:14:07.273Z,7.50
2023-03-28T21:16:37.802Z,7.50
2023-03-28T21:19:08.317Z,7.60
2023-03-28T21:21:35.763Z,7.70
2023-03-28T21:24:07.538Z,7.80
2023-03-28T21:26:34.544Z,7.80
2023-03-28T21:29:04.917Z,7.80
2023-03-28T21:31:34.420Z,7.80
2023-03-28T21:34:01.796Z,7.80
2023-03-28T21:36:29.432Z,7.70
2023-03-28T21:38:57.328Z,7.70
2023-03-28T21:41:28.280Z,7.80
2023-03-28T21:43:57.053Z,7.80
2023-03-28T21:46:24.414Z,7.80
2023-03-28T21:48:51.576Z,7.80
2023-03-28T21:51:19.045Z,7.80
2023-03-28T21:53:46.276Z,7.80
2023-03-28T21:56:16.417Z,7.80
2023-03-28T21:58:44.770Z,7.80
2023-03-28T22:01:15.047Z,7.80
2023-03-28T22:03:45.994Z,7.70
2023-03-28T22:06:14.231Z,7.70
2023-03-28T22:08:43.023Z,7.80
2023-03-28T22:11:20.133Z,7.80
2023-03-28T22:13:51.450Z,7.80
2023-03-28T22:16:20.394Z,7.90
2023-03-28T22:18:50.441Z,7.90
2023-03-28T22:21:18.043Z,8.00
2023-03-28T22:23:47.695Z,8.00
2023-03-28T22:26:17.968Z,8.00
2023-03-28T22:28:45.109Z,8.00
2023-03-28T22:31:13.011Z,7.90
2023-03-28T22:33:40.239Z,7.90
2023-03-28T22:36:09.601Z,7.90
2023-03-28T22:38:37.728Z,7.90
2023-03-28T22:41:09.216Z,7.90
2023-03-28T22:43:43.287Z,8.00
2023-03-28T22:46:16.591Z,8.00
2023-03-28T22:48:44.125Z,8.00
2023-03-28T22:51:16.086Z,8.00
2023-03-28T22:53:44.221Z,8.00
2023-03-28T22:56:12.588Z,8.00
2023-03-28T22:58:42.733Z,8.10
2023-03-28T23:01:12.885Z,8.10
2023-03-28T23:03:40.826Z,8.10
2023-03-28T23:06:09.346Z,8.10
2023-03-28T23:08:37.536Z,8.20
2023-03-28T23:11:05.172Z,8.20
2023-03-28T23:13:32.924Z,8.20
2023-03-28T23:16:02.104Z,8.30
2023-03-28T23:18:30.990Z,8.30
2023-03-28T23:20:59.404Z,8.40
2023-03-28T23:23:27.321Z,8.50
2023-03-28T23:25:54.332Z,8.70
2023-03-28T23:28:28.998Z,8.60
2023-03-28T23:30:57.019Z,8.70
2023-03-28T23:33:24.851Z,8.70
2023-03-28T23:35:54.029Z,8.70
2023-03-28T23:38:23.235Z,8.70
2023-03-28T23:40:51.638Z,8.70
2023-03-28T23:43:18.676Z,8.70
2023-03-28T23:45:45.765Z,8.70
2023-03-28T23:48:13.831Z,8.70
2023-03-28T23:50:41.113Z,8.70
2023-03-28T23:53:09.427Z,8.70
2023-03-28T23:55:37.081Z,8.80
2023-03-28T23:58:05.325Z,8.80
