createdAt,value
2023-03-29T00:01:00.857Z,-1.70
2023-03-29T00:03:31.051Z,-1.71
2023-03-29T00:06:04.319Z,-1.72
2023-03-29T00:08:38.370Z,-1.72
2023-03-29T00:11:06.368Z,-1.73
2023-03-29T00:13:34.956Z,-1.76
2023-03-29T00:16:02.985Z,-1.76
2023-03-29T00:18:30.966Z,-1.77
2023-03-29T00:21:00.775Z,-1.78
2023-03-29T00:23:29.145Z,-1.79
2023-03-29T00:25:57.760Z,-1.80
2023-03-29T00:28:26.003Z,-1.80
2023-03-29T00:31:03.897Z,-1.81
2023-03-29T00:33:32.384Z,-1.83
2023-03-29T00:36:00.409Z,-1.84
2023-03-29T00:38:28.760Z,-1.85
2023-03-29T00:40:56.737Z,-1.86
2023-03-29T00:43:25.696Z,-1.87
2023-03-29T00:45:54.515Z,-1.88
2023-03-29T00:48:27.365Z,-1.89
2023-03-29T00:51:08.170Z,-1.90
2023-03-29T00:53:43.654Z,-1.91
2023-03-29T00:56:27.834Z,-1.93
2023-03-29T00:59:18.863Z,-1.94
2023-03-29T01:01:58.814Z,-1.95
2023-03-29T01:04:42.833Z,-1.97
2023-03-29T01:07:14.324Z,-1.98
2023-03-29T01:09:46.135Z,-1.99
2023-03-29T01:12:22.601Z,-2.00
2023-03-29T01:15:04.530Z,-2.01
2023-03-29T01:17:33.371Z,-2.02
2023-03-29T01:20:23.708Z,-2.03
2023-03-29T01:23:17.257Z,-2.04
2023-03-29T01:25:59.369Z,-2.06
2023-03-29T01:28:37.285Z,-2.08
2023-03-29T01:31:09.387Z,-2.11
2023-03-29T01:33:52.898Z,-2.12
2023-03-29T01:36:37.418Z,-2.14
2023-03-29T01:39:07.509Z,-2.16
2023-03-29T01:41:48.404Z,-2.17
2023-03-29T01:44:56.576Z,-2.18
2023-03-29T01:47:27.974Z,-2.19
2023-03-29T01:50:14.669Z,-1.47
2023-03-29T01:53:04.391Z,0.95
2023-03-29T01:55:36.149Z,2.71
2023-03-29T01:58:08.561Z,3.79
2023-03-29T02:00:38.596Z,4.60
2023-03-29T02:03:09.244Z,4.92
2023-03-29T02:05:39.865Z,3.95
2023-03-29T02:08:10.948Z,2.83
2023-03-29T02:10:39.505Z,2.01
2023-03-29T02:13:07.556Z,1.44
2023-03-29T02:15:35.598Z,0.98
2023-03-29T02:18:06.842Z,0.59
2023-03-29T02:20:43.337Z,0.27
2023-03-29T02:23:18.853Z,-0.02
2023-03-29T02:25:50.508Z,-0.31
2023-03-29T02:28:18.624Z,-0.55
2023-03-29T02:30:53.718Z,-0.74
2023-03-29T02:33:42.262Z,-0.94
2023-03-29T02:36:17.990Z,-1.11
2023-03-29T02:38:46.537Z,-1.28
2023-03-29T02:41:16.997Z,-1.41
2023-03-29T02:43:47.810Z,-1.53
2023-03-29T02:46:18.389Z,-1.64
2023-03-29T02:48:49.697Z,-1.73
2023-03-29T02:51:26.791Z,-1.82
2023-03-29T02:54:10.896Z,-1.90
2023-03-29T02:56:43.696Z,-1.98
2023-03-29T02:59:12.889Z,-1.85
2023-03-29T03:01:45.414Z,-0.15
2023-03-29T03:04:15.156Z,1.88
2023-03-29T03:06:43.236Z,3.11
2023-03-29T03:09:11.919Z,3.96
2023-03-29T03:11:42.416Z,4.67
2023-03-29T03:14:11.139Z,5.22
2023-03-29T03:16:39.298Z,5.44
2023-03-29T03:19:07.711Z,4.46
2023-03-29T03:21:37.865Z,3.31
2023-03-29T03:24:07.775Z,2.43
2023-03-29T03:26:38.320Z,1.78
2023-03-29T03:29:06.744Z,1.27
2023-03-29T03:32:04.485Z,0.75
2023-03-29T03:34:59.288Z,0.34
2023-03-29T03:37:28.096Z,0.04
2023-03-29T03:39:56.782Z,-0.24
2023-03-29T03:42:28.833Z,-0.51
2023-03-29T03:44:57.610Z,-0.75
2023-03-29T03:47:55.112Z,-0.99
2023-03-29T03:50:36.660Z,-1.20
2023-03-29T03:53:04.772Z,-1.36
2023-03-29T03:55:56.084Z,-1.53
2023-03-29T03:58:28.437Z,-1.67
2023-03-29T04:00:56.358Z,-1.80
2023-03-29T04:03:37.723Z,-1.90
2023-03-29T04:06:06.973Z,-2.00
2023-03-29T04:08:54.946Z,-2.10
2023-03-29T04:11:33.832Z,-1.47
2023-03-29T04:14:02.820Z,0.61
2023-03-29T04:16:43.180Z,2.36
2023-03-29T04:19:30.502Z,3.54
2023-03-29T04:21:58.982Z,4.28
2023-03-29T04:24:27.259Z,4.88
2023-03-29T04:27:15.194Z,5.11
2023-03-29T04:29:45.066Z,4.12
2023-03-29T04:32:22.120Z,2.94
2023-03-29T04:35:08.245Z,2.06
2023-03-29T04:37:37.294Z,1.46
2023-03-29T04:40:09.454Z,1.00
2023-03-29T04:42:48.272Z,0.59
2023-03-29T04:45:19.515Z,0.27
2023-03-29T04:48:08.554Z,-0.03
2023-03-29T04:50:37.708Z,-0.30
2023-03-29T04:53:06.274Z,-0.53
2023-03-29T04:55:34.470Z,-0.74
2023-03-29T04:58:03.349Z,-0.90
2023-03-29T05:00:35.185Z,-1.06
2023-03-29T05:03:07.654Z,-1.19
2023-03-29T05:05:38.701Z,-1.30
2023-03-29T05:08:09.741Z,-1.41
2023-03-29T05:11:02.195Z,-1.50
2023-03-29T05:13:30.456Z,-1.24
2023-03-29T05:16:00.758Z,0.66
2023-03-29T05:18:30.042Z,2.51
2023-03-29T05:20:58.833Z,3.64
2023-03-29T05:23:28.916Z,4.50
2023-03-29T05:26:20.407Z,5.40
2023-03-29T05:28:51.762Z,5.90
2023-03-29T05:31:20.227Z,4.88
2023-03-29T05:33:52.103Z,3.74
2023-03-29T05:36:21.665Z,2.90
2023-03-29T05:38:51.205Z,2.27
2023-03-29T05:41:20.432Z,1.79
2023-03-29T05:44:07.604Z,1.35
2023-03-29T05:46:36.229Z,1.00
2023-03-29T05:49:04.584Z,0.73
2023-03-29T05:51:52.232Z,0.48
2023-03-29T05:54:20.288Z,0.29
2023-03-29T05:56:48.534Z,0.14
2023-03-29T05:59:18.399Z,0.00
2023-03-29T06:01:47.587Z,-0.11
2023-03-29T06:04:19.227Z,-0.21
2023-03-29T06:07:02.450Z,-0.31
2023-03-29T06:09:32.376Z,-0.37
2023-03-29T06:12:04.242Z,-0.43
2023-03-29T06:14:32.855Z,-0.46
2023-03-29T06:17:15.975Z,-0.49
2023-03-29T06:19:44.957Z,-0.24
2023-03-29T06:22:14.886Z,1.76
2023-03-29T06:24:43.735Z,3.93
2023-03-29T06:27:18.285Z,5.38
2023-03-29T06:29:48.280Z,6.35
2023-03-29T06:32:17.157Z,6.74
2023-03-29T06:34:51.472Z,5.64
2023-03-29T06:37:44.470Z,4.45
2023-03-29T06:40:19.279Z,3.70
2023-03-29T06:42:48.867Z,3.18
2023-03-29T06:45:38.974Z,2.75
2023-03-29T06:48:12.445Z,2.44
2023-03-29T06:50:42.088Z,2.21
2023-03-29T06:53:11.738Z,1.97
2023-03-29T06:55:41.375Z,1.81
2023-03-29T06:58:24.015Z,1.65
2023-03-29T07:00:53.908Z,1.54
2023-03-29T07:03:31.619Z,1.44
2023-03-29T07:06:04.003Z,1.35
2023-03-29T07:08:35.059Z,1.28
2023-03-29T07:11:07.179Z,1.25
2023-03-29T07:13:49.234Z,1.21
2023-03-29T07:16:19.735Z,1.20
2023-03-29T07:18:58.718Z,1.20
2023-03-29T07:21:50.455Z,1.22
2023-03-29T07:24:20.245Z,1.24
2023-03-29T07:27:03.433Z,1.25
2023-03-29T07:29:32.674Z,1.29
2023-03-29T07:32:01.010Z,1.35
2023-03-29T07:34:51.649Z,1.40
2023-03-29T07:37:32.930Z,1.45
2023-03-29T07:40:04.063Z,1.49
2023-03-29T07:42:47.940Z,1.56
2023-03-29T07:45:26.879Z,1.64
2023-03-29T07:48:01.267Z,1.70
2023-03-29T07:50:39.041Z,1.76
2023-03-29T07:53:07.359Z,1.80
2023-03-29T07:55:35.661Z,1.84
2023-03-29T07:58:12.411Z,1.90
2023-03-29T08:00:41.423Z,1.95
2023-03-29T08:03:28.865Z,2.02
2023-03-29T08:05:56.963Z,2.07
2023-03-29T08:08:25.270Z,2.14
2023-03-29T08:10:57.952Z,2.21
2023-03-29T08:13:42.094Z,2.29
2023-03-29T08:16:42.197Z,2.35
2023-03-29T08:19:14.232Z,2.40
2023-03-29T08:21:51.735Z,2.47
2023-03-29T08:24:21.077Z,2.51
2023-03-29T08:26:54.380Z,2.57
2023-03-29T08:29:22.475Z,2.63
2023-03-29T08:31:50.394Z,2.68
2023-03-29T08:34:18.611Z,2.75
2023-03-29T08:37:05.327Z,2.82
2023-03-29T08:39:41.208Z,2.88
2023-03-29T08:43:02.092Z,2.97
2023-03-29T08:46:09.261Z,3.06
2023-03-29T08:48:46.027Z,3.12
2023-03-29T08:51:23.729Z,3.17
2023-03-29T08:54:10.680Z,3.23
2023-03-29T08:57:17.106Z,3.29
2023-03-29T08:59:52.400Z,3.32
2023-03-29T09:02:26.353Z,3.37
2023-03-29T09:05:07.764Z,3.41
2023-03-29T09:07:53.415Z,3.46
2023-03-29T09:10:39.693Z,3.49
2023-03-29T09:13:22.932Z,3.54
2023-03-29T09:15:57.066Z,3.57
2023-03-29T09:18:47.857Z,3.62
2023-03-29T09:21:49.488Z,3.68
2023-03-29T09:24:37.559Z,3.75
2023-03-29T09:27:32.489Z,3.81
2023-03-29T09:30:17.044Z,3.87
2023-03-29T09:33:10.694Z,3.93
2023-03-29T09:36:01.513Z,3.98
2023-03-29T09:38:32.107Z,4.04
2023-03-29T09:41:21.374Z,4.07
2023-03-29T09:43:51.984Z,4.13
2023-03-29T09:46:28.360Z,4.18
2023-03-29T09:48:57.241Z,4.22
2023-03-29T09:51:30.051Z,4.27
2023-03-29T09:54:00.223Z,4.34
2023-03-29T09:56:46.699Z,4.38
2023-03-29T09:59:17.593Z,4.44
2023-03-29T10:01:45.893Z,4.49
2023-03-29T10:04:15.584Z,4.53
2023-03-29T10:06:50.400Z,4.57
2023-03-29T10:09:24.381Z,4.61
2023-03-29T10:12:02.280Z,4.67
2023-03-29T10:14:35.695Z,4.71
2023-03-29T10:17:11.700Z,4.76
2023-03-29T10:19:49.053Z,4.81
2023-03-29T10:22:23.194Z,4.85
2023-03-29T10:24:53.842Z,4.87
2023-03-29T10:27:27.971Z,4.88
2023-03-29T10:29:58.505Z,4.92
2023-03-29T10:32:38.542Z,4.97
2023-03-29T10:35:29.595Z,5.02
2023-03-29T10:37:59.510Z,5.05
2023-03-29T10:40:29.033Z,5.09
2023-03-29T10:43:11.383Z,5.13
2023-03-29T10:45:40.106Z,5.17
2023-03-29T10:48:16.108Z,5.23
2023-03-29T10:50:49.852Z,5.28
2023-03-29T10:53:26.284Z,5.34
2023-03-29T10:56:07.805Z,5.40
2023-03-29T10:58:44.830Z,5.47
2023-03-29T11:01:21.822Z,5.51
2023-03-29T11:04:08.081Z,5.53
2023-03-29T11:06:52.646Z,5.52
2023-03-29T11:09:39.430Z,5.55
2023-03-29T11:12:24.190Z,5.58
2023-03-29T11:15:04.735Z,5.64
2023-03-29T11:17:42.960Z,5.68
2023-03-29T11:20:22.422Z,5.71
2023-03-29T11:23:19.504Z,5.73
2023-03-29T11:26:09.814Z,5.77
2023-03-29T11:29:02.711Z,5.81
2023-03-29T11:31:40.956Z,5.84
2023-03-29T11:34:26.897Z,5.83
2023-03-29T11:37:07.763Z,5.86
2023-03-29T11:39:41.788Z,5.92
2023-03-29T11:42:21.501Z,5.97
2023-03-29T11:44:55.028Z,6.00
2023-03-29T11:47:29.068Z,6.04
2023-03-29T11:50:06.551Z,6.07
2023-03-29T11:52:40.900Z,6.12
2023-03-29T11:55:15.380Z,6.14
2023-03-29T11:58:00.050Z,6.16
2023-03-29T12:00:35.444Z,6.20
2023-03-29T12:03:22.257Z,6.26
2023-03-29T12:05:56.814Z,6.31
2023-03-29T12:08:31.311Z,6.37
2023-03-29T12:11:09.274Z,6.42
2023-03-29T12:13:43.910Z,6.47
2023-03-29T12:16:27.890Z,6.52
2023-03-29T12:18:59.006Z,6.55
2023-03-29T12:21:29.821Z,6.58
2023-03-29T12:23:59.368Z,6.61
2023-03-29T12:26:56.926Z,6.64
2023-03-29T12:29:44.820Z,6.67
2023-03-29T12:32:47.112Z,6.71
2023-03-29T12:36:03.265Z,6.81
2023-03-29T12:38:52.799Z,6.87
2023-03-29T12:41:41.750Z,6.91
2023-03-29T12:44:28.842Z,6.98
2023-03-29T12:47:02.280Z,7.03
2023-03-29T12:49:34.539Z,7.06
2023-03-29T12:52:22.110Z,7.09
2023-03-29T12:55:00.782Z,7.12
2023-03-29T13:02:00.847Z,7.20
2023-03-29T13:04:49.950Z,7.24
2023-03-29T13:07:28.110Z,7.29
2023-03-29T13:09:58.824Z,7.33
2023-03-29T13:12:44.728Z,7.34
2023-03-29T13:15:36.951Z,7.37
2023-03-29T13:18:36.928Z,7.39
2023-03-29T13:21:34.904Z,7.41
2023-03-29T13:24:46.971Z,7.43
2023-03-29T13:27:30.934Z,7.44
2023-03-29T13:30:25.154Z,7.47
2023-03-29T13:37:37.470Z,7.56
2023-03-29T13:40:34.961Z,7.60
2023-03-29T13:43:21.256Z,7.62
2023-03-29T13:46:22.971Z,7.63
2023-03-29T13:49:00.965Z,7.64
2023-03-29T13:51:40.526Z,7.66
2023-03-29T13:54:39.974Z,7.68
2023-03-29T13:57:33.003Z,7.70
2023-03-29T14:04:24.986Z,7.74
2023-03-29T14:06:57.969Z,7.75
2023-03-29T14:09:33.012Z,7.77
2023-03-29T14:12:05.973Z,7.78
2023-03-29T14:14:45.290Z,7.78
2023-03-29T14:24:55.018Z,7.81
2023-03-29T14:27:23.080Z,7.82
2023-03-29T14:29:52.584Z,7.81
2023-03-29T14:32:29.570Z,7.81
2023-03-29T14:34:58.248Z,7.80
2023-03-29T14:37:28.718Z,7.78
2023-03-29T14:39:58.996Z,7.74
2023-03-29T14:42:29.222Z,7.71
2023-03-29T14:45:04.271Z,7.68
2023-03-29T14:47:34.000Z,7.65
2023-03-29T14:50:04.052Z,7.64
2023-03-29T14:52:32.544Z,7.65
2023-03-29T14:55:02.420Z,7.66
2023-03-29T14:57:36.730Z,7.67
2023-03-29T15:00:22.233Z,7.68
2023-03-29T15:02:55.499Z,7.68
2023-03-29T15:05:37.832Z,7.70
2023-03-29T15:08:10.102Z,7.71
2023-03-29T15:10:39.039Z,7.71
2023-03-29T15:13:08.636Z,7.73
2023-03-29T15:15:39.195Z,7.75
2023-03-29T15:18:10.160Z,7.77
2023-03-29T15:20:40.498Z,7.79
2023-03-29T15:23:14.744Z,7.79
2023-03-29T15:25:58.894Z,7.80
2023-03-29T15:28:35.053Z,7.80
2023-03-29T15:31:10.987Z,7.78
2023-03-29T15:33:41.787Z,7.78
2023-03-29T15:36:12.568Z,7.79
2023-03-29T15:38:45.100Z,7.81
2023-03-29T15:41:14.805Z,7.83
2023-03-29T15:43:43.488Z,7.87
2023-03-29T15:46:14.074Z,7.92
2023-03-29T15:48:42.666Z,7.99
2023-03-29T15:51:15.242Z,8.08
2023-03-29T15:53:43.210Z,8.15
2023-03-29T15:56:18.312Z,8.20
2023-03-29T15:58:47.851Z,8.24
2023-03-29T16:01:36.705Z,8.28
2023-03-29T16:04:14.127Z,8.30
2023-03-29T16:06:43.816Z,8.29
2023-03-29T16:09:14.691Z,8.28
2023-03-29T16:11:45.455Z,8.25
2023-03-29T16:14:30.030Z,8.22
2023-03-29T16:17:00.163Z,8.16
2023-03-29T16:19:31.239Z,8.11
2023-03-29T16:22:02.490Z,8.06
2023-03-29T16:24:32.273Z,8.01
2023-03-29T16:27:01.655Z,7.98
2023-03-29T16:29:30.536Z,7.94
2023-03-29T16:31:58.785Z,7.88
2023-03-29T16:34:26.928Z,7.83
2023-03-29T16:36:55.076Z,7.75
2023-03-29T16:39:23.146Z,7.68
2023-03-29T16:41:51.409Z,7.60
2023-03-29T16:44:23.609Z,7.54
2023-03-29T16:46:58.064Z,7.47
2023-03-29T16:49:26.384Z,7.41
2023-03-29T16:51:54.596Z,7.35
2023-03-29T16:54:25.968Z,7.30
2023-03-29T16:56:54.285Z,7.23
2023-03-29T16:59:22.476Z,7.17
2023-03-29T17:01:50.850Z,7.11
2023-03-29T17:04:19.111Z,7.05
2023-03-29T17:06:47.509Z,6.98
2023-03-29T17:09:17.012Z,6.91
2023-03-29T17:11:45.764Z,6.85
2023-03-29T17:14:14.161Z,6.79
2023-03-29T17:16:42.338Z,6.73
2023-03-29T17:19:10.496Z,6.67
2023-03-29T17:21:38.596Z,6.62
2023-03-29T17:24:07.260Z,6.56
2023-03-29T17:26:36.208Z,6.50
2023-03-29T17:29:05.385Z,6.45
2023-03-29T17:31:36.855Z,6.39
2023-03-29T17:34:04.781Z,6.33
2023-03-29T17:36:33.927Z,6.28
2023-03-29T17:39:02.869Z,6.23
2023-03-29T17:41:31.323Z,6.18
2023-03-29T17:43:59.833Z,6.14
2023-03-29T17:46:28.443Z,6.10
2023-03-29T17:48:59.330Z,6.06
2023-03-29T17:51:28.217Z,6.02
2023-03-29T17:53:57.328Z,5.98
2023-03-29T17:56:26.749Z,5.94
2023-03-29T17:58:56.326Z,5.90
2023-03-29T18:01:24.455Z,5.86
2023-03-29T18:03:52.602Z,5.83
2023-03-29T18:06:21.187Z,5.79
2023-03-29T18:08:49.431Z,5.75
2023-03-29T18:11:22.617Z,5.72
2023-03-29T18:13:51.885Z,5.68
2023-03-29T18:16:23.566Z,5.65
2023-03-29T18:18:52.098Z,5.62
2023-03-29T18:21:20.262Z,5.59
2023-03-29T18:23:50.140Z,5.55
2023-03-29T18:26:18.434Z,5.53
2023-03-29T18:28:47.470Z,5.49
2023-03-29T18:31:16.301Z,5.46
2023-03-29T18:33:44.698Z,5.43
2023-03-29T18:36:13.884Z,5.39
2023-03-29T18:38:44.077Z,5.38
2023-03-29T18:41:14.078Z,5.36
2023-03-29T18:43:43.471Z,5.33
2023-03-29T18:46:11.549Z,5.30
2023-03-29T18:48:40.079Z,5.28
2023-03-29T18:51:10.366Z,5.27
2023-03-29T18:53:41.611Z,5.25
2023-03-29T18:56:09.722Z,5.24
2023-03-29T18:58:37.717Z,5.23
2023-03-29T19:01:07.100Z,5.20
2023-03-29T19:03:35.870Z,5.18
2023-03-29T19:06:04.909Z,5.17
2023-03-29T19:08:34.486Z,5.15
2023-03-29T19:11:04.912Z,5.13
2023-03-29T19:13:33.994Z,5.12
2023-03-29T19:16:03.048Z,5.10
2023-03-29T19:18:31.690Z,5.09
2023-03-29T19:20:59.891Z,5.07
2023-03-29T19:23:28.541Z,5.06
2023-03-29T19:26:00.296Z,5.05
2023-03-29T19:28:29.500Z,5.03
2023-03-29T19:30:59.990Z,5.02
2023-03-29T19:33:29.531Z,5.01
2023-03-29T19:35:57.849Z,5.00
2023-03-29T19:38:41.549Z,4.98
2023-03-29T19:41:11.682Z,4.97
2023-03-29T19:43:39.736Z,4.97
2023-03-29T19:46:10.984Z,4.96
2023-03-29T19:48:39.940Z,4.94
2023-03-29T19:51:09.077Z,4.93
2023-03-29T19:53:38.688Z,4.91
2023-03-29T19:56:10.974Z,4.90
2023-03-29T19:58:39.430Z,4.88
2023-03-29T20:01:07.581Z,4.86
2023-03-29T20:03:36.305Z,4.85
2023-03-29T20:06:04.858Z,4.84
2023-03-29T20:08:33.202Z,4.82
2023-03-29T20:11:07.375Z,4.81
2023-03-29T20:13:38.908Z,4.79
2023-03-29T20:16:10.664Z,4.77
2023-03-29T20:18:39.561Z,4.74
2023-03-29T20:21:09.460Z,4.72
2023-03-29T20:23:38.044Z,4.69
2023-03-29T20:26:07.473Z,4.66
2023-03-29T20:28:38.016Z,4.64
2023-03-29T20:31:10.657Z,4.61
2023-03-29T20:33:39.537Z,4.58
2023-03-29T20:36:08.832Z,4.57
2023-03-29T20:38:37.762Z,4.55
2023-03-29T20:41:09.570Z,4.53
2023-03-29T20:43:38.048Z,4.52
2023-03-29T20:46:14.802Z,4.50
2023-03-29T20:48:53.012Z,4.47
2023-03-29T20:51:22.782Z,4.44
2023-03-29T20:53:50.945Z,4.41
2023-03-29T20:56:19.473Z,4.36
2023-03-29T20:58:47.727Z,4.31
2023-03-29T21:01:15.803Z,4.25
2023-03-29T21:03:43.934Z,4.18
2023-03-29T21:06:14.498Z,4.11
2023-03-29T21:08:46.062Z,4.05
2023-03-29T21:11:15.534Z,3.99
2023-03-29T21:13:44.281Z,3.92
2023-03-29T21:16:13.360Z,3.86
2023-03-29T21:18:41.890Z,3.79
2023-03-29T21:21:12.112Z,3.73
2023-03-29T21:23:40.216Z,3.67
2023-03-29T21:26:08.911Z,3.61
2023-03-29T21:28:37.877Z,3.56
2023-03-29T21:31:06.841Z,3.51
2023-03-29T21:33:36.404Z,3.47
2023-03-29T21:36:05.190Z,3.44
2023-03-29T21:38:33.234Z,3.42
2023-03-29T21:41:02.722Z,3.41
2023-03-29T21:43:31.220Z,3.41
2023-03-29T21:45:59.479Z,3.40
2023-03-29T21:48:27.564Z,3.41
2023-03-29T21:50:55.493Z,3.42
2023-03-29T21:53:24.790Z,3.43
2023-03-29T21:55:52.994Z,3.43
2023-03-29T21:58:21.474Z,3.43
2023-03-29T22:00:49.557Z,3.44
2023-03-29T22:03:17.716Z,3.44
2023-03-29T22:05:56.754Z,3.43
2023-03-29T22:08:26.554Z,3.43
2023-03-29T22:10:57.060Z,3.43
2023-03-29T22:13:27.444Z,3.46
2023-03-29T22:16:00.448Z,3.48
2023-03-29T22:18:30.310Z,3.49
2023-03-29T22:20:58.202Z,3.51
2023-03-29T22:23:26.261Z,3.53
2023-03-29T22:25:54.233Z,3.54
2023-03-29T22:28:22.636Z,3.55
2023-03-29T22:30:50.572Z,3.55
2023-03-29T22:33:18.532Z,3.55
2023-03-29T22:35:46.678Z,3.56
2023-03-29T22:38:14.671Z,3.57
2023-03-29T22:40:42.641Z,3.59
2023-03-29T22:43:10.645Z,3.61
2023-03-29T22:45:38.818Z,3.61
2023-03-29T22:48:06.864Z,3.63
2023-03-29T22:50:34.872Z,3.63
2023-03-29T22:53:02.906Z,3.66
2023-03-29T22:55:30.871Z,3.67
2023-03-29T22:57:59.086Z,3.68
2023-03-29T23:00:27.308Z,3.69
2023-03-29T23:02:55.429Z,3.71
2023-03-29T23:05:23.512Z,3.72
2023-03-29T23:07:51.626Z,3.74
2023-03-29T23:10:19.901Z,3.76
2023-03-29T23:12:49.821Z,3.79
2023-03-29T23:15:17.899Z,3.80
2023-03-29T23:17:45.876Z,3.83
2023-03-29T23:20:14.129Z,3.84
2023-03-29T23:22:42.098Z,3.85
2023-03-29T23:25:10.285Z,3.88
2023-03-29T23:27:38.450Z,3.89
2023-03-29T23:30:08.268Z,3.89
2023-03-29T23:32:36.257Z,3.90
2023-03-29T23:35:04.715Z,3.91
2023-03-29T23:37:32.878Z,3.91
2023-03-29T23:40:00.857Z,3.92
2023-03-29T23:42:29.535Z,3.93
2023-03-29T23:44:58.119Z,3.92
2023-03-29T23:47:27.146Z,3.91
2023-03-29T23:49:55.183Z,3.91
2023-03-29T23:52:23.456Z,3.92
2023-03-29T23:54:51.431Z,3.93
2023-03-29T23:57:20.341Z,3.94
2023-03-29T23:59:52.783Z,3.95
