createdAt,value
2023-01-30T00:01:03.882Z,5.10
2023-01-30T00:03:30.721Z,5.10
2023-01-30T00:05:57.461Z,5.10
2023-01-30T00:08:24.320Z,5.20
2023-01-30T00:10:51.091Z,5.10
2023-01-30T00:13:17.921Z,5.20
2023-01-30T00:15:44.726Z,5.20
2023-01-30T00:18:11.582Z,5.20
2023-01-30T00:20:38.485Z,5.20
2023-01-30T00:23:06.262Z,5.20
2023-01-30T00:25:33.320Z,5.20
2023-01-30T00:28:01.552Z,5.20
2023-01-30T00:30:28.788Z,5.20
2023-01-30T00:32:59.522Z,5.20
2023-01-30T00:35:28.867Z,5.20
2023-01-30T00:37:57.139Z,5.30
2023-01-30T00:40:25.596Z,5.30
2023-01-30T00:45:59.716Z,5.30
2023-01-30T00:48:26.605Z,5.30
2023-01-30T00:50:53.670Z,5.30
2023-01-30T00:53:20.504Z,5.30
2023-01-30T00:55:47.434Z,5.30
2023-01-30T00:58:14.296Z,5.40
2023-01-30T01:00:41.125Z,5.40
2023-01-30T01:03:08.121Z,5.40
2023-01-30T01:05:35.133Z,5.40
2023-01-30T01:08:02.277Z,5.40
2023-01-30T01:10:29.087Z,5.40
2023-01-30T01:12:56.064Z,5.40
2023-01-30T01:15:24.415Z,5.50
2023-01-30T01:17:51.205Z,5.50
2023-01-30T01:20:18.849Z,5.50
2023-01-30T01:22:46.416Z,5.50
2023-01-30T01:25:13.191Z,5.50
2023-01-30T01:27:40.029Z,5.50
2023-01-30T01:30:07.420Z,5.50
2023-01-30T01:32:37.685Z,5.50
2023-01-30T01:35:06.117Z,5.50
2023-01-30T01:37:33.007Z,5.60
2023-01-30T01:40:18.423Z,5.50
2023-01-30T01:42:45.702Z,5.60
2023-01-30T01:45:21.420Z,5.60
2023-01-30T01:48:03.050Z,5.60
2023-01-30T01:50:47.122Z,5.70
2023-01-30T01:53:16.149Z,5.60
2023-01-30T01:55:44.161Z,5.60
2023-01-30T01:58:15.401Z,5.70
2023-01-30T02:00:42.272Z,5.70
2023-01-30T02:03:14.534Z,5.70
2023-01-30T02:05:44.479Z,5.70
2023-01-30T02:08:16.921Z,5.70
2023-01-30T02:11:02.508Z,5.70
2023-01-30T02:13:29.606Z,5.70
2023-01-30T02:15:59.102Z,5.70
2023-01-30T02:18:26.052Z,5.70
2023-01-30T02:21:05.225Z,5.60
2023-01-30T02:23:50.159Z,5.60
2023-01-30T02:26:21.929Z,5.60
2023-01-30T02:29:26.377Z,5.60
2023-01-30T02:32:17.616Z,5.60
2023-01-30T02:34:47.107Z,5.70
2023-01-30T02:37:50.209Z,5.70
2023-01-30T02:40:27.061Z,5.70
2023-01-30T02:43:19.101Z,5.70
2023-01-30T02:45:51.910Z,5.70
2023-01-30T02:48:42.880Z,5.80
2023-01-30T02:51:18.602Z,5.80
2023-01-30T02:53:47.707Z,5.80
2023-01-30T02:56:14.675Z,5.80
2023-01-30T02:58:46.119Z,5.80
2023-01-30T03:01:56.000Z,5.80
2023-01-30T03:04:31.307Z,5.90
2023-01-30T03:07:07.183Z,6.00
2023-01-30T03:09:41.016Z,6.00
2023-01-30T03:12:13.095Z,6.00
2023-01-30T03:14:56.486Z,6.10
2023-01-30T03:17:24.868Z,6.10
2023-01-30T03:19:53.288Z,6.10
2023-01-30T03:22:20.978Z,6.20
2023-01-30T03:24:48.820Z,6.10
2023-01-30T03:27:15.623Z,6.10
2023-01-30T03:29:42.525Z,6.10
2023-01-30T03:32:09.304Z,6.10
2023-01-30T03:34:36.197Z,6.20
2023-01-30T03:37:04.361Z,6.10
2023-01-30T03:39:31.188Z,6.20
2023-01-30T03:41:58.404Z,6.20
2023-01-30T03:44:25.206Z,6.10
2023-01-30T03:46:51.984Z,6.10
2023-01-30T03:49:18.790Z,6.10
2023-01-30T03:51:45.522Z,6.20
2023-01-30T03:54:12.337Z,6.20
2023-01-30T03:56:39.115Z,6.20
2023-01-30T03:59:05.899Z,6.20
2023-01-30T04:01:32.753Z,6.20
2023-01-30T04:03:59.578Z,6.20
2023-01-30T04:06:26.346Z,6.20
2023-01-30T04:08:53.881Z,6.30
2023-01-30T04:11:21.322Z,6.30
2023-01-30T04:13:48.112Z,6.30
2023-01-30T04:16:15.341Z,6.30
2023-01-30T04:18:42.190Z,6.30
2023-01-30T04:21:09.010Z,6.30
2023-01-30T04:23:36.130Z,6.40
2023-01-30T04:26:03.030Z,6.40
2023-01-30T04:28:30.022Z,6.40
2023-01-30T04:30:56.871Z,6.40
2023-01-30T04:33:23.882Z,6.30
2023-01-30T04:35:58.759Z,6.40
2023-01-30T04:38:27.325Z,6.40
2023-01-30T04:40:55.776Z,6.40
2023-01-30T04:43:24.017Z,6.40
2023-01-30T04:45:51.328Z,6.40
2023-01-30T04:48:19.204Z,6.40
2023-01-30T04:50:48.591Z,6.40
2023-01-30T04:53:16.349Z,6.50
2023-01-30T04:55:43.227Z,6.50
2023-01-30T04:58:10.053Z,6.50
2023-01-30T05:00:36.924Z,6.50
2023-01-30T05:03:03.810Z,6.50
2023-01-30T05:05:30.663Z,6.40
2023-01-30T05:07:57.481Z,6.50
2023-01-30T05:10:24.531Z,6.50
2023-01-30T05:12:51.409Z,6.50
2023-01-30T05:15:18.494Z,6.50
2023-01-30T05:17:45.471Z,6.50
2023-01-30T05:20:13.711Z,6.60
2023-01-30T05:22:40.577Z,6.60
2023-01-30T05:25:07.816Z,6.60
2023-01-30T05:27:34.634Z,6.60
2023-01-30T05:30:03.442Z,6.70
2023-01-30T05:32:31.135Z,6.70
2023-01-30T05:35:00.610Z,6.70
2023-01-30T05:37:29.517Z,6.70
2023-01-30T05:40:02.260Z,6.70
2023-01-30T05:42:29.039Z,6.70
2023-01-30T05:44:55.816Z,6.70
2023-01-30T05:47:22.606Z,6.70
2023-01-30T05:49:49.445Z,6.80
2023-01-30T05:52:16.508Z,6.80
2023-01-30T05:54:43.391Z,6.80
2023-01-30T05:57:10.181Z,6.80
2023-01-30T05:59:37.042Z,6.80
2023-01-30T06:02:03.975Z,6.90
2023-01-30T06:04:30.850Z,6.80
2023-01-30T06:06:57.678Z,6.80
2023-01-30T06:09:24.555Z,6.80
2023-01-30T06:11:53.220Z,6.80
2023-01-30T06:14:20.085Z,6.80
2023-01-30T06:16:46.945Z,6.80
2023-01-30T06:19:13.775Z,6.80
2023-01-30T06:21:40.534Z,6.80
2023-01-30T06:24:07.427Z,6.80
2023-01-30T06:26:37.078Z,6.80
2023-01-30T06:29:03.913Z,6.80
2023-01-30T06:31:30.707Z,6.80
2023-01-30T06:33:57.566Z,6.80
2023-01-30T06:36:24.539Z,6.80
2023-01-30T06:38:51.318Z,6.80
2023-01-30T06:41:18.188Z,6.80
2023-01-30T06:43:45.083Z,6.80
2023-01-30T06:46:12.060Z,6.80
2023-01-30T06:48:38.950Z,6.80
2023-01-30T06:51:06.029Z,6.80
2023-01-30T06:53:32.844Z,6.90
2023-01-30T06:56:01.081Z,6.80
2023-01-30T06:58:27.930Z,6.80
2023-01-30T07:00:54.766Z,6.80
2023-01-30T07:03:21.699Z,6.80
2023-01-30T07:05:48.680Z,6.70
2023-01-30T07:08:16.331Z,6.70
2023-01-30T07:10:45.158Z,6.70
2023-01-30T07:13:12.312Z,6.70
2023-01-30T07:15:39.460Z,6.70
2023-01-30T07:18:06.208Z,6.60
2023-01-30T07:20:33.153Z,6.60
2023-01-30T07:23:00.100Z,6.60
2023-01-30T07:25:28.613Z,6.50
2023-01-30T07:27:58.684Z,6.50
2023-01-30T07:30:27.042Z,6.50
2023-01-30T07:32:57.940Z,6.50
2023-01-30T07:35:27.148Z,6.50
2023-01-30T07:37:53.985Z,6.50
2023-01-30T07:40:21.895Z,6.50
2023-01-30T07:43:06.091Z,6.40
2023-01-30T07:45:38.844Z,6.40
2023-01-30T07:48:06.831Z,6.40
2023-01-30T07:50:33.785Z,6.40
2023-01-30T07:53:03.602Z,6.40
2023-01-30T07:55:30.614Z,6.40
2023-01-30T07:57:57.481Z,6.40
2023-01-30T08:00:24.705Z,6.40
2023-01-30T08:02:51.564Z,6.40
2023-01-30T08:05:18.733Z,6.40
2023-01-30T08:07:47.630Z,6.30
2023-01-30T08:10:14.968Z,6.30
2023-01-30T08:12:42.027Z,6.30
2023-01-30T08:15:09.779Z,6.30
2023-01-30T08:17:36.769Z,6.30
2023-01-30T08:20:04.786Z,6.30
2023-01-30T08:22:31.893Z,6.30
2023-01-30T08:24:58.733Z,6.30
2023-01-30T08:27:25.603Z,6.30
2023-01-30T08:29:52.442Z,6.20
2023-01-30T08:32:19.234Z,6.20
2023-01-30T08:34:46.037Z,6.20
2023-01-30T08:37:12.834Z,6.20
2023-01-30T08:39:39.655Z,6.20
2023-01-30T08:42:06.438Z,6.20
2023-01-30T08:44:33.231Z,6.10
2023-01-30T08:47:00.050Z,6.10
2023-01-30T08:49:26.842Z,6.10
2023-01-30T08:51:53.646Z,6.10
2023-01-30T08:54:20.587Z,6.20
2023-01-30T08:56:47.514Z,6.10
2023-01-30T08:59:14.456Z,6.20
2023-01-30T09:01:41.251Z,6.10
2023-01-30T09:04:08.252Z,6.10
2023-01-30T09:06:35.213Z,6.10
2023-01-30T09:09:02.096Z,6.10
2023-01-30T09:11:29.081Z,6.10
2023-01-30T09:13:58.011Z,6.20
2023-01-30T09:16:24.820Z,6.20
2023-01-30T09:18:51.782Z,6.20
2023-01-30T09:21:18.598Z,6.20
2023-01-30T09:23:45.463Z,6.20
2023-01-30T09:26:14.543Z,6.20
2023-01-30T09:28:41.404Z,6.30
2023-01-30T09:31:08.478Z,6.30
2023-01-30T09:33:35.329Z,6.30
2023-01-30T09:36:02.253Z,6.30
2023-01-30T09:38:29.089Z,6.30
2023-01-30T09:40:58.628Z,6.30
2023-01-30T09:43:47.515Z,6.30
2023-01-30T09:46:35.298Z,6.30
2023-01-30T09:49:23.702Z,6.40
2023-01-30T09:52:13.696Z,6.40
2023-01-30T09:54:43.398Z,6.50
2023-01-30T09:57:21.924Z,6.50
2023-01-30T09:59:56.513Z,6.60
2023-01-30T10:02:32.290Z,6.60
2023-01-30T10:05:02.098Z,6.60
2023-01-30T10:07:29.298Z,6.60
2023-01-30T10:10:09.658Z,6.70
2023-01-30T10:12:55.231Z,6.70
2023-01-30T10:15:40.492Z,6.70
2023-01-30T10:18:07.340Z,6.80
2023-01-30T10:21:03.270Z,6.80
2023-01-30T10:24:07.338Z,6.80
2023-01-30T10:26:34.641Z,6.80
2023-01-30T10:29:20.987Z,6.90
2023-01-30T10:31:51.951Z,6.90
2023-01-30T10:34:22.783Z,7.00
2023-01-30T10:36:59.075Z,6.90
2023-01-30T10:39:54.842Z,7.00
2023-01-30T10:42:45.558Z,7.00
2023-01-30T10:45:18.060Z,7.10
2023-01-30T10:47:53.820Z,7.10
2023-01-30T10:50:30.802Z,7.20
2023-01-30T10:53:15.873Z,7.30
2023-01-30T10:55:48.638Z,7.40
2023-01-30T10:58:32.699Z,7.40
2023-01-30T11:01:00.852Z,7.50
2023-01-30T11:03:33.848Z,7.50
2023-01-30T11:06:03.803Z,7.50
2023-01-30T11:08:33.383Z,7.50
2023-01-30T11:11:00.914Z,7.50
2023-01-30T11:13:32.231Z,7.50
2023-01-30T11:16:09.477Z,7.50
2023-01-30T11:19:18.884Z,7.50
2023-01-30T11:21:44.540Z,7.60
2023-01-30T11:24:32.773Z,7.70
2023-01-30T11:27:10.300Z,7.70
2023-01-30T11:29:42.162Z,7.70
2023-01-30T11:32:22.229Z,7.70
2023-01-30T11:35:04.248Z,7.70
2023-01-30T11:37:35.751Z,7.70
2023-01-30T11:40:18.050Z,7.80
2023-01-30T11:42:47.354Z,7.80
2023-01-30T11:45:18.116Z,7.70
2023-01-30T11:47:57.336Z,7.80
2023-01-30T11:50:41.558Z,7.80
2023-01-30T11:53:35.895Z,7.80
2023-01-30T11:56:23.293Z,7.90
2023-01-30T11:59:29.772Z,8.00
2023-01-30T12:02:23.812Z,8.10
2023-01-30T12:04:54.580Z,8.20
2023-01-30T12:07:27.700Z,8.20
2023-01-30T12:09:56.105Z,8.20
2023-01-30T12:12:27.679Z,8.20
2023-01-30T12:15:19.123Z,8.20
2023-01-30T12:18:04.205Z,8.20
2023-01-30T12:20:55.952Z,8.20
2023-01-30T12:23:49.479Z,8.30
2023-01-30T12:26:46.827Z,8.30
2023-01-30T12:29:33.132Z,8.20
2023-01-30T12:32:13.437Z,8.20
2023-01-30T12:34:41.200Z,8.20
2023-01-30T12:37:24.182Z,8.30
2023-01-30T12:40:09.580Z,8.30
2023-01-30T12:42:48.561Z,8.30
2023-01-30T12:45:22.494Z,8.30
2023-01-30T12:47:58.028Z,8.30
2023-01-30T12:50:30.009Z,8.40
2023-01-30T12:53:12.020Z,8.40
2023-01-30T12:55:50.526Z,8.50
2023-01-30T12:58:25.155Z,8.50
2023-01-30T13:01:06.934Z,8.50
2023-01-30T13:03:43.248Z,8.50
2023-01-30T13:06:33.351Z,8.50
2023-01-30T13:09:21.005Z,8.50
2023-01-30T13:11:59.254Z,8.50
2023-01-30T13:14:32.629Z,8.60
2023-01-30T13:17:21.770Z,8.60
2023-01-30T13:20:15.382Z,8.60
2023-01-30T13:22:51.227Z,8.60
2023-01-30T13:25:27.040Z,8.60
2023-01-30T13:27:57.415Z,8.80
2023-01-30T13:30:29.994Z,8.90
2023-01-30T13:33:05.879Z,9.00
2023-01-30T13:35:36.131Z,9.00
2023-01-30T13:38:04.445Z,9.20
2023-01-30T13:40:38.609Z,9.20
2023-01-30T13:43:22.782Z,9.20
2023-01-30T13:45:50.740Z,9.30
2023-01-30T13:48:23.847Z,9.40
2023-01-30T13:51:14.623Z,9.40
2023-01-30T13:53:56.592Z,9.70
2023-01-30T13:56:43.610Z,9.70
2023-01-30T13:59:19.525Z,9.80
2023-01-30T14:02:06.520Z,9.80
2023-01-30T14:04:36.757Z,9.90
2023-01-30T14:07:12.603Z,9.80
2023-01-30T14:09:45.497Z,9.80
2023-01-30T14:12:26.244Z,9.80
2023-01-30T14:15:21.895Z,9.80
2023-01-30T14:17:58.027Z,9.90
2023-01-30T14:20:27.255Z,10.10
2023-01-30T14:22:58.265Z,10.10
2023-01-30T14:25:25.182Z,10.30
2023-01-30T14:28:16.365Z,10.30
2023-01-30T14:30:59.059Z,10.40
2023-01-30T14:33:25.921Z,10.40
2023-01-30T14:35:58.494Z,10.60
2023-01-30T14:38:33.659Z,10.70
2023-01-30T14:41:00.453Z,10.60
2023-01-30T14:43:37.750Z,10.50
2023-01-30T14:46:09.023Z,10.30
2023-01-30T14:48:39.977Z,10.20
2023-01-30T14:51:47.973Z,10.30
2023-01-30T14:54:14.899Z,10.20
2023-01-30T14:57:03.482Z,10.10
2023-01-30T14:59:40.614Z,10.10
2023-01-30T15:02:13.430Z,10.20
2023-01-30T15:04:47.145Z,10.10
2023-01-30T15:07:27.042Z,10.10
2023-01-30T15:10:21.429Z,10.00
2023-01-30T15:13:15.154Z,10.00
2023-01-30T15:16:03.864Z,10.00
2023-01-30T15:19:03.584Z,9.90
2023-01-30T15:21:37.448Z,9.80
2023-01-30T15:24:19.688Z,9.80
2023-01-30T15:27:17.610Z,9.70
2023-01-30T15:30:06.497Z,9.80
2023-01-30T15:32:33.945Z,9.70
2023-01-30T15:35:16.081Z,9.70
2023-01-30T15:37:45.667Z,9.70
2023-01-30T15:40:15.216Z,9.60
2023-01-30T15:43:09.513Z,9.70
2023-01-30T15:45:42.143Z,9.70
2023-01-30T15:48:31.276Z,9.70
2023-01-30T15:51:00.116Z,9.70
2023-01-30T15:53:31.201Z,9.60
2023-01-30T15:56:00.977Z,9.60
2023-01-30T15:58:28.416Z,9.60
2023-01-30T16:00:59.543Z,9.60
2023-01-30T16:03:31.948Z,9.50
2023-01-30T16:05:59.025Z,9.50
2023-01-30T16:08:34.043Z,9.60
2023-01-30T16:11:01.420Z,9.60
2023-01-30T16:13:29.419Z,9.50
2023-01-30T16:16:13.526Z,9.40
2023-01-30T16:18:47.681Z,9.40
2023-01-30T16:21:19.925Z,9.30
2023-01-30T16:23:56.857Z,9.20
2023-01-30T16:26:24.407Z,9.20
2023-01-30T16:28:59.710Z,9.10
2023-01-30T16:31:31.754Z,9.10
2023-01-30T16:33:58.716Z,9.20
2023-01-30T16:36:25.511Z,9.10
2023-01-30T16:38:53.432Z,9.10
2023-01-30T16:41:48.198Z,9.10
2023-01-30T16:44:23.809Z,9.10
2023-01-30T16:46:58.126Z,9.10
2023-01-30T16:49:36.882Z,9.00
2023-01-30T16:52:13.756Z,9.00
2023-01-30T16:54:46.806Z,9.00
2023-01-30T16:57:40.512Z,8.80
2023-01-30T17:00:17.972Z,8.80
2023-01-30T17:03:11.491Z,8.80
2023-01-30T17:05:39.992Z,8.80
2023-01-30T17:08:42.838Z,8.80
2023-01-30T17:11:09.767Z,8.80
2023-01-30T17:13:43.671Z,8.70
2023-01-30T17:16:22.864Z,8.70
2023-01-30T17:18:51.541Z,8.80
2023-01-30T17:21:19.479Z,8.70
2023-01-30T17:23:55.544Z,8.70
2023-01-30T17:26:22.545Z,8.60
2023-01-30T17:28:49.383Z,8.50
2023-01-30T17:31:17.192Z,8.40
2023-01-30T17:33:44.116Z,8.30
2023-01-30T17:36:24.199Z,8.30
2023-01-30T17:38:51.735Z,8.40
2023-01-30T17:41:21.094Z,8.30
2023-01-30T17:43:49.730Z,8.30
2023-01-30T17:46:17.145Z,8.30
2023-01-30T17:48:44.688Z,8.20
2023-01-30T17:51:16.489Z,8.30
2023-01-30T17:53:43.291Z,8.20
2023-01-30T17:56:20.070Z,8.10
2023-01-30T17:58:46.915Z,8.10
2023-01-30T18:01:16.244Z,8.10
2023-01-30T18:03:43.968Z,8.10
2023-01-30T18:06:15.995Z,8.00
2023-01-30T18:08:42.904Z,8.00
2023-01-30T18:11:11.926Z,7.90
2023-01-30T18:13:39.820Z,8.00
2023-01-30T18:16:06.937Z,7.90
2023-01-30T18:18:33.775Z,7.80
2023-01-30T18:21:00.727Z,7.80
2023-01-30T18:23:27.555Z,7.80
2023-01-30T18:25:54.398Z,7.70
2023-01-30T18:28:21.279Z,7.50
2023-01-30T18:30:48.203Z,7.60
2023-01-30T18:33:15.053Z,7.60
2023-01-30T18:35:41.884Z,7.60
2023-01-30T18:38:08.749Z,7.60
2023-01-30T18:40:38.393Z,7.50
2023-01-30T18:43:05.340Z,7.40
2023-01-30T18:45:32.241Z,7.30
2023-01-30T18:47:59.435Z,7.30
2023-01-30T18:50:26.270Z,7.30
2023-01-30T18:52:53.096Z,7.30
2023-01-30T18:55:20.583Z,7.30
2023-01-30T18:57:47.430Z,7.30
2023-01-30T19:00:16.601Z,7.20
2023-01-30T19:02:44.334Z,7.20
2023-01-30T19:05:11.447Z,7.10
2023-01-30T19:07:38.257Z,7.00
2023-01-30T19:10:08.319Z,7.00
2023-01-30T19:12:53.740Z,7.00
2023-01-30T19:15:20.668Z,7.00
2023-01-30T19:17:47.470Z,6.90
2023-01-30T19:20:14.302Z,6.90
2023-01-30T19:22:41.153Z,6.80
2023-01-30T19:25:08.325Z,6.90
2023-01-30T19:27:38.099Z,6.80
2023-01-30T19:30:05.584Z,6.80
2023-01-30T19:32:32.438Z,6.80
2023-01-30T19:34:59.295Z,6.70
2023-01-30T19:37:26.168Z,6.70
2023-01-30T19:39:52.920Z,6.60
2023-01-30T19:42:19.718Z,6.70
2023-01-30T19:44:46.591Z,6.60
2023-01-30T19:47:13.427Z,6.60
2023-01-30T19:49:40.298Z,6.50
2023-01-30T19:52:07.177Z,6.50
2023-01-30T19:54:34.444Z,6.40
2023-01-30T19:57:01.312Z,6.40
2023-01-30T19:59:28.257Z,6.30
2023-01-30T20:01:55.178Z,6.30
2023-01-30T20:04:22.517Z,6.30
2023-01-30T20:06:49.791Z,6.20
2023-01-30T20:09:16.782Z,6.20
2023-01-30T20:11:44.214Z,6.10
2023-01-30T20:14:11.529Z,6.10
2023-01-30T20:16:39.973Z,6.00
2023-01-30T20:19:10.727Z,6.00
2023-01-30T20:21:37.657Z,6.00
2023-01-30T20:24:04.776Z,5.90
2023-01-30T20:26:39.855Z,5.80
2023-01-30T20:29:08.658Z,5.90
2023-01-30T20:31:38.568Z,5.80
2023-01-30T20:34:08.447Z,5.80
2023-01-30T20:36:35.348Z,5.80
2023-01-30T20:39:04.060Z,5.80
2023-01-30T20:41:35.687Z,5.80
2023-01-30T20:44:03.545Z,5.80
2023-01-30T20:46:35.524Z,5.80
2023-01-30T20:49:05.656Z,5.80
2023-01-30T20:51:33.032Z,5.80
2023-01-30T20:54:06.042Z,5.70
2023-01-30T20:56:41.624Z,5.70
2023-01-30T20:59:09.410Z,5.70
2023-01-30T21:01:37.408Z,5.60
2023-01-30T21:04:06.965Z,5.60
2023-01-30T21:06:41.805Z,5.60
2023-01-30T21:09:17.594Z,5.70
2023-01-30T21:11:47.734Z,5.60
2023-01-30T21:14:15.608Z,5.60
2023-01-30T21:16:42.699Z,5.60
2023-01-30T21:19:14.053Z,5.50
2023-01-30T21:21:50.406Z,5.50
2023-01-30T21:24:28.375Z,5.40
2023-01-30T21:26:56.236Z,5.20
2023-01-30T21:29:25.369Z,5.20
2023-01-30T21:31:52.957Z,5.20
2023-01-30T21:34:19.867Z,5.20
2023-01-30T21:37:05.605Z,5.10
2023-01-30T21:39:51.228Z,5.10
2023-01-30T21:42:36.910Z,5.00
2023-01-30T21:45:06.495Z,5.00
2023-01-30T21:47:34.993Z,4.90
2023-01-30T21:50:01.938Z,4.90
2023-01-30T21:52:28.807Z,4.80
2023-01-30T21:54:57.096Z,4.80
2023-01-30T21:57:23.909Z,4.80
2023-01-30T21:59:50.726Z,4.80
2023-01-30T22:02:17.571Z,4.70
2023-01-30T22:04:44.382Z,4.70
2023-01-30T22:07:11.185Z,4.60
2023-01-30T22:09:41.160Z,4.60
2023-01-30T22:12:07.983Z,4.60
2023-01-30T22:14:36.318Z,4.50
2023-01-30T22:17:03.377Z,4.40
2023-01-30T22:19:35.299Z,4.40
2023-01-30T22:22:02.850Z,4.40
2023-01-30T22:24:30.164Z,4.50
2023-01-30T22:26:57.324Z,4.40
2023-01-30T22:29:24.118Z,4.40
2023-01-30T22:31:58.374Z,4.40
2023-01-30T22:34:25.366Z,4.40
2023-01-30T22:36:52.989Z,4.40
2023-01-30T22:39:19.951Z,4.40
2023-01-30T22:41:46.802Z,4.40
2023-01-30T22:44:13.809Z,4.40
2023-01-30T22:46:41.401Z,4.40
2023-01-30T22:49:09.390Z,4.40
2023-01-30T22:51:38.483Z,4.40
2023-01-30T22:54:08.975Z,4.40
2023-01-30T22:56:41.134Z,4.40
2023-01-30T22:59:08.495Z,4.40
2023-01-30T23:01:38.224Z,4.40
2023-01-30T23:04:16.077Z,4.40
2023-01-30T23:06:43.444Z,4.40
2023-01-30T23:09:13.658Z,4.40
2023-01-30T23:12:06.633Z,4.30
2023-01-30T23:14:34.934Z,4.30
2023-01-30T23:17:22.466Z,4.30
2023-01-30T23:19:49.307Z,4.20
2023-01-30T23:22:16.144Z,4.20
2023-01-30T23:24:45.373Z,4.20
2023-01-30T23:27:12.144Z,4.10
2023-01-30T23:29:39.034Z,4.10
2023-01-30T23:32:06.273Z,4.10
2023-01-30T23:34:33.512Z,4.10
2023-01-30T23:37:00.347Z,4.10
2023-01-30T23:39:27.148Z,4.10
2023-01-30T23:41:53.907Z,4.00
2023-01-30T23:44:20.802Z,4.00
2023-01-30T23:46:47.674Z,3.90
2023-01-30T23:49:15.227Z,3.90
2023-01-30T23:51:46.696Z,3.90
2023-01-30T23:54:13.918Z,3.90
2023-01-30T23:56:43.488Z,3.90
2023-01-30T23:59:11.087Z,3.90
