createdAt,value
2023-04-07T00:05:34.959Z,1.00
2023-04-07T00:11:29.292Z,1.00
2023-04-07T00:17:22.240Z,1.00
2023-04-07T00:23:15.987Z,1.00
2023-04-07T00:29:10.778Z,1.00
2023-04-07T00:35:04.185Z,1.00
2023-04-07T00:40:59.995Z,1.00
2023-04-07T00:46:55.127Z,1.00
2023-04-07T00:52:48.673Z,1.00
2023-04-07T00:58:42.305Z,1.00
2023-04-07T01:04:44.842Z,1.00
2023-04-07T01:10:45.266Z,1.00
2023-04-07T01:16:48.091Z,1.00
2023-04-07T01:22:48.553Z,1.00
2023-04-07T01:29:08.826Z,1.00
2023-04-07T01:35:06.658Z,1.00
2023-04-07T01:41:00.726Z,1.00
2023-04-07T01:46:54.460Z,1.00
2023-04-07T01:59:12.911Z,1.00
2023-04-07T02:05:09.349Z,1.00
2023-04-07T02:11:08.293Z,1.00
2023-04-07T02:17:05.332Z,1.00
2023-04-07T02:22:58.420Z,1.00
2023-04-07T02:28:53.244Z,1.00
2023-04-07T02:34:46.177Z,1.00
2023-04-07T02:40:39.567Z,1.00
2023-04-07T02:46:34.435Z,1.00
2023-04-07T02:52:27.616Z,1.00
2023-04-07T02:58:21.355Z,1.00
2023-04-07T03:04:16.336Z,1.00
2023-04-07T03:10:11.491Z,1.00
2023-04-07T03:16:05.552Z,1.00
2023-04-07T03:22:07.855Z,1.00
2023-04-07T03:28:05.517Z,1.00
2023-04-07T03:34:02.536Z,1.00
2023-04-07T03:39:57.696Z,1.00
2023-04-07T03:45:58.645Z,1.00
2023-04-07T03:51:52.029Z,1.00
2023-04-07T03:57:47.791Z,1.00
2023-04-07T04:03:42.435Z,1.00
2023-04-07T04:09:47.833Z,1.00
2023-04-07T04:15:43.289Z,1.00
2023-04-07T04:21:40.794Z,1.00
2023-04-07T04:27:34.614Z,1.00
2023-04-07T04:33:38.483Z,1.00
2023-04-07T04:39:31.803Z,1.00
2023-04-07T04:45:24.913Z,1.00
2023-04-07T04:51:19.391Z,1.00
2023-04-07T04:57:17.538Z,1.00
2023-04-07T05:03:11.475Z,1.00
2023-04-07T05:09:09.889Z,1.00
2023-04-07T05:20:23.893Z,1.00
2023-04-07T05:26:17.007Z,1.00
2023-04-07T05:32:10.405Z,1.00
2023-04-07T05:38:04.979Z,1.00
2023-04-07T05:43:59.242Z,1.00
2023-04-07T05:49:53.757Z,1.00
2023-04-07T05:55:49.103Z,1.00
2023-04-07T06:01:51.895Z,1.00
2023-04-07T06:07:47.250Z,1.00
2023-04-07T06:13:41.964Z,1.00
2023-04-07T06:19:35.851Z,1.00
2023-04-07T06:25:28.916Z,1.00
2023-04-07T06:31:23.586Z,1.00
2023-04-07T06:37:18.787Z,1.00
2023-04-07T06:43:11.870Z,1.00
2023-04-07T06:49:16.912Z,1.00
2023-04-07T06:55:11.467Z,1.00
2023-04-07T07:01:05.793Z,1.00
2023-04-07T07:07:00.206Z,1.00
2023-04-07T07:12:53.787Z,1.00
2023-04-07T07:18:47.246Z,1.00
2023-04-07T07:24:41.659Z,1.00
2023-04-07T07:30:35.233Z,1.00
2023-04-07T07:36:28.201Z,1.00
2023-04-07T07:42:22.698Z,1.00
2023-04-07T07:48:16.058Z,1.00
2023-04-07T07:54:10.003Z,1.00
2023-04-07T08:00:05.344Z,1.00
2023-04-07T08:06:06.558Z,1.00
2023-04-07T08:11:59.587Z,1.00
2023-04-07T08:17:55.520Z,1.00
2023-04-07T08:23:49.552Z,1.00
2023-04-07T08:29:42.641Z,1.00
2023-04-07T08:35:37.613Z,1.00
2023-04-07T08:41:37.751Z,1.00
2023-04-07T08:47:34.016Z,1.00
2023-04-07T08:53:36.823Z,1.00
2023-04-07T08:59:30.360Z,1.00
2023-04-07T09:05:25.451Z,1.00
2023-04-07T09:11:20.080Z,1.00
2023-04-07T09:17:13.194Z,1.00
2023-04-07T09:23:06.661Z,1.00
2023-04-07T09:29:04.046Z,1.00
2023-04-07T09:35:00.838Z,1.00
2023-04-07T09:41:08.205Z,1.00
2023-04-07T09:47:03.205Z,1.00
2023-04-07T09:52:56.196Z,1.00
2023-04-07T09:58:51.675Z,1.00
2023-04-07T10:04:47.009Z,1.00
2023-04-07T10:10:43.763Z,1.00
2023-04-07T10:16:38.463Z,1.00
2023-04-07T10:22:33.617Z,1.00
2023-04-07T10:28:28.468Z,1.00
2023-04-07T10:35:06.563Z,1.00
2023-04-07T10:41:01.112Z,1.00
2023-04-07T10:47:07.008Z,1.00
2023-04-07T10:53:11.092Z,1.00
2023-04-07T10:59:17.258Z,1.00
2023-04-07T11:05:22.244Z,1.00
2023-04-07T11:11:16.594Z,1.00
2023-04-07T11:17:17.492Z,1.00
2023-04-07T11:23:10.650Z,1.00
2023-04-07T11:29:04.191Z,1.00
2023-04-07T11:34:58.714Z,1.00
2023-04-07T11:40:52.164Z,1.00
2023-04-07T11:46:55.212Z,1.00
2023-04-07T11:52:50.123Z,1.00
2023-04-07T11:58:48.746Z,1.00
2023-04-07T12:04:57.963Z,1.00
2023-04-07T12:11:05.027Z,1.00
2023-04-07T12:16:59.251Z,1.00
2023-04-07T12:22:53.293Z,1.00
2023-04-07T12:28:47.702Z,1.00
2023-04-07T12:34:40.702Z,1.00
2023-04-07T12:40:35.076Z,1.00
2023-04-07T12:46:29.646Z,1.00
2023-04-07T12:52:23.267Z,1.00
2023-04-07T12:58:17.759Z,1.00
2023-04-07T13:04:12.765Z,1.00
2023-04-07T13:10:08.222Z,1.00
2023-04-07T13:16:01.278Z,1.00
2023-04-07T13:21:56.909Z,1.00
2023-04-07T13:27:49.982Z,1.00
2023-04-07T13:33:43.056Z,1.00
2023-04-07T13:39:37.485Z,1.00
2023-04-07T13:45:30.514Z,1.00
2023-04-07T13:51:24.047Z,1.00
2023-04-07T13:57:21.209Z,1.00
2023-04-07T14:03:14.373Z,1.00
2023-04-07T14:09:07.500Z,1.00
2023-04-07T14:15:02.166Z,1.00
2023-04-07T14:20:55.575Z,1.00
2023-04-07T14:26:49.147Z,1.00
2023-04-07T14:32:44.107Z,1.00
2023-04-07T14:38:37.232Z,1.00
2023-04-07T14:44:31.615Z,1.00
2023-04-07T14:50:26.158Z,1.00
2023-04-07T14:56:19.139Z,1.00
2023-04-07T15:02:12.249Z,1.00
2023-04-07T15:08:07.143Z,1.00
2023-04-07T15:14:00.793Z,1.00
2023-04-07T15:19:54.365Z,1.00
2023-04-07T15:25:51.745Z,1.00
2023-04-07T15:31:44.750Z,1.00
2023-04-07T15:37:38.436Z,1.00
2023-04-07T15:43:32.873Z,1.00
2023-04-07T15:49:26.332Z,1.00
2023-04-07T15:55:19.906Z,1.00
2023-04-07T16:01:14.681Z,1.00
2023-04-07T16:07:08.268Z,1.00
2023-04-07T16:13:01.663Z,1.00
2023-04-07T16:18:56.012Z,1.00
2023-04-07T16:24:49.551Z,1.00
2023-04-07T16:30:44.004Z,1.00
2023-04-07T16:36:38.397Z,1.00
2023-04-07T16:42:32.103Z,1.00
2023-04-07T16:48:25.579Z,1.00
2023-04-07T16:54:20.408Z,1.00
2023-04-07T17:00:14.935Z,1.00
2023-04-07T17:06:08.143Z,1.00
2023-04-07T17:12:03.039Z,1.00
2023-04-07T17:17:56.049Z,1.00
2023-04-07T17:23:49.186Z,1.00
2023-04-07T17:29:43.668Z,1.00
2023-04-07T17:35:37.192Z,1.00
2023-04-07T17:41:31.636Z,1.00
2023-04-07T17:47:26.467Z,1.00
2023-04-07T17:53:20.595Z,1.00
2023-04-07T17:59:14.337Z,1.00
2023-04-07T18:05:10.170Z,1.00
2023-04-07T18:11:04.802Z,1.00
2023-04-07T18:16:59.560Z,1.00
2023-04-07T18:22:55.530Z,1.00
2023-04-07T18:28:48.989Z,1.00
2023-04-07T18:34:42.428Z,1.00
2023-04-07T18:40:36.792Z,1.00
2023-04-07T18:46:30.317Z,1.00
2023-04-07T18:52:23.386Z,1.00
2023-04-07T18:58:17.963Z,1.00
2023-04-07T19:04:12.211Z,1.00
2023-04-07T19:10:06.361Z,1.00
2023-04-07T19:16:01.263Z,1.00
2023-04-07T19:21:54.266Z,1.00
2023-04-07T19:27:48.009Z,1.00
2023-04-07T19:33:43.196Z,1.00
2023-04-07T19:39:36.211Z,1.00
2023-04-07T19:45:29.805Z,1.50
2023-04-07T19:51:24.254Z,1.00
2023-04-07T19:57:17.347Z,1.00
2023-04-07T20:03:11.068Z,1.00
2023-04-07T20:09:05.729Z,6.90
2023-04-07T20:14:59.326Z,9.90
2023-04-07T20:21:00.180Z,7.30
2023-04-07T20:26:54.481Z,1.00
2023-04-07T20:32:47.975Z,1.00
2023-04-07T20:38:43.629Z,3.90
2023-04-07T20:44:38.633Z,7.40
2023-04-07T20:50:31.722Z,9.90
2023-04-07T20:56:25.155Z,12.70
2023-04-07T21:02:20.067Z,10.50
2023-04-07T21:08:14.635Z,10.30
2023-04-07T21:14:07.929Z,13.90
2023-04-07T21:20:02.309Z,14.90
2023-04-07T21:25:55.317Z,17.60
2023-04-07T21:31:48.338Z,14.40
2023-04-07T21:37:42.692Z,17.50
2023-04-07T21:43:35.744Z,27.50
2023-04-07T21:49:28.771Z,26.70
2023-04-07T21:55:23.358Z,31.60
2023-04-07T22:01:18.977Z,39.00
2023-04-07T22:07:12.030Z,33.20
2023-04-07T22:13:07.089Z,58.70
2023-04-07T22:19:00.989Z,58.90
2023-04-07T22:24:54.051Z,58.80
2023-04-07T22:30:48.888Z,72.20
2023-04-07T22:36:41.988Z,70.60
2023-04-07T22:42:35.429Z,68.20
2023-04-07T22:48:30.036Z,80.30
2023-04-07T22:54:23.630Z,80.40
2023-04-07T23:00:17.240Z,80.30
2023-04-07T23:06:11.646Z,91.20
2023-04-07T23:12:05.171Z,96.10
2023-04-07T23:17:58.234Z,99.90
2023-04-07T23:23:52.746Z,99.90
2023-04-07T23:29:46.216Z,99.90
2023-04-07T23:35:39.720Z,99.90
2023-04-07T23:41:34.573Z,99.90
2023-04-07T23:47:27.573Z,99.90
2023-04-07T23:53:21.114Z,99.90
2023-04-07T23:59:16.064Z,99.90
