createdAt,value
2019-05-01T00:01:24.052Z,100151.66
2019-05-01T00:04:03.117Z,100156.77
2019-05-01T00:06:42.370Z,100154.58
2019-05-01T00:09:14.830Z,100141.82
2019-05-01T00:11:46.405Z,100138.07
2019-05-01T00:14:17.789Z,100134.34
2019-05-01T00:16:49.557Z,100129.27
2019-05-01T00:19:21.068Z,100127.22
2019-05-01T00:21:52.474Z,100119.42
2019-05-01T00:24:24.149Z,100114.64
2019-05-01T00:26:55.639Z,100117.55
2019-05-01T00:29:27.011Z,100102.58
2019-05-01T00:31:58.356Z,100099.53
2019-05-01T00:34:29.739Z,100106.00
2019-05-01T00:37:01.226Z,100109.20
2019-05-01T00:39:32.671Z,100101.24
2019-05-01T00:42:04.205Z,100101.22
2019-05-01T00:44:35.691Z,100090.05
2019-05-01T00:47:07.068Z,100090.21
2019-05-01T00:49:38.408Z,100093.76
2019-05-01T00:52:09.773Z,100086.12
2019-05-01T00:54:42.826Z,100073.72
2019-05-01T00:57:19.137Z,100071.02
2019-05-01T00:59:52.283Z,100068.65
2019-05-01T01:02:31.281Z,100068.85
2019-05-01T01:05:02.764Z,100068.14
2019-05-01T01:07:34.150Z,100072.88
2019-05-01T01:10:07.229Z,100065.41
2019-05-01T01:12:38.579Z,100065.09
2019-05-01T01:15:10.290Z,100064.21
2019-05-01T01:17:42.075Z,100063.05
2019-05-01T01:20:14.323Z,100068.31
2019-05-01T01:22:45.892Z,100052.35
2019-05-01T01:25:18.377Z,100049.81
2019-05-01T01:27:49.821Z,100045.56
2019-05-01T01:30:21.281Z,100041.00
2019-05-01T01:32:52.726Z,100036.92
2019-05-01T01:35:24.177Z,100032.02
2019-05-01T01:37:55.724Z,100036.25
2019-05-01T01:40:27.175Z,100029.31
2019-05-01T01:43:13.726Z,100025.60
2019-05-01T01:45:46.877Z,100027.41
2019-05-01T01:48:18.732Z,100024.20
2019-05-01T01:50:50.661Z,100020.27
2019-05-01T01:53:23.451Z,100024.70
2019-05-01T01:55:55.587Z,100017.78
2019-05-01T01:58:27.201Z,100013.39
2019-05-01T02:01:09.176Z,100010.48
2019-05-01T02:03:44.173Z,100013.21
2019-05-01T02:06:15.575Z,100006.27
2019-05-01T02:08:56.233Z,100009.30
2019-05-01T02:11:20.524Z,100005.70
2019-05-01T02:13:56.645Z,99998.29
2019-05-01T02:16:28.068Z,99997.94
2019-05-01T02:18:59.810Z,99995.92
2019-05-01T02:21:31.240Z,99998.27
2019-05-01T02:24:02.610Z,100004.03
2019-05-01T02:26:42.261Z,99992.69
2019-05-01T02:29:15.334Z,99995.72
2019-05-01T02:31:50.025Z,99999.81
2019-05-01T02:34:22.623Z,100002.70
2019-05-01T02:36:57.208Z,100003.02
2019-05-01T02:39:30.822Z,99997.77
2019-05-01T02:42:02.838Z,99990.96
2019-05-01T02:44:37.286Z,100001.14
2019-05-01T02:47:11.715Z,99994.37
2019-05-01T02:49:52.199Z,99987.60
2019-05-01T02:52:26.489Z,99985.22
2019-05-01T02:55:02.170Z,99980.81
2019-05-01T02:57:36.149Z,99975.54
2019-05-01T03:00:09.454Z,99984.02
2019-05-01T03:02:41.574Z,99983.82
2019-05-01T03:05:13.032Z,99987.09
2019-05-01T03:07:44.764Z,99974.81
2019-05-01T03:10:16.641Z,99974.70
2019-05-01T03:12:49.992Z,99983.02
2019-05-01T03:15:23.831Z,99975.91
2019-05-01T03:17:57.110Z,99969.79
2019-05-01T03:20:33.125Z,99975.91
2019-05-01T03:23:22.826Z,99979.80
2019-05-01T03:25:54.743Z,99980.13
2019-05-01T03:28:27.426Z,99975.23
2019-05-01T03:30:58.878Z,99976.09
2019-05-01T03:33:30.855Z,99979.46
2019-05-01T03:36:02.288Z,99965.72
2019-05-01T03:38:34.535Z,99974.73
2019-05-01T03:41:06.476Z,99972.02
2019-05-01T03:43:37.889Z,99968.28
2019-05-01T03:46:10.594Z,99961.67
2019-05-01T03:48:42.626Z,99963.20
2019-05-01T03:51:14.063Z,99960.84
2019-05-01T03:53:46.567Z,99979.13
2019-05-01T03:56:18.794Z,99979.98
2019-05-01T03:58:50.961Z,99976.94
2019-05-01T04:01:40.112Z,99986.95
2019-05-01T04:04:13.229Z,99987.10
2019-05-01T04:06:44.888Z,99986.25
2019-05-01T04:09:16.648Z,99983.20
2019-05-01T04:11:49.067Z,99993.20
2019-05-01T04:14:20.972Z,99976.74
2019-05-01T04:16:53.993Z,99972.01
2019-05-01T04:19:26.860Z,99959.79
2019-05-01T04:22:00.059Z,99960.47
2019-05-01T04:24:32.000Z,99951.30
2019-05-01T04:27:05.231Z,99957.42
2019-05-01T04:29:38.430Z,99967.77
2019-05-01T04:32:14.702Z,99968.95
2019-05-01T04:34:48.094Z,99961.61
2019-05-01T04:37:21.744Z,99959.57
2019-05-01T04:39:53.087Z,99965.32
2019-05-01T04:42:24.580Z,99965.13
2019-05-01T04:44:56.252Z,99945.92
2019-05-01T04:47:27.812Z,99955.55
2019-05-01T04:50:00.316Z,99950.80
2019-05-01T04:52:31.846Z,99945.20
2019-05-01T04:55:04.536Z,99954.15
2019-05-01T04:57:36.280Z,99944.05
2019-05-01T05:00:08.346Z,99946.27
2019-05-01T05:02:44.242Z,99946.27
2019-05-01T05:05:15.798Z,99941.85
2019-05-01T05:07:47.398Z,99947.09
2019-05-01T05:10:19.002Z,99946.59
2019-05-01T05:12:52.037Z,99939.80
2019-05-01T05:15:34.371Z,99939.00
2019-05-01T05:18:06.721Z,99941.19
2019-05-01T05:20:38.319Z,99929.94
2019-05-01T05:23:10.046Z,99931.36
2019-05-01T05:25:42.760Z,99920.74
2019-05-01T05:28:14.770Z,99913.44
2019-05-01T05:30:48.088Z,99920.25
2019-05-01T05:33:20.934Z,99921.32
2019-05-01T05:35:54.166Z,99907.48
2019-05-01T05:38:29.745Z,99908.10
2019-05-01T05:41:03.177Z,99904.66
2019-05-01T05:43:33.852Z,99908.87
2019-05-01T05:46:05.660Z,99907.79
2019-05-01T05:48:38.482Z,99903.81
2019-05-01T05:51:13.198Z,99900.98
2019-05-01T05:53:48.424Z,99897.62
2019-05-01T05:56:21.990Z,99892.31
2019-05-01T05:59:03.522Z,99889.19
2019-05-01T06:01:39.214Z,99890.69
2019-05-01T06:04:26.388Z,99900.02
2019-05-01T06:07:01.095Z,99892.08
2019-05-01T06:09:37.107Z,99888.95
2019-05-01T06:12:21.699Z,99876.86
2019-05-01T06:15:02.402Z,99880.30
2019-05-01T06:17:42.092Z,99876.25
2019-05-01T06:20:26.021Z,99882.33
2019-05-01T06:23:06.098Z,99871.39
2019-05-01T06:25:40.750Z,99877.63
2019-05-01T06:28:12.897Z,99873.30
2019-05-01T06:30:47.169Z,99877.45
2019-05-01T06:33:17.542Z,99879.63
2019-05-01T06:35:48.942Z,99874.13
2019-05-01T06:38:20.849Z,99880.02
2019-05-01T06:40:58.133Z,99885.52
2019-05-01T06:43:46.450Z,99885.34
2019-05-01T06:46:22.173Z,99895.14
2019-05-01T06:48:59.021Z,99904.26
2019-05-01T06:51:35.880Z,99908.41
2019-05-01T06:54:11.489Z,99912.88
2019-05-01T06:56:44.843Z,99913.39
2019-05-01T06:59:18.078Z,99914.63
2019-05-01T07:01:53.207Z,99908.22
2019-05-01T07:04:24.655Z,99911.31
2019-05-01T07:06:56.422Z,99908.70
2019-05-01T07:09:28.503Z,99910.23
2019-05-01T07:12:01.246Z,99912.20
2019-05-01T07:14:32.761Z,99900.02
2019-05-01T07:17:04.200Z,99901.84
2019-05-01T07:19:46.355Z,99904.05
2019-05-01T07:22:17.952Z,99912.30
2019-05-01T07:24:49.550Z,99912.30
2019-05-01T07:27:23.907Z,99922.31
2019-05-01T07:29:55.945Z,99918.95
2019-05-01T07:32:28.023Z,99915.92
2019-05-01T07:35:02.090Z,99902.26
2019-05-01T07:37:33.834Z,99911.44
2019-05-01T07:40:09.391Z,99904.91
2019-05-01T07:42:43.735Z,99905.72
2019-05-01T07:45:19.606Z,99910.91
2019-05-01T07:47:53.474Z,99906.56
2019-05-01T07:50:31.633Z,99909.89
2019-05-01T07:52:58.382Z,99899.09
2019-05-01T07:55:35.857Z,99900.83
2019-05-01T07:58:10.456Z,99888.77
2019-05-01T08:01:04.277Z,99883.27
2019-05-01T08:03:37.926Z,99886.09
2019-05-01T08:06:08.997Z,99875.92
2019-05-01T08:08:40.967Z,99870.59
2019-05-01T08:11:12.413Z,99867.58
2019-05-01T08:13:43.862Z,99853.48
2019-05-01T08:16:15.318Z,99847.95
2019-05-01T08:18:54.410Z,99845.25
2019-05-01T08:21:27.593Z,99843.39
2019-05-01T08:23:58.991Z,99839.70
2019-05-01T08:26:30.335Z,99837.59
2019-05-01T08:29:06.825Z,99839.91
2019-05-01T08:31:41.383Z,99836.80
2019-05-01T08:34:32.468Z,99842.95
2019-05-01T08:37:06.457Z,99853.52
2019-05-01T08:39:39.814Z,99854.91
2019-05-01T08:42:09.969Z,99855.40
2019-05-01T08:44:43.058Z,99855.16
2019-05-01T08:47:28.025Z,99847.27
2019-05-01T08:50:01.023Z,99851.06
2019-05-01T08:52:32.656Z,99849.85
2019-05-01T08:55:09.296Z,99847.42
2019-05-01T08:57:39.748Z,99844.80
2019-05-01T09:00:11.506Z,99848.51
2019-05-01T09:02:43.739Z,99848.88
2019-05-01T09:05:28.286Z,99835.22
2019-05-01T09:07:51.199Z,99831.02
2019-05-01T09:10:23.257Z,99836.02
2019-05-01T09:12:54.827Z,99827.75
2019-05-01T09:15:26.175Z,99828.15
2019-05-01T09:17:58.708Z,99821.31
2019-05-01T09:20:31.449Z,99821.31
2019-05-01T09:23:02.694Z,99815.70
2019-05-01T09:25:41.935Z,99816.00
2019-05-01T09:28:18.004Z,99813.62
2019-05-01T09:31:01.618Z,99804.15
2019-05-01T09:33:30.820Z,99803.97
2019-05-01T09:36:03.580Z,99794.12
2019-05-01T09:38:34.982Z,99782.80
2019-05-01T09:41:06.475Z,99787.19
2019-05-01T09:43:37.919Z,99787.91
2019-05-01T09:46:09.579Z,99775.59
2019-05-01T09:48:41.039Z,99779.98
2019-05-01T09:51:19.790Z,99781.36
2019-05-01T09:54:09.889Z,99781.09
2019-05-01T09:56:42.724Z,99775.59
2019-05-01T09:59:17.360Z,99777.31
2019-05-01T10:01:47.746Z,99770.80
2019-05-01T10:04:19.681Z,99779.47
2019-05-01T10:06:52.390Z,99766.64
2019-05-01T10:09:26.613Z,99762.98
2019-05-01T10:11:57.286Z,99760.91
2019-05-01T10:14:31.732Z,99761.61
2019-05-01T10:17:01.931Z,99755.66
2019-05-01T10:19:33.382Z,99744.42
2019-05-01T10:22:04.758Z,99753.72
2019-05-01T10:24:37.587Z,99748.91
2019-05-01T10:27:11.117Z,99743.89
2019-05-01T10:29:50.147Z,99742.96
2019-05-01T10:32:23.271Z,99742.03
2019-05-01T10:34:56.906Z,99742.73
2019-05-01T10:37:33.162Z,99742.21
2019-05-01T10:40:01.182Z,99739.98
2019-05-01T10:42:32.626Z,99737.85
2019-05-01T10:45:06.512Z,99739.16
2019-05-01T10:47:38.071Z,99735.73
2019-05-01T10:50:09.504Z,99729.79
2019-05-01T10:52:40.797Z,99731.38
2019-05-01T10:55:12.448Z,99730.44
2019-05-01T10:57:43.779Z,99726.76
2019-05-01T11:00:15.421Z,99720.81
2019-05-01T11:02:48.646Z,99725.00
2019-05-01T11:05:20.033Z,99721.78
2019-05-01T11:07:51.389Z,99718.20
2019-05-01T11:10:22.679Z,99717.64
2019-05-01T11:12:54.345Z,99715.72
2019-05-01T11:15:26.217Z,99703.66
2019-05-01T11:17:57.875Z,99705.92
2019-05-01T11:20:29.620Z,99701.98
2019-05-01T11:23:01.186Z,99690.77
2019-05-01T11:25:33.238Z,99686.71
2019-05-01T11:28:05.250Z,99686.27
2019-05-01T11:30:36.970Z,99678.66
2019-05-01T11:33:10.305Z,99679.63
2019-05-01T11:35:46.232Z,99675.81
2019-05-01T11:38:19.348Z,99680.87
2019-05-01T11:40:52.622Z,99678.16
2019-05-01T11:43:24.159Z,99671.58
2019-05-01T11:45:55.742Z,99674.65
2019-05-01T11:48:30.111Z,99664.23
2019-05-01T11:50:59.801Z,99666.13
2019-05-01T11:53:31.231Z,99664.39
2019-05-01T11:56:02.763Z,99662.42
2019-05-01T11:58:34.318Z,99652.55
2019-05-01T12:01:06.663Z,99657.44
2019-05-01T12:03:38.246Z,99641.39
2019-05-01T12:06:22.288Z,99645.99
2019-05-01T12:08:43.318Z,99649.95
2019-05-01T12:11:16.188Z,99641.03
2019-05-01T12:13:47.721Z,99642.02
2019-05-01T12:16:20.765Z,99633.91
2019-05-01T12:18:52.373Z,99625.21
2019-05-01T12:21:23.995Z,99619.64
2019-05-01T12:23:55.559Z,99615.51
2019-05-01T12:26:27.149Z,99608.61
2019-05-01T12:28:58.824Z,99606.62
2019-05-01T12:31:31.335Z,99601.98
2019-05-01T12:34:03.032Z,99604.36
2019-05-01T12:36:36.340Z,99596.47
2019-05-01T12:39:10.646Z,99591.77
2019-05-01T12:41:51.013Z,99576.27
2019-05-01T12:44:22.538Z,99576.84
2019-05-01T12:47:01.789Z,99563.05
2019-05-01T12:49:33.330Z,99566.25
2019-05-01T12:52:10.575Z,99566.61
2019-05-01T12:54:41.311Z,99559.05
2019-05-01T12:57:13.406Z,99557.47
2019-05-01T12:59:44.983Z,99541.47
2019-05-01T13:02:16.523Z,99543.10
2019-05-01T13:04:48.064Z,99544.02
2019-05-01T13:07:19.833Z,99534.76
2019-05-01T13:09:51.518Z,99526.81
2019-05-01T13:12:24.232Z,99518.58
2019-05-01T13:14:55.806Z,99516.71
2019-05-01T13:17:27.380Z,99512.17
2019-05-01T13:19:58.923Z,99509.55
2019-05-01T13:22:30.468Z,99498.42
2019-05-01T13:25:02.048Z,99494.83
2019-05-01T13:27:35.152Z,99489.49
2019-05-01T13:30:19.829Z,99491.05
2019-05-01T13:32:52.922Z,99491.45
2019-05-01T13:35:24.438Z,99484.42
2019-05-01T13:37:55.977Z,99494.92
2019-05-01T13:41:10.969Z,99486.83
2019-05-01T13:43:42.699Z,99478.60
2019-05-01T13:46:14.259Z,99477.10
2019-05-01T13:48:45.949Z,99482.87
2019-05-01T13:51:17.473Z,99470.64
2019-05-01T13:53:49.016Z,99483.27
2019-05-01T13:56:21.069Z,99474.82
2019-05-01T13:58:52.676Z,99474.09
2019-05-01T14:01:24.695Z,99469.14
2019-05-01T14:03:56.294Z,99470.00
2019-05-01T14:06:27.827Z,99467.48
2019-05-01T14:08:59.379Z,99463.23
2019-05-01T14:11:30.928Z,99464.95
2019-05-01T14:14:02.487Z,99461.85
2019-05-01T14:16:34.038Z,99480.17
2019-05-01T14:19:05.593Z,99474.57
2019-05-01T14:21:38.719Z,99479.88
2019-05-01T14:24:14.494Z,99471.91
2019-05-01T14:26:45.993Z,99466.17
2019-05-01T14:29:17.668Z,99480.05
2019-05-01T14:31:49.216Z,99481.22
2019-05-01T14:34:20.749Z,99468.52
2019-05-01T14:36:52.288Z,99458.94
2019-05-01T14:39:23.850Z,99456.37
2019-05-01T14:41:55.562Z,99464.70
2019-05-01T14:44:36.610Z,99464.81
2019-05-01T14:47:00.455Z,99466.05
2019-05-01T14:49:32.009Z,99464.57
2019-05-01T14:52:03.605Z,99462.34
2019-05-01T14:54:35.225Z,99454.69
2019-05-01T14:57:06.787Z,99452.59
2019-05-01T14:59:39.234Z,99451.69
2019-05-01T15:02:11.274Z,99451.69
2019-05-01T15:04:42.855Z,99452.59
2019-05-01T15:07:14.444Z,99450.33
2019-05-01T15:09:45.963Z,99446.30
2019-05-01T15:12:17.519Z,99447.38
2019-05-01T15:14:53.598Z,99441.88
2019-05-01T15:17:29.449Z,99437.97
2019-05-01T15:20:03.488Z,99435.03
2019-05-01T15:22:35.689Z,99428.63
2019-05-01T15:25:07.587Z,99427.03
2019-05-01T15:27:39.173Z,99430.86
2019-05-01T15:30:12.461Z,99418.26
2019-05-01T15:32:43.934Z,99422.09
2019-05-01T15:35:15.427Z,99414.51
2019-05-01T15:37:56.500Z,99424.21
2019-05-01T15:40:21.284Z,99419.16
2019-05-01T15:42:54.272Z,99416.61
2019-05-01T15:45:25.848Z,99411.80
2019-05-01T15:47:57.433Z,99411.93
2019-05-01T15:50:28.966Z,99413.25
2019-05-01T15:53:00.512Z,99418.31
2019-05-01T15:55:32.135Z,99410.77
2019-05-01T15:58:03.721Z,99404.70
2019-05-01T16:00:35.384Z,99417.66
2019-05-01T16:03:06.920Z,99417.10
2019-05-01T16:05:38.518Z,99419.52
2019-05-01T16:08:10.173Z,99420.97
2019-05-01T16:10:43.302Z,99415.72
2019-05-01T16:13:14.909Z,99408.08
2019-05-01T16:15:46.491Z,99416.23
2019-05-01T16:18:18.056Z,99407.11
2019-05-01T16:20:49.726Z,99405.93
2019-05-01T16:26:12.011Z,99406.67
2019-05-01T16:28:43.547Z,99395.31
2019-05-01T16:31:15.525Z,99402.20
2019-05-01T16:33:47.356Z,99395.64
2019-05-01T16:36:20.398Z,99398.41
2019-05-01T16:39:02.751Z,99395.37
2019-05-01T16:41:36.154Z,99403.83
2019-05-01T16:44:08.120Z,99405.97
2019-05-01T16:46:39.969Z,99395.38
2019-05-01T16:49:11.845Z,99399.64
2019-05-01T16:51:43.591Z,99396.22
2019-05-01T16:54:15.652Z,99405.59
2019-05-01T16:56:48.196Z,99398.91
2019-05-01T16:59:20.011Z,99402.72
2019-05-01T17:01:58.064Z,99403.63
2019-05-01T17:04:32.728Z,99401.09
2019-05-01T17:07:28.715Z,99408.95
2019-05-01T17:10:08.307Z,99410.19
2019-05-01T17:12:47.981Z,99405.83
2019-05-01T17:15:21.453Z,99408.95
2019-05-01T17:17:52.986Z,99407.89
2019-05-01T17:20:26.278Z,99413.63
2019-05-01T17:22:57.860Z,99419.49
2019-05-01T17:25:29.683Z,99422.44
2019-05-01T17:28:08.225Z,99421.14
2019-05-01T17:30:46.578Z,99425.73
2019-05-01T17:33:20.730Z,99425.73
2019-05-01T17:35:51.784Z,99420.45
2019-05-01T17:38:23.558Z,99422.16
2019-05-01T17:40:55.137Z,99430.14
2019-05-01T17:43:26.701Z,99431.52
2019-05-01T17:46:01.014Z,99437.17
2019-05-01T17:48:33.656Z,99431.75
2019-05-01T17:51:06.241Z,99423.22
2019-05-01T17:53:37.863Z,99422.45
2019-05-01T17:56:10.048Z,99423.44
2019-05-01T17:58:42.526Z,99427.61
2019-05-01T18:01:33.159Z,99428.05
2019-05-01T18:04:18.479Z,99438.95
2019-05-01T18:06:51.373Z,99441.50
2019-05-01T18:09:22.847Z,99443.67
2019-05-01T18:11:54.244Z,99445.13
2019-05-01T18:14:25.559Z,99434.09
2019-05-01T18:16:56.914Z,99441.38
2019-05-01T18:19:28.389Z,99444.16
2019-05-01T18:22:01.347Z,99440.61
2019-05-01T18:24:43.228Z,99434.86
2019-05-01T18:27:20.374Z,99441.23
2019-05-01T18:29:53.487Z,99428.71
2019-05-01T18:32:36.474Z,99445.46
2019-05-01T18:35:14.189Z,99437.63
2019-05-01T18:37:49.940Z,99447.02
2019-05-01T18:40:34.845Z,99446.47
2019-05-01T18:43:06.837Z,99445.69
2019-05-01T18:45:53.095Z,99441.69
2019-05-01T18:48:24.938Z,99437.50
2019-05-01T18:50:56.558Z,99434.16
2019-05-01T18:53:28.102Z,99433.77
2019-05-01T18:56:01.413Z,99428.52
2019-05-01T18:58:32.500Z,99436.02
2019-05-01T19:01:08.738Z,99432.34
2019-05-01T19:03:37.209Z,99431.53
2019-05-01T19:06:09.873Z,99436.27
2019-05-01T19:08:41.195Z,99441.96
2019-05-01T19:11:13.409Z,99442.93
2019-05-01T19:13:44.855Z,99438.65
2019-05-01T19:16:17.578Z,99435.16
2019-05-01T19:18:51.729Z,99441.91
2019-05-01T19:21:24.567Z,99434.98
2019-05-01T19:24:00.432Z,99442.67
2019-05-01T19:26:29.157Z,99446.91
2019-05-01T19:29:03.751Z,99442.27
2019-05-01T19:31:35.004Z,99447.00
2019-05-01T19:34:06.467Z,99444.58
2019-05-01T19:36:40.388Z,99442.06
2019-05-01T19:39:11.707Z,99449.97
2019-05-01T19:41:49.117Z,99445.25
2019-05-01T19:44:18.956Z,99450.72
2019-05-01T19:46:50.056Z,99451.74
2019-05-01T19:49:24.631Z,99448.19
2019-05-01T19:51:55.531Z,99449.16
2019-05-01T19:54:29.809Z,99455.48
2019-05-01T19:57:00.581Z,99452.62
2019-05-01T19:59:33.067Z,99449.88
2019-05-01T20:02:05.932Z,99448.73
2019-05-01T20:04:37.294Z,99442.31
2019-05-01T20:07:10.687Z,99435.20
2019-05-01T20:09:41.654Z,99419.28
2019-05-01T20:12:12.972Z,99419.28
2019-05-01T20:14:49.056Z,99432.02
2019-05-01T20:17:20.442Z,99432.62
2019-05-01T20:19:51.947Z,99424.02
2019-05-01T20:22:23.189Z,99418.88
2019-05-01T20:24:54.480Z,99405.44
2019-05-01T20:27:27.644Z,99405.64
2019-05-01T20:29:58.742Z,99411.64
2019-05-01T20:32:30.144Z,99424.34
2019-05-01T20:35:01.484Z,99419.51
2019-05-01T20:37:33.790Z,99425.30
2019-05-01T20:40:11.356Z,99416.14
2019-05-01T20:42:40.959Z,99410.38
2019-05-01T20:45:17.343Z,99408.17
2019-05-01T20:47:45.991Z,99403.22
2019-05-01T20:50:17.903Z,99399.77
2019-05-01T20:52:49.304Z,99396.80
2019-05-01T20:55:20.731Z,99392.52
2019-05-01T20:57:52.079Z,99393.25
2019-05-01T21:00:25.560Z,99383.28
2019-05-01T21:02:56.824Z,99389.47
2019-05-01T21:05:29.655Z,99386.32
2019-05-01T21:08:02.575Z,99381.05
2019-05-01T21:10:36.081Z,99375.30
2019-05-01T21:13:07.551Z,99367.50
2019-05-01T21:15:39.016Z,99367.91
2019-05-01T21:18:10.406Z,99363.81
2019-05-01T21:20:43.474Z,99360.66
2019-05-01T21:23:14.720Z,99362.66
2019-05-01T21:25:46.024Z,99363.29
2019-05-01T21:28:17.439Z,99358.11
2019-05-01T21:30:48.825Z,99358.15
2019-05-01T21:33:20.239Z,99360.58
2019-05-01T21:35:53.357Z,99362.36
2019-05-01T21:38:24.707Z,99360.58
2019-05-01T21:40:56.002Z,99354.48
2019-05-01T21:43:32.499Z,99352.48
2019-05-01T21:46:01.131Z,99350.89
2019-05-01T21:48:33.436Z,99343.34
2019-05-01T21:51:07.511Z,99353.75
2019-05-01T21:53:42.677Z,99354.16
2019-05-01T21:56:12.170Z,99344.91
2019-05-01T21:58:45.249Z,99330.07
2019-05-01T22:01:16.645Z,99337.20
2019-05-01T22:03:48.111Z,99340.23
2019-05-01T22:06:20.819Z,99330.45
2019-05-01T22:08:52.075Z,99329.00
2019-05-01T22:11:23.474Z,99323.53
2019-05-01T22:13:55.189Z,99324.35
2019-05-01T22:16:29.418Z,99323.91
2019-05-01T22:19:02.274Z,99316.17
2019-05-01T22:21:35.260Z,99319.70
2019-05-01T22:24:26.182Z,99320.02
2019-05-01T22:27:05.246Z,99317.52
2019-05-01T22:29:38.229Z,99313.84
2019-05-01T22:32:14.049Z,99306.62
2019-05-01T22:34:50.047Z,99313.14
2019-05-01T22:37:21.275Z,99301.34
2019-05-01T22:39:56.938Z,99293.89
2019-05-01T22:42:28.168Z,99291.92
2019-05-01T22:44:59.430Z,99297.67
2019-05-01T22:47:30.864Z,99288.25
2019-05-01T22:50:02.233Z,99290.02
2019-05-01T22:52:33.847Z,99289.80
2019-05-01T22:55:06.645Z,99291.38
2019-05-01T22:57:38.190Z,99290.72
2019-05-01T23:00:14.017Z,99286.20
2019-05-01T23:02:45.927Z,99295.95
2019-05-01T23:05:17.418Z,99291.22
2019-05-01T23:07:48.684Z,99296.45
2019-05-01T23:10:20.953Z,99295.39
2019-05-01T23:12:52.679Z,99286.73
2019-05-01T23:15:25.722Z,99276.78
2019-05-01T23:17:58.135Z,99277.20
2019-05-01T23:20:29.843Z,99277.36
2019-05-01T23:23:01.259Z,99267.38
2019-05-01T23:25:36.668Z,99269.63
2019-05-01T23:28:06.165Z,99269.78
2019-05-01T23:30:37.562Z,99266.12
2019-05-01T23:33:08.940Z,99264.32
2019-05-01T23:35:40.706Z,99262.36
2019-05-01T23:38:12.363Z,99264.05
2019-05-01T23:40:46.141Z,99266.14
2019-05-01T23:43:17.688Z,99269.61
2019-05-01T23:45:48.943Z,99257.47
2019-05-01T23:48:20.445Z,99261.13
2019-05-01T23:50:51.789Z,99257.77
2019-05-01T23:53:23.008Z,99251.09
2019-05-01T23:55:54.718Z,99249.94
2019-05-01T23:58:27.279Z,99245.31
