createdAt,value
2023-05-08T00:00:41.033Z,33.19
2023-05-08T00:01:41.038Z,32.39
2023-05-08T00:02:41.091Z,33.03
2023-05-08T00:03:41.204Z,32.71
2023-05-08T00:04:41.086Z,32.07
2023-05-08T00:05:41.139Z,32.71
2023-05-08T00:06:41.052Z,33.03
2023-05-08T00:07:40.961Z,32.23
2023-05-08T00:08:40.945Z,34.00
2023-05-08T00:09:40.950Z,33.19
2023-05-08T00:10:41.005Z,34.16
2023-05-08T00:11:41.008Z,32.87
2023-05-08T00:12:41.000Z,34.80
2023-05-08T00:13:40.899Z,33.68
2023-05-08T00:14:40.955Z,32.55
2023-05-08T00:15:40.954Z,33.52
2023-05-08T00:16:41.001Z,34.64
2023-05-08T00:17:41.046Z,32.71
2023-05-08T00:18:40.855Z,35.61
2023-05-08T00:19:40.911Z,34.00
2023-05-08T00:20:40.838Z,34.64
2023-05-08T00:21:40.967Z,32.23
2023-05-08T00:22:40.831Z,32.55
2023-05-08T00:23:40.835Z,34.48
2023-05-08T00:24:40.871Z,38.83
2023-05-08T00:25:40.797Z,33.19
2023-05-08T00:26:40.985Z,35.61
2023-05-08T00:27:40.777Z,35.45
2023-05-08T00:28:40.808Z,34.64
2023-05-08T00:29:40.775Z,37.22
2023-05-08T00:30:40.785Z,32.23
2023-05-08T00:31:41.580Z,30.94
2023-05-08T00:32:40.736Z,32.39
2023-05-08T00:33:40.781Z,34.48
2023-05-08T00:34:40.767Z,33.52
2023-05-08T00:35:40.684Z,35.93
2023-05-08T00:36:40.640Z,32.55
2023-05-08T00:37:40.707Z,32.87
2023-05-08T00:38:40.679Z,34.64
2023-05-08T00:39:40.607Z,33.19
2023-05-08T00:40:41.557Z,32.23
2023-05-08T00:41:40.622Z,32.55
2023-05-08T00:42:40.640Z,33.52
2023-05-08T00:43:40.659Z,36.09
2023-05-08T00:44:40.671Z,34.00
2023-05-08T00:45:40.599Z,34.32
2023-05-08T00:46:40.636Z,33.03
2023-05-08T00:47:40.614Z,33.68
2023-05-08T00:48:40.640Z,43.34
2023-05-08T00:49:41.126Z,33.19
2023-05-08T00:50:40.532Z,32.39
2023-05-08T00:51:40.569Z,32.55
2023-05-08T00:52:40.575Z,33.19
2023-05-08T00:53:40.551Z,34.16
2023-05-08T00:54:40.558Z,33.35
2023-05-08T00:55:40.479Z,40.28
2023-05-08T00:56:40.625Z,37.87
2023-05-08T00:57:40.512Z,33.68
2023-05-08T00:58:40.529Z,34.32
2023-05-08T00:59:40.466Z,32.55
2023-05-08T01:00:40.510Z,31.74
2023-05-08T01:01:40.507Z,33.84
2023-05-08T01:02:40.477Z,33.68
2023-05-08T01:03:40.583Z,32.71
2023-05-08T01:04:40.402Z,36.58
2023-05-08T01:05:40.361Z,32.87
2023-05-08T01:06:40.391Z,32.71
2023-05-08T01:07:40.373Z,33.52
2023-05-08T01:08:40.432Z,40.93
2023-05-08T01:09:40.344Z,36.42
2023-05-08T01:10:41.081Z,33.35
2023-05-08T01:11:40.425Z,34.80
2023-05-08T01:12:40.557Z,32.39
2023-05-08T01:13:40.337Z,34.64
2023-05-08T01:14:40.283Z,34.00
2023-05-08T01:15:40.367Z,31.90
2023-05-08T01:16:40.381Z,31.58
2023-05-08T01:17:40.346Z,32.23
2023-05-08T01:18:40.300Z,32.87
2023-05-08T01:19:40.424Z,37.87
2023-05-08T01:20:40.247Z,37.38
2023-05-08T01:21:40.267Z,40.61
2023-05-08T01:22:40.291Z,39.16
2023-05-08T01:23:40.195Z,33.68
2023-05-08T01:24:40.240Z,37.54
2023-05-08T01:25:40.198Z,33.52
2023-05-08T01:26:40.206Z,34.00
2023-05-08T01:27:40.123Z,37.06
2023-05-08T01:28:40.148Z,35.93
2023-05-08T01:29:40.138Z,33.03
2023-05-08T01:30:40.144Z,32.71
2023-05-08T01:31:40.245Z,32.71
2023-05-08T01:32:40.201Z,34.32
2023-05-08T01:33:40.146Z,33.52
2023-05-08T01:34:40.157Z,35.45
2023-05-08T01:35:40.201Z,35.77
2023-05-08T01:36:40.123Z,34.80
2023-05-08T01:37:40.052Z,37.54
2023-05-08T01:38:40.192Z,32.87
2023-05-08T01:39:40.057Z,33.03
2023-05-08T01:40:40.147Z,33.52
2023-05-08T01:41:40.071Z,33.52
2023-05-08T01:42:40.922Z,39.48
2023-05-08T01:43:40.112Z,36.25
2023-05-08T01:44:40.087Z,35.61
2023-05-08T01:45:40.072Z,34.48
2023-05-08T01:46:40.000Z,34.64
2023-05-08T01:47:40.072Z,32.87
2023-05-08T01:48:39.978Z,39.64
2023-05-08T01:49:40.057Z,37.06
2023-05-08T01:50:39.932Z,34.16
2023-05-08T01:51:39.944Z,38.35
2023-05-08T01:52:39.893Z,35.61
2023-05-08T01:53:39.925Z,36.09
2023-05-08T01:54:39.988Z,34.16
2023-05-08T01:55:39.897Z,35.45
2023-05-08T01:56:39.961Z,34.32
2023-05-08T01:57:39.878Z,35.13
2023-05-08T01:58:39.927Z,35.13
2023-05-08T01:59:39.892Z,41.09
2023-05-08T02:00:39.924Z,36.58
2023-05-08T02:01:39.910Z,34.00
2023-05-08T02:02:39.955Z,36.09
2023-05-08T02:03:39.946Z,33.52
2023-05-08T02:04:39.795Z,34.32
2023-05-08T02:05:39.809Z,34.80
2023-05-08T02:06:39.820Z,34.00
2023-05-08T02:07:39.808Z,33.35
2023-05-08T02:08:39.758Z,32.55
2023-05-08T02:09:39.783Z,33.68
2023-05-08T02:10:39.888Z,35.13
2023-05-08T02:11:39.774Z,43.83
2023-05-08T02:12:39.870Z,34.16
2023-05-08T02:13:39.734Z,34.64
2023-05-08T02:14:39.710Z,35.93
2023-05-08T02:15:39.760Z,35.61
2023-05-08T02:16:39.724Z,36.09
2023-05-08T02:17:40.683Z,39.16
2023-05-08T02:18:39.663Z,39.16
2023-05-08T02:19:39.708Z,38.03
2023-05-08T02:20:39.647Z,34.80
2023-05-08T02:21:39.765Z,37.71
2023-05-08T02:22:39.676Z,37.54
2023-05-08T02:23:39.639Z,42.06
2023-05-08T02:24:39.618Z,35.93
2023-05-08T02:25:39.623Z,35.61
2023-05-08T02:26:39.589Z,36.74
2023-05-08T02:27:39.596Z,37.71
2023-05-08T02:28:39.627Z,36.90
2023-05-08T02:29:39.532Z,42.54
2023-05-08T02:30:39.573Z,37.22
2023-05-08T02:31:39.605Z,35.77
2023-05-08T02:32:39.573Z,39.96
2023-05-08T02:33:39.576Z,40.93
2023-05-08T02:34:45.245Z,37.54
2023-05-08T02:35:41.665Z,38.35
2023-05-08T02:36:39.508Z,36.09
2023-05-08T02:37:39.535Z,34.80
2023-05-08T02:38:39.502Z,36.58
2023-05-08T02:39:39.510Z,41.41
2023-05-08T02:40:40.100Z,39.48
2023-05-08T02:41:39.435Z,39.32
2023-05-08T02:42:39.560Z,43.02
2023-05-08T02:43:39.418Z,34.32
2023-05-08T02:44:39.400Z,34.64
2023-05-08T02:45:39.435Z,44.96
2023-05-08T02:46:39.487Z,41.09
2023-05-08T02:47:39.420Z,40.12
2023-05-08T02:48:39.344Z,44.63
2023-05-08T02:49:39.419Z,42.38
2023-05-08T02:50:39.420Z,39.32
2023-05-08T02:51:39.384Z,41.89
2023-05-08T02:52:39.356Z,43.67
2023-05-08T02:53:39.330Z,39.32
2023-05-08T02:54:39.480Z,41.57
2023-05-08T02:55:39.298Z,37.38
2023-05-08T02:56:39.305Z,38.35
2023-05-08T02:57:39.275Z,49.15
2023-05-08T02:58:39.276Z,39.64
2023-05-08T02:59:39.320Z,37.71
2023-05-08T03:00:39.266Z,44.96
2023-05-08T03:01:39.420Z,42.54
2023-05-08T03:02:39.350Z,45.92
2023-05-08T03:03:39.497Z,42.54
2023-05-08T03:04:39.200Z,45.92
2023-05-08T03:05:39.403Z,48.66
2023-05-08T03:06:39.189Z,38.03
2023-05-08T03:07:40.294Z,46.41
2023-05-08T03:08:39.239Z,43.67
2023-05-08T03:09:39.152Z,44.63
2023-05-08T03:10:39.248Z,44.15
2023-05-08T03:11:39.132Z,44.15
2023-05-08T03:12:42.606Z,47.37
2023-05-08T03:13:39.081Z,47.70
2023-05-08T03:14:39.148Z,45.12
2023-05-08T03:15:39.114Z,45.44
2023-05-08T03:16:39.134Z,50.11
2023-05-08T03:17:40.045Z,51.08
2023-05-08T03:18:39.166Z,49.15
2023-05-08T03:19:39.106Z,47.70
2023-05-08T03:20:39.070Z,49.63
2023-05-08T03:21:39.104Z,47.21
2023-05-08T03:22:39.043Z,49.15
2023-05-08T03:23:39.008Z,48.34
2023-05-08T03:24:39.160Z,47.53
2023-05-08T03:25:38.967Z,46.89
2023-05-08T03:26:39.033Z,47.05
2023-05-08T03:27:39.012Z,49.15
2023-05-08T03:28:38.997Z,48.50
2023-05-08T03:29:38.961Z,49.63
2023-05-08T03:30:38.913Z,48.34
2023-05-08T03:31:39.064Z,51.08
2023-05-08T03:32:38.983Z,49.15
2023-05-08T03:33:39.590Z,52.69
2023-05-08T03:34:38.923Z,51.56
2023-05-08T03:35:39.049Z,48.18
2023-05-08T03:36:38.962Z,51.08
2023-05-08T03:37:38.905Z,44.15
2023-05-08T03:38:38.915Z,47.53
2023-05-08T03:39:38.886Z,52.53
2023-05-08T03:40:38.876Z,50.27
2023-05-08T03:41:38.826Z,49.63
2023-05-08T03:42:39.403Z,51.24
2023-05-08T03:43:38.815Z,48.34
2023-05-08T03:44:38.782Z,50.60
2023-05-08T03:45:38.799Z,51.40
2023-05-08T03:46:38.873Z,52.21
2023-05-08T03:47:38.802Z,48.82
2023-05-08T03:48:38.792Z,50.43
2023-05-08T03:49:38.796Z,50.92
2023-05-08T03:50:38.830Z,50.76
2023-05-08T03:51:38.715Z,47.53
2023-05-08T03:52:38.754Z,51.24
2023-05-08T03:53:38.724Z,45.44
2023-05-08T03:54:38.811Z,46.41
2023-05-08T03:55:38.706Z,48.82
2023-05-08T03:56:38.681Z,48.82
2023-05-08T03:57:38.690Z,49.79
2023-05-08T03:58:38.786Z,49.47
2023-05-08T03:59:38.690Z,49.15
2023-05-08T04:00:38.637Z,48.98
2023-05-08T04:01:38.749Z,48.66
2023-05-08T04:02:40.720Z,52.05
2023-05-08T04:03:39.366Z,49.79
2023-05-08T04:04:38.670Z,49.63
2023-05-08T04:05:38.660Z,50.76
2023-05-08T04:06:49.366Z,48.18
2023-05-08T04:07:40.622Z,46.73
2023-05-08T04:08:38.604Z,46.25
2023-05-08T04:09:38.585Z,52.69
2023-05-08T04:10:38.648Z,49.31
2023-05-08T04:11:38.529Z,48.66
2023-05-08T04:12:38.602Z,44.31
2023-05-08T04:13:38.549Z,49.95
2023-05-08T04:14:38.529Z,45.44
2023-05-08T04:15:38.653Z,49.15
2023-05-08T04:16:38.510Z,49.79
2023-05-08T04:17:38.540Z,47.37
2023-05-08T04:18:38.505Z,49.31
2023-05-08T04:19:38.486Z,51.56
2023-05-08T04:20:38.490Z,49.31
2023-05-08T04:21:38.443Z,49.63
2023-05-08T04:22:38.514Z,49.63
2023-05-08T04:23:38.412Z,51.40
2023-05-08T04:24:38.443Z,53.01
2023-05-08T04:25:38.460Z,51.08
2023-05-08T04:26:38.484Z,48.34
2023-05-08T04:27:38.406Z,52.53
2023-05-08T04:28:38.392Z,49.79
2023-05-08T04:29:38.365Z,51.40
2023-05-08T04:30:38.325Z,51.40
2023-05-08T04:31:38.408Z,52.53
2023-05-08T04:32:40.282Z,51.08
2023-05-08T04:33:39.417Z,53.50
2023-05-08T04:34:38.316Z,52.21
2023-05-08T04:35:38.360Z,52.69
2023-05-08T04:36:38.310Z,52.53
2023-05-08T04:37:38.380Z,51.88
2023-05-08T04:38:38.422Z,52.21
2023-05-08T04:39:38.279Z,52.37
2023-05-08T04:40:38.237Z,49.63
2023-05-08T04:41:38.361Z,51.88
2023-05-08T04:42:38.324Z,51.88
2023-05-08T04:43:38.294Z,52.85
2023-05-08T04:44:38.237Z,53.66
2023-05-08T04:45:38.331Z,49.15
2023-05-08T04:46:38.302Z,53.66
2023-05-08T04:47:38.925Z,52.69
2023-05-08T04:48:38.179Z,53.82
2023-05-08T04:49:38.242Z,52.37
2023-05-08T04:50:38.181Z,51.08
2023-05-08T04:51:38.122Z,52.53
2023-05-08T04:52:38.209Z,50.43
2023-05-08T04:53:38.154Z,47.53
2023-05-08T04:54:38.214Z,47.21
2023-05-08T04:55:38.121Z,49.15
2023-05-08T04:56:38.125Z,49.15
2023-05-08T04:57:38.144Z,50.92
2023-05-08T04:58:38.060Z,53.17
2023-05-08T04:59:38.156Z,51.24
2023-05-08T05:00:38.099Z,52.85
2023-05-08T05:01:38.159Z,49.47
2023-05-08T05:02:38.115Z,50.92
2023-05-08T05:03:38.155Z,50.60
2023-05-08T05:04:38.065Z,51.24
2023-05-08T05:05:38.922Z,49.15
2023-05-08T05:06:38.982Z,51.88
2023-05-08T05:07:38.039Z,53.82
2023-05-08T05:08:38.063Z,49.15
2023-05-08T05:09:38.038Z,51.24
2023-05-08T05:10:37.960Z,51.56
2023-05-08T05:11:37.929Z,51.72
2023-05-08T05:12:38.000Z,51.08
2023-05-08T05:13:37.914Z,50.43
2023-05-08T05:14:37.978Z,44.96
2023-05-08T05:15:37.953Z,51.88
2023-05-08T05:16:38.007Z,52.69
2023-05-08T05:17:37.948Z,52.69
2023-05-08T05:18:37.908Z,51.08
2023-05-08T05:19:37.884Z,53.17
2023-05-08T05:20:37.903Z,50.43
2023-05-08T05:21:37.831Z,49.15
2023-05-08T05:22:37.837Z,51.40
2023-05-08T05:23:37.834Z,50.60
2023-05-08T05:24:37.843Z,49.63
2023-05-08T05:25:37.807Z,53.50
2023-05-08T05:26:37.845Z,52.21
2023-05-08T05:27:37.825Z,52.21
2023-05-08T05:28:37.793Z,48.98
2023-05-08T05:29:37.800Z,50.92
2023-05-08T05:30:37.745Z,52.21
2023-05-08T05:31:37.810Z,48.98
2023-05-08T05:32:37.826Z,52.37
2023-05-08T05:33:37.701Z,51.88
2023-05-08T05:34:37.699Z,51.08
2023-05-08T05:35:37.698Z,50.60
2023-05-08T05:36:37.784Z,52.69
2023-05-08T05:37:37.696Z,53.33
2023-05-08T05:38:37.711Z,54.30
2023-05-08T05:39:37.642Z,51.72
2023-05-08T05:40:37.814Z,53.66
2023-05-08T05:41:37.683Z,51.72
2023-05-08T05:42:37.671Z,54.14
2023-05-08T05:43:37.608Z,51.40
2023-05-08T05:44:37.645Z,53.33
2023-05-08T05:45:37.636Z,52.69
2023-05-08T05:46:37.602Z,54.14
2023-05-08T05:47:37.671Z,52.69
2023-05-08T05:48:37.547Z,53.01
2023-05-08T05:49:37.584Z,50.60
2023-05-08T05:50:37.631Z,52.21
2023-05-08T05:51:37.577Z,52.21
2023-05-08T05:52:37.523Z,48.98
2023-05-08T05:53:37.554Z,48.82
2023-05-08T05:54:37.557Z,47.53
2023-05-08T05:55:37.537Z,50.11
2023-05-08T05:56:37.511Z,50.27
2023-05-08T05:57:37.484Z,51.88
2023-05-08T05:58:37.461Z,50.11
2023-05-08T05:59:37.496Z,51.40
2023-05-08T06:00:37.473Z,52.05
2023-05-08T06:01:37.494Z,51.56
2023-05-08T06:02:37.565Z,47.05
2023-05-08T06:03:37.510Z,50.76
2023-05-08T06:04:37.400Z,47.53
2023-05-08T06:05:37.469Z,50.27
2023-05-08T06:06:37.412Z,44.96
2023-05-08T06:07:37.360Z,47.21
2023-05-08T06:08:37.386Z,49.63
2023-05-08T06:09:37.403Z,50.43
2023-05-08T06:10:37.399Z,49.63
2023-05-08T06:11:37.348Z,48.82
2023-05-08T06:12:37.388Z,49.79
2023-05-08T06:13:37.270Z,48.66
2023-05-08T06:14:37.296Z,48.82
2023-05-08T06:15:38.078Z,53.50
2023-05-08T06:16:37.336Z,48.50
2023-05-08T06:17:37.306Z,49.79
2023-05-08T06:18:37.245Z,48.34
2023-05-08T06:19:37.237Z,45.92
2023-05-08T06:20:37.299Z,51.56
2023-05-08T06:21:37.229Z,47.05
2023-05-08T06:22:37.205Z,49.95
2023-05-08T06:23:37.232Z,44.63
2023-05-08T06:24:37.872Z,47.37
2023-05-08T06:25:37.190Z,49.15
2023-05-08T06:26:37.177Z,49.15
2023-05-08T06:27:37.154Z,46.41
2023-05-08T06:28:37.185Z,49.47
2023-05-08T06:29:37.993Z,50.76
2023-05-08T06:30:37.249Z,48.50
2023-05-08T06:31:37.179Z,46.73
2023-05-08T06:32:37.137Z,49.31
2023-05-08T06:33:37.124Z,48.66
2023-05-08T06:34:37.265Z,48.82
2023-05-08T06:35:37.064Z,49.63
2023-05-08T06:51:01.878Z,50.76
2023-05-08T06:52:01.898Z,47.21
2023-05-08T06:53:01.869Z,44.47
2023-05-08T06:54:01.848Z,51.08
2023-05-08T06:55:01.956Z,45.44
2023-05-08T06:56:03.012Z,49.47
2023-05-08T06:57:03.101Z,49.79
2023-05-08T06:58:03.017Z,46.89
2023-05-08T06:59:08.572Z,46.89
2023-05-08T07:00:03.993Z,51.40
2023-05-08T07:01:02.978Z,48.50
2023-05-08T07:02:03.091Z,48.50
2023-05-08T07:03:03.029Z,50.60
2023-05-08T07:04:02.924Z,47.21
2023-05-08T07:05:03.158Z,50.11
2023-05-08T07:06:02.903Z,48.66
2023-05-08T07:07:02.873Z,51.72
2023-05-08T07:08:02.916Z,43.99
2023-05-08T07:09:02.867Z,47.21
2023-05-08T07:10:02.906Z,50.60
2023-05-08T07:11:02.979Z,44.79
2023-05-08T07:12:02.836Z,46.08
2023-05-08T07:13:02.873Z,46.89
2023-05-08T07:14:02.931Z,48.50
2023-05-08T07:15:13.860Z,48.66
2023-05-08T07:16:04.862Z,49.63
2023-05-08T07:17:02.765Z,50.43
2023-05-08T07:18:03.570Z,51.24
2023-05-08T07:19:02.778Z,48.82
2023-05-08T07:20:03.066Z,49.79
2023-05-08T07:21:02.727Z,50.76
2023-05-08T07:22:04.769Z,47.21
2023-05-08T07:23:02.763Z,49.63
2023-05-08T07:24:02.754Z,48.18
2023-05-08T07:25:04.250Z,47.53
2023-05-08T07:26:02.854Z,50.27
2023-05-08T07:27:02.850Z,49.15
2023-05-08T07:28:02.707Z,52.37
2023-05-08T07:29:02.683Z,51.08
2023-05-08T07:30:03.721Z,50.43
2023-05-08T07:31:02.722Z,45.60
2023-05-08T07:32:03.321Z,52.05
2023-05-08T07:33:02.666Z,51.08
2023-05-08T07:34:03.512Z,54.79
2023-05-08T07:35:02.636Z,50.92
2023-05-08T07:36:02.617Z,51.24
2023-05-08T07:37:02.610Z,46.57
2023-05-08T07:38:02.918Z,47.21
2023-05-08T07:39:02.647Z,49.63
2023-05-08T07:40:02.566Z,48.02
2023-05-08T07:41:02.600Z,49.63
2023-05-08T07:42:02.564Z,48.34
2023-05-08T07:43:02.607Z,47.70
2023-05-08T07:44:02.538Z,52.69
2023-05-08T07:45:02.491Z,49.95
2023-05-08T07:46:03.153Z,48.18
2023-05-08T07:47:02.506Z,48.82
2023-05-08T07:48:02.596Z,53.50
2023-05-08T07:49:02.471Z,53.50
2023-05-08T07:50:02.559Z,50.27
2023-05-08T07:51:02.431Z,48.34
2023-05-08T07:52:02.483Z,49.15
2023-05-08T07:53:02.456Z,49.15
2023-05-08T07:54:02.412Z,48.34
2023-05-08T07:55:03.139Z,49.95
2023-05-08T07:56:02.412Z,51.72
2023-05-08T07:57:02.415Z,47.70
2023-05-08T07:58:02.384Z,51.24
2023-05-08T07:59:02.348Z,51.08
2023-05-08T08:00:02.366Z,55.27
2023-05-08T08:01:02.426Z,50.92
2023-05-08T08:02:02.445Z,49.31
2023-05-08T08:03:02.442Z,48.98
2023-05-08T08:04:02.522Z,50.60
2023-05-08T08:05:02.318Z,52.69
2023-05-08T08:06:02.346Z,52.37
2023-05-08T08:07:02.356Z,47.37
2023-05-08T08:08:02.312Z,50.27
2023-05-08T08:09:02.332Z,50.60
2023-05-08T08:10:02.339Z,51.40
2023-05-08T08:11:03.789Z,51.88
2023-05-08T08:12:02.259Z,50.27
2023-05-08T08:13:02.372Z,50.43
2023-05-08T08:14:02.229Z,49.15
2023-05-08T08:15:02.255Z,46.25
2023-05-08T08:16:02.334Z,47.53
2023-05-08T08:17:02.375Z,47.37
2023-05-08T08:18:02.314Z,49.31
2023-05-08T08:19:02.218Z,46.89
2023-05-08T08:20:02.250Z,47.05
2023-05-08T08:21:02.202Z,45.28
2023-05-08T08:22:02.216Z,45.44
2023-05-08T08:23:02.184Z,49.63
2023-05-08T08:24:02.185Z,50.60
2023-05-08T08:25:02.237Z,49.79
2023-05-08T08:26:02.177Z,49.47
2023-05-08T08:27:03.006Z,49.63
2023-05-08T08:28:02.160Z,51.56
2023-05-08T08:29:02.088Z,49.47
2023-05-08T08:30:15.888Z,46.89
2023-05-08T08:31:04.081Z,51.40
2023-05-08T08:32:02.095Z,53.66
2023-05-08T08:33:02.128Z,52.53
2023-05-08T08:34:02.092Z,55.27
2023-05-08T08:35:02.053Z,53.01
2023-05-08T08:36:02.030Z,50.60
2023-05-08T08:37:02.022Z,50.92
2023-05-08T08:38:01.976Z,52.53
2023-05-08T08:39:03.179Z,45.12
2023-05-08T08:40:02.030Z,53.82
2023-05-08T08:41:01.958Z,50.92
2023-05-08T08:42:02.003Z,54.62
2023-05-08T08:43:01.950Z,53.33
2023-05-08T08:44:01.933Z,49.15
2023-05-08T08:45:01.921Z,52.69
2023-05-08T08:46:01.989Z,50.92
2023-05-08T08:47:01.900Z,51.24
2023-05-08T08:48:01.979Z,48.34
2023-05-08T08:49:01.876Z,46.25
2023-05-08T08:50:02.651Z,49.63
2023-05-08T08:51:01.872Z,50.27
2023-05-08T08:52:01.824Z,48.66
2023-05-08T08:53:01.931Z,51.40
2023-05-08T08:54:01.834Z,49.95
2023-05-08T08:55:01.828Z,49.15
2023-05-08T08:56:01.824Z,52.05
2023-05-08T08:57:01.899Z,47.86
2023-05-08T08:58:01.885Z,47.70
2023-05-08T08:59:01.733Z,47.86
2023-05-08T09:00:01.748Z,57.20
2023-05-08T09:01:01.755Z,50.11
2023-05-08T09:02:01.861Z,50.11
2023-05-08T09:03:01.970Z,50.76
2023-05-08T09:04:01.848Z,49.63
2023-05-08T09:05:01.732Z,51.08
2023-05-08T09:06:01.755Z,50.92
2023-05-08T09:07:01.729Z,49.79
2023-05-08T09:08:01.711Z,44.15
2023-05-08T09:09:01.700Z,51.88
2023-05-08T09:10:01.670Z,50.27
2023-05-08T09:11:02.419Z,51.08
2023-05-08T09:12:01.714Z,48.66
2023-05-08T09:13:01.738Z,47.86
2023-05-08T09:14:01.672Z,48.34
2023-05-08T09:15:01.614Z,49.47
2023-05-08T09:16:02.309Z,50.60
2023-05-08T09:17:01.571Z,50.43
2023-05-08T09:18:01.793Z,49.15
2023-05-08T09:19:01.996Z,52.05
2023-05-08T09:20:03.002Z,49.47
2023-05-08T09:21:01.631Z,44.31
2023-05-08T09:22:01.589Z,45.92
2023-05-08T09:23:01.594Z,48.02
2023-05-08T09:24:01.532Z,48.02
2023-05-08T09:25:01.802Z,43.67
2023-05-08T09:26:01.538Z,48.18
2023-05-08T09:27:01.532Z,46.41
2023-05-08T09:28:01.562Z,48.82
2023-05-08T09:29:01.500Z,48.50
2023-05-08T09:30:01.597Z,47.70
2023-05-08T09:31:01.477Z,51.24
2023-05-08T09:32:02.267Z,45.28
2023-05-08T09:33:01.584Z,43.83
2023-05-08T09:34:01.540Z,47.86
2023-05-08T09:35:01.541Z,49.15
2023-05-08T09:36:01.419Z,48.82
2023-05-08T09:37:01.402Z,47.37
2023-05-08T09:38:01.409Z,45.44
2023-05-08T09:39:01.451Z,44.96
2023-05-08T09:40:01.411Z,47.86
2023-05-08T09:41:01.391Z,49.79
2023-05-08T09:42:01.329Z,47.86
2023-05-08T09:43:01.372Z,48.50
2023-05-08T09:44:01.405Z,48.18
2023-05-08T09:45:01.321Z,48.02
2023-05-08T09:46:02.396Z,48.50
2023-05-08T09:47:01.302Z,46.08
2023-05-08T09:48:01.445Z,47.37
2023-05-08T09:49:01.326Z,44.96
2023-05-08T09:50:01.254Z,47.86
2023-05-08T09:51:01.290Z,48.02
2023-05-08T09:52:01.275Z,50.11
2023-05-08T09:53:02.152Z,48.66
2023-05-08T09:54:01.242Z,43.18
2023-05-08T09:55:01.266Z,48.98
2023-05-08T09:56:01.253Z,40.61
2023-05-08T09:57:01.195Z,45.12
2023-05-08T09:58:01.205Z,46.73
2023-05-08T09:59:01.186Z,43.67
2023-05-08T10:00:01.186Z,44.63
2023-05-08T10:01:01.170Z,48.18
2023-05-08T10:02:01.250Z,40.77
2023-05-08T10:03:01.253Z,50.11
2023-05-08T10:04:01.289Z,43.02
2023-05-08T10:05:01.193Z,47.53
2023-05-08T10:06:01.134Z,47.37
2023-05-08T10:07:01.200Z,48.50
2023-05-08T10:08:01.154Z,45.28
2023-05-08T10:09:01.066Z,47.37
2023-05-08T10:10:01.147Z,48.50
2023-05-08T10:11:02.030Z,47.21
2023-05-08T10:12:01.063Z,43.67
2023-05-08T10:13:01.060Z,49.63
2023-05-08T10:14:01.053Z,46.57
2023-05-08T10:15:01.053Z,47.86
2023-05-08T10:16:01.119Z,46.41
2023-05-08T10:17:01.063Z,46.25
2023-05-08T10:18:01.226Z,46.89
2023-05-08T10:19:01.024Z,48.18
2023-05-08T10:20:00.976Z,48.02
2023-05-08T10:21:01.009Z,48.18
2023-05-08T10:22:00.998Z,49.79
2023-05-08T10:23:01.047Z,51.88
2023-05-08T10:24:00.928Z,47.70
2023-05-08T10:25:00.944Z,50.60
2023-05-08T10:26:00.902Z,48.66
2023-05-08T10:27:06.249Z,51.24
2023-05-08T10:28:02.972Z,45.92
2023-05-08T10:29:00.923Z,47.05
2023-05-08T10:30:00.928Z,47.37
2023-05-08T10:31:01.022Z,45.28
2023-05-08T10:32:00.868Z,46.73
2023-05-08T10:33:00.926Z,49.95
2023-05-08T10:34:00.903Z,49.47
2023-05-08T10:35:00.858Z,49.63
2023-05-08T10:36:00.850Z,49.47
2023-05-08T10:37:00.826Z,47.86
2023-05-08T10:38:00.823Z,44.79
2023-05-08T10:39:00.871Z,44.47
2023-05-08T10:40:00.783Z,48.66
2023-05-08T10:41:00.800Z,46.08
2023-05-08T10:42:00.744Z,48.50
2023-05-08T10:43:00.750Z,57.36
2023-05-08T10:44:03.140Z,61.39
2023-05-08T10:45:01.771Z,52.69
2023-05-08T10:46:00.775Z,54.79
2023-05-08T10:47:00.735Z,54.95
2023-05-08T10:48:00.741Z,49.63
2023-05-08T10:49:00.736Z,47.05
2023-05-08T10:50:00.703Z,47.86
2023-05-08T10:51:01.186Z,47.53
2023-05-08T10:52:00.678Z,46.57
2023-05-08T10:53:00.635Z,48.18
2023-05-08T10:54:00.672Z,49.63
2023-05-08T10:55:00.621Z,46.41
2023-05-08T10:56:00.606Z,48.34
2023-05-08T10:57:00.630Z,50.27
2023-05-08T10:58:00.630Z,45.60
2023-05-08T10:59:00.564Z,47.37
2023-05-08T11:00:00.629Z,49.47
2023-05-08T11:01:00.554Z,49.15
2023-05-08T11:02:00.670Z,48.66
2023-05-08T11:03:00.708Z,47.86
2023-05-08T11:04:00.707Z,48.66
2023-05-08T11:05:00.532Z,49.15
2023-05-08T11:06:00.511Z,49.95
2023-05-08T11:07:01.171Z,48.98
2023-05-08T11:08:00.532Z,47.53
2023-05-08T11:09:00.959Z,51.40
2023-05-08T11:10:01.512Z,51.08
2023-05-08T11:11:00.487Z,49.47
2023-05-08T11:12:00.500Z,51.72
2023-05-08T11:13:00.578Z,50.60
2023-05-08T11:14:00.448Z,48.34
2023-05-08T11:15:00.430Z,50.11
2023-05-08T11:16:00.509Z,49.15
2023-05-08T11:17:00.454Z,52.69
2023-05-08T11:18:03.118Z,51.08
2023-05-08T11:19:00.380Z,46.08
2023-05-08T11:20:00.433Z,47.05
2023-05-08T11:21:00.442Z,51.24
2023-05-08T11:22:00.410Z,52.05
2023-05-08T11:23:00.352Z,48.02
2023-05-08T11:24:00.387Z,50.92
2023-05-08T11:25:00.382Z,48.82
2023-05-08T11:26:00.381Z,47.37
2023-05-08T11:27:00.290Z,52.21
2023-05-08T11:28:00.297Z,48.98
2023-05-08T11:29:00.304Z,45.92
2023-05-08T11:30:00.273Z,50.92
2023-05-08T11:31:00.304Z,50.76
2023-05-08T11:32:01.179Z,50.60
2023-05-08T11:33:00.270Z,49.63
2023-05-08T11:34:00.226Z,46.89
2023-05-08T11:35:00.213Z,50.43
2023-05-08T11:36:00.251Z,54.14
2023-05-08T11:37:00.314Z,47.53
2023-05-08T11:38:00.200Z,49.15
2023-05-08T11:39:00.202Z,48.66
2023-05-08T11:40:00.208Z,51.24
2023-05-08T11:41:00.205Z,51.08
2023-05-08T11:42:00.190Z,50.92
2023-05-08T11:43:00.155Z,50.27
2023-05-08T11:44:00.139Z,45.60
2023-05-08T11:45:00.163Z,46.25
2023-05-08T11:46:00.149Z,47.05
2023-05-08T11:47:00.132Z,48.98
2023-05-08T11:48:00.116Z,42.86
2023-05-08T11:49:00.127Z,48.66
2023-05-08T11:50:00.193Z,50.11
2023-05-08T11:51:00.269Z,48.66
2023-05-08T11:52:00.186Z,48.98
2023-05-08T11:53:00.086Z,48.82
2023-05-08T11:54:00.013Z,50.43
2023-05-08T11:55:00.045Z,49.63
2023-05-08T11:56:00.082Z,46.57
2023-05-08T11:57:00.007Z,45.92
2023-05-08T11:58:00.084Z,48.82
2023-05-08T11:58:59.985Z,48.98
2023-05-08T11:59:59.950Z,45.44
2023-05-08T12:01:00.005Z,51.24
2023-05-08T12:02:08.447Z,49.31
2023-05-08T12:03:02.135Z,52.53
2023-05-08T12:04:00.124Z,47.37
2023-05-08T12:05:00.014Z,46.73
2023-05-08T12:05:59.939Z,46.08
2023-05-08T12:06:59.903Z,50.11
2023-05-08T12:07:59.894Z,49.31
2023-05-08T12:08:59.979Z,48.82
2023-05-08T12:10:06.044Z,49.95
2023-05-08T12:10:59.886Z,51.56
2023-05-08T12:11:59.899Z,46.41
2023-05-08T12:12:59.862Z,47.21
2023-05-08T12:13:59.891Z,49.63
2023-05-08T12:15:00.962Z,48.66
2023-05-08T12:15:59.955Z,53.01
2023-05-08T12:16:59.828Z,49.15
2023-05-08T12:17:59.898Z,48.02
2023-05-08T12:18:59.827Z,49.31
2023-05-08T12:19:59.729Z,50.43
2023-05-08T12:20:59.841Z,49.79
2023-05-08T12:21:59.769Z,52.05
2023-05-08T12:22:59.743Z,51.56
2023-05-08T12:23:59.764Z,50.92
2023-05-08T12:24:59.769Z,49.95
2023-05-08T12:25:59.843Z,48.98
2023-05-08T12:26:59.725Z,48.34
2023-05-08T12:27:59.759Z,49.95
2023-05-08T12:28:59.734Z,53.17
2023-05-08T12:29:59.687Z,53.17
2023-05-08T12:30:59.738Z,51.08
2023-05-08T12:31:59.678Z,50.92
2023-05-08T12:32:59.735Z,49.79
2023-05-08T12:33:59.722Z,54.62
2023-05-08T12:35:00.186Z,51.40
2023-05-08T12:35:59.804Z,49.15
2023-05-08T12:36:59.763Z,50.60
2023-05-08T12:37:59.655Z,50.92
2023-05-08T12:38:59.602Z,51.88
2023-05-08T12:39:59.592Z,51.08
2023-05-08T12:40:59.554Z,50.60
2023-05-08T12:42:01.125Z,52.53
2023-05-08T12:43:00.553Z,52.69
2023-05-08T12:44:00.008Z,48.18
2023-05-08T12:44:59.554Z,53.01
2023-05-08T12:45:59.625Z,53.17
2023-05-08T12:46:59.681Z,52.05
2023-05-08T12:47:59.527Z,47.70
2023-05-08T12:48:59.532Z,51.08
2023-05-08T12:49:59.501Z,49.79
2023-05-08T12:50:59.541Z,51.72
2023-05-08T12:51:59.518Z,49.15
2023-05-08T12:52:59.485Z,53.17
2023-05-08T12:53:59.435Z,50.92
2023-05-08T12:54:59.471Z,51.40
2023-05-08T12:55:59.410Z,48.66
2023-05-08T12:56:59.435Z,48.34
2023-05-08T12:57:59.526Z,47.86
2023-05-08T12:58:59.380Z,49.47
2023-05-08T13:00:33.132Z,47.21
2023-05-08T13:00:59.469Z,54.30
2023-05-08T13:01:59.445Z,50.76
2023-05-08T13:02:59.556Z,46.25
2023-05-08T13:04:02.607Z,46.08
2023-05-08T13:05:00.369Z,50.11
2023-05-08T13:05:59.296Z,46.57
2023-05-08T13:06:59.404Z,48.34