createdAt,value
2017-10-04T21:16:43.637Z,34.78
2017-10-04T21:19:21.684Z,34.53
2017-10-04T21:22:00.497Z,34.40
2017-10-04T21:24:36.669Z,34.27
2017-10-04T21:27:12.178Z,34.18
2017-10-04T21:29:51.187Z,34.12
2017-10-04T21:32:26.286Z,34.06
2017-10-04T21:35:01.267Z,34.00
2017-10-04T21:37:37.490Z,33.96
2017-10-04T21:40:19.443Z,33.93
2017-10-04T21:42:57.316Z,33.88
2017-10-04T21:45:34.470Z,33.86
2017-10-04T21:48:18.749Z,33.84
2017-10-04T21:50:56.767Z,33.82
2017-10-04T21:53:35.288Z,33.81
2017-10-04T21:56:17.721Z,33.82
2017-10-04T21:59:13.541Z,33.80
2017-10-04T22:02:00.100Z,33.80
2017-10-04T22:04:40.815Z,33.90
2017-10-04T22:07:20.908Z,34.04
2017-10-04T22:10:03.644Z,34.10
2017-10-04T22:12:38.055Z,34.08
2017-10-04T22:15:18.092Z,34.42
2017-10-04T22:17:50.402Z,34.31
2017-10-04T22:20:22.726Z,34.21
2017-10-04T22:23:00.938Z,34.11
2017-10-04T22:25:35.996Z,33.99
2017-10-04T22:28:09.176Z,34.03
2017-10-04T22:30:45.174Z,34.03
2017-10-04T22:33:18.453Z,34.03
2017-10-04T22:35:52.213Z,34.03
2017-10-04T22:38:29.149Z,34.02
2017-10-04T22:41:09.595Z,33.98
2017-10-04T22:43:46.637Z,33.95
2017-10-04T22:46:22.785Z,33.95
2017-10-04T22:52:19.986Z,33.71
2017-10-04T22:54:54.440Z,33.76
2017-10-04T22:57:32.085Z,33.77
2017-10-04T23:00:10.062Z,33.77
2017-10-04T23:02:45.255Z,33.77
2017-10-04T23:05:19.437Z,33.81
2017-10-04T23:08:07.399Z,33.79
2017-10-04T23:10:51.200Z,33.78
2017-10-04T23:16:29.641Z,33.80
2017-10-04T23:19:07.619Z,33.83
2017-10-04T23:21:51.420Z,33.81
2017-10-04T23:24:25.443Z,33.77
2017-10-04T23:27:06.629Z,33.78
2017-10-04T23:29:58.346Z,33.71
2017-10-04T23:32:36.330Z,33.69
2017-10-04T23:35:13.398Z,33.71
2017-10-04T23:37:47.068Z,33.75
2017-10-04T23:40:23.235Z,33.72
2017-10-04T23:42:54.755Z,33.73
2017-10-04T23:45:25.935Z,33.72
2017-10-04T23:47:58.966Z,33.74
2017-10-04T23:50:32.741Z,33.77
2017-10-04T23:53:08.626Z,33.77
2017-10-04T23:55:42.475Z,33.74
2017-10-04T23:58:21.333Z,33.73
