createdAt,value
2018-12-12T00:00:45.260Z,0.00
2018-12-12T00:01:45.241Z,0.00
2018-12-12T00:02:45.223Z,0.00
2018-12-12T00:03:45.192Z,0.00
2018-12-12T00:04:45.178Z,0.00
2018-12-12T00:05:45.160Z,0.00
2018-12-12T00:06:45.123Z,0.00
2018-12-12T00:07:45.118Z,0.00
2018-12-12T00:08:45.093Z,0.00
2018-12-12T00:09:45.071Z,0.00
2018-12-12T00:10:45.049Z,0.00
2018-12-12T00:11:45.023Z,0.00
2018-12-12T00:12:45.000Z,0.00
2018-12-12T00:13:44.976Z,0.00
2018-12-12T00:14:44.966Z,0.00
2018-12-12T00:15:44.934Z,0.00
2018-12-12T00:16:44.924Z,0.00
2018-12-12T00:17:44.891Z,0.00
2018-12-12T00:18:44.888Z,0.00
2018-12-12T00:19:44.856Z,0.00
2018-12-12T00:20:44.843Z,0.00
2018-12-12T00:21:44.813Z,0.00
2018-12-12T00:22:44.789Z,0.00
2018-12-12T00:23:44.767Z,0.00
2018-12-12T00:24:44.745Z,0.00
2018-12-12T00:25:44.724Z,0.00
2018-12-12T00:26:44.702Z,0.00
2018-12-12T00:27:44.682Z,0.00
2018-12-12T00:28:44.659Z,0.00
2018-12-12T00:29:44.646Z,0.00
2018-12-12T00:30:44.617Z,0.00
2018-12-12T00:31:44.595Z,0.00
2018-12-12T00:32:44.581Z,0.00
2018-12-12T00:33:44.563Z,0.00
2018-12-12T00:34:44.532Z,0.00
2018-12-12T00:35:44.512Z,0.00
2018-12-12T00:36:44.493Z,0.00
2018-12-12T00:37:44.470Z,0.00
2018-12-12T00:38:44.442Z,0.00
2018-12-12T00:39:44.424Z,0.00
2018-12-12T00:40:44.424Z,0.00
2018-12-12T00:41:44.384Z,0.00
2018-12-12T00:42:44.362Z,0.00
2018-12-12T00:43:44.338Z,0.00
2018-12-12T00:44:44.317Z,0.00
2018-12-12T00:45:44.297Z,0.00
2018-12-12T00:46:44.271Z,0.00
2018-12-12T00:47:44.257Z,0.00
2018-12-12T00:48:44.231Z,0.00
2018-12-12T00:49:44.207Z,0.00
2018-12-12T00:50:44.191Z,0.00
2018-12-12T00:51:44.167Z,0.00
2018-12-12T00:52:44.146Z,0.00
2018-12-12T00:53:44.128Z,0.00
2018-12-12T00:54:44.108Z,0.00
2018-12-12T00:55:44.082Z,0.00
2018-12-12T00:56:44.057Z,0.00
2018-12-12T00:57:44.037Z,0.00
2018-12-12T00:58:44.021Z,0.00
2018-12-12T00:59:43.995Z,0.00
2018-12-12T01:00:43.975Z,0.00
2018-12-12T01:01:43.954Z,0.00
2018-12-12T01:02:43.928Z,0.00
2018-12-12T01:03:43.914Z,0.00
2018-12-12T01:04:43.888Z,0.00
2018-12-12T01:05:43.872Z,0.00
2018-12-12T01:06:43.842Z,0.00
2018-12-12T01:07:43.824Z,0.00
2018-12-12T01:08:43.802Z,0.00
2018-12-12T01:09:43.796Z,0.00
2018-12-12T01:10:43.761Z,0.00
2018-12-12T01:11:43.741Z,0.00
2018-12-12T01:12:43.717Z,0.00
2018-12-12T01:13:43.692Z,0.00
2018-12-12T01:14:43.673Z,0.00
2018-12-12T01:15:43.647Z,0.00
2018-12-12T01:16:43.630Z,0.00
2018-12-12T01:17:43.612Z,0.00
2018-12-12T01:18:43.586Z,0.00
2018-12-12T01:19:43.562Z,0.00
2018-12-12T01:20:43.548Z,0.00
2018-12-12T01:21:43.526Z,0.00
2018-12-12T01:22:43.502Z,0.00
2018-12-12T01:23:43.476Z,0.00
2018-12-12T01:24:43.457Z,0.00
2018-12-12T01:25:43.441Z,0.00
2018-12-12T01:26:43.417Z,0.00
2018-12-12T01:27:43.416Z,0.00
2018-12-12T01:28:43.381Z,0.00
2018-12-12T01:29:43.357Z,0.00
2018-12-12T01:30:43.324Z,0.00
2018-12-12T01:31:43.304Z,0.00
2018-12-12T01:32:43.281Z,0.00
2018-12-12T01:33:43.263Z,0.00
2018-12-12T01:34:43.246Z,0.00
2018-12-12T01:35:43.217Z,0.00
2018-12-12T01:36:43.197Z,0.00
2018-12-12T01:37:43.176Z,0.00
2018-12-12T01:38:43.152Z,0.00
2018-12-12T01:39:43.134Z,0.00
2018-12-12T01:40:43.107Z,0.00
2018-12-12T01:41:43.092Z,0.00
2018-12-12T01:42:43.064Z,0.00
2018-12-12T01:43:43.040Z,0.00
2018-12-12T01:44:43.016Z,0.00
2018-12-12T01:45:43.012Z,0.00
2018-12-12T01:46:42.972Z,0.00
2018-12-12T01:47:42.953Z,0.00
2018-12-12T01:48:42.925Z,0.00
2018-12-12T01:49:42.911Z,0.00
2018-12-12T01:50:42.892Z,0.00
2018-12-12T01:51:42.863Z,0.00
2018-12-12T01:52:42.851Z,0.00
2018-12-12T01:53:42.826Z,0.00
2018-12-12T01:54:42.802Z,0.00
2018-12-12T01:55:42.781Z,0.00
2018-12-12T01:56:42.756Z,0.00
2018-12-12T01:57:42.731Z,0.00
2018-12-12T01:58:42.713Z,0.00
2018-12-12T01:59:42.693Z,0.00
2018-12-12T02:00:42.665Z,0.00
2018-12-12T02:01:42.645Z,0.00
2018-12-12T02:02:42.623Z,0.00
2018-12-12T02:03:42.601Z,0.00
2018-12-12T02:04:42.582Z,0.00
2018-12-12T02:05:42.560Z,0.00
2018-12-12T02:06:42.532Z,0.00
2018-12-12T02:07:42.514Z,0.00
2018-12-12T02:08:42.497Z,0.00
2018-12-12T02:09:42.467Z,0.00
2018-12-12T02:10:42.446Z,0.00
2018-12-12T02:11:42.428Z,0.00
2018-12-12T02:12:42.406Z,0.00
2018-12-12T02:13:42.383Z,0.00
2018-12-12T02:14:42.364Z,0.00
2018-12-12T02:15:42.341Z,0.00
2018-12-12T02:16:42.312Z,0.00
2018-12-12T02:17:42.291Z,0.00
2018-12-12T02:18:42.272Z,0.00
2018-12-12T02:19:42.251Z,0.00
2018-12-12T02:20:42.232Z,0.00
2018-12-12T02:21:42.205Z,0.00
2018-12-12T02:22:42.183Z,0.00
2018-12-12T02:23:42.155Z,0.00
2018-12-12T02:24:42.149Z,0.00
2018-12-12T02:25:42.119Z,0.00
2018-12-12T02:26:42.095Z,0.00
2018-12-12T02:27:42.071Z,0.00
2018-12-12T02:28:42.052Z,0.00
2018-12-12T02:29:42.036Z,0.00
2018-12-12T02:30:42.007Z,0.00
2018-12-12T02:31:41.985Z,0.00
2018-12-12T02:32:41.961Z,0.00
2018-12-12T02:33:41.946Z,0.00
2018-12-12T02:34:41.914Z,0.00
2018-12-12T02:35:41.902Z,0.00
2018-12-12T02:36:41.879Z,0.00
2018-12-12T02:37:41.854Z,0.00
2018-12-12T02:38:41.835Z,0.00
2018-12-12T02:39:41.809Z,0.00
2018-12-12T02:40:41.799Z,0.00
2018-12-12T02:41:41.769Z,0.00
2018-12-12T02:42:41.757Z,0.00
2018-12-12T02:43:41.724Z,0.00
2018-12-12T02:44:41.699Z,0.00
2018-12-12T02:45:41.674Z,0.00
2018-12-12T02:46:41.656Z,0.00
2018-12-12T02:47:41.634Z,0.00
2018-12-12T02:48:41.608Z,0.00
2018-12-12T02:49:41.595Z,0.00
2018-12-12T02:50:41.561Z,0.00
2018-12-12T02:51:41.544Z,0.00
2018-12-12T02:52:41.524Z,0.00
2018-12-12T02:53:41.499Z,0.00
2018-12-12T02:54:41.474Z,0.00
2018-12-12T02:55:41.453Z,0.00
2018-12-12T02:56:41.434Z,0.00
2018-12-12T02:57:41.407Z,0.00
2018-12-12T02:58:41.388Z,0.00
2018-12-12T02:59:41.361Z,0.00
2018-12-12T03:00:41.342Z,0.00
2018-12-12T03:01:41.321Z,0.00
2018-12-12T03:02:41.296Z,0.00
2018-12-12T03:03:41.278Z,0.00
2018-12-12T03:04:41.257Z,0.00
2018-12-12T03:05:41.230Z,0.00
2018-12-12T03:06:41.209Z,0.00
2018-12-12T03:07:41.189Z,0.00
2018-12-12T03:08:41.158Z,0.00
2018-12-12T03:09:41.152Z,0.00
2018-12-12T03:10:41.126Z,0.00
2018-12-12T03:11:41.099Z,0.00
2018-12-12T03:12:41.071Z,0.00
2018-12-12T03:13:41.057Z,0.00
2018-12-12T03:14:41.031Z,0.00
2018-12-12T03:15:41.009Z,0.00
2018-12-12T03:16:40.984Z,0.00
2018-12-12T03:17:40.959Z,0.00
2018-12-12T03:18:40.941Z,0.00
2018-12-12T03:19:40.921Z,0.00
2018-12-12T03:20:40.899Z,0.00
2018-12-12T03:21:40.878Z,0.00
2018-12-12T03:22:40.853Z,0.00
2018-12-12T03:23:40.833Z,0.00
2018-12-12T03:24:40.803Z,0.00
2018-12-12T03:25:40.792Z,0.00
2018-12-12T03:26:40.758Z,0.00
2018-12-12T03:27:40.744Z,0.00
2018-12-12T03:28:40.717Z,0.00
2018-12-12T03:29:40.695Z,0.00
2018-12-12T03:30:40.679Z,0.00
2018-12-12T03:31:40.694Z,0.00
2018-12-12T03:32:40.632Z,0.00
2018-12-12T03:33:40.608Z,0.00
2018-12-12T03:34:40.580Z,0.00
2018-12-12T03:35:40.563Z,0.00
2018-12-12T03:36:40.541Z,0.00
2018-12-12T03:37:40.574Z,0.00
2018-12-12T03:38:40.493Z,0.00
2018-12-12T03:39:40.466Z,0.00
2018-12-12T03:40:40.447Z,0.00
2018-12-12T03:41:40.425Z,0.00
2018-12-12T03:42:40.427Z,0.00
2018-12-12T03:43:40.377Z,0.00
2018-12-12T03:44:40.356Z,0.00
2018-12-12T03:45:40.343Z,0.00
2018-12-12T03:46:40.311Z,0.00
2018-12-12T03:47:40.288Z,0.00
2018-12-12T03:48:40.271Z,0.00
2018-12-12T03:49:40.247Z,0.00
2018-12-12T03:50:40.225Z,0.00
2018-12-12T03:51:40.200Z,0.00
2018-12-12T03:52:40.187Z,0.00
2018-12-12T03:53:40.154Z,0.00
2018-12-12T03:54:40.130Z,0.00
2018-12-12T03:55:40.106Z,0.00
2018-12-12T03:56:40.095Z,0.00
2018-12-12T03:57:40.072Z,0.00
2018-12-12T03:58:40.045Z,0.00
2018-12-12T03:59:40.017Z,0.00
2018-12-12T04:00:39.998Z,0.00
2018-12-12T04:01:39.985Z,0.00
2018-12-12T04:02:39.945Z,0.00
2018-12-12T04:03:39.929Z,0.00
2018-12-12T04:04:39.909Z,0.00
2018-12-12T04:05:39.890Z,0.00
2018-12-12T04:06:39.877Z,0.00
2018-12-12T04:07:39.838Z,0.00
2018-12-12T04:08:39.817Z,0.00
2018-12-12T04:09:39.789Z,0.00
2018-12-12T04:10:39.788Z,0.00
2018-12-12T04:11:39.745Z,0.00
2018-12-12T04:12:39.732Z,0.00
2018-12-12T04:13:39.708Z,0.00
2018-12-12T04:14:39.684Z,0.00
2018-12-12T04:15:39.657Z,0.00
2018-12-12T04:16:39.631Z,0.00
2018-12-12T04:17:39.614Z,0.00
2018-12-12T04:18:39.591Z,0.00
2018-12-12T04:19:39.574Z,0.00
2018-12-12T04:20:39.546Z,0.00
2018-12-12T04:21:39.530Z,0.00
2018-12-12T04:22:39.497Z,0.00
2018-12-12T04:23:39.476Z,0.00
2018-12-12T04:24:39.472Z,0.00
2018-12-12T04:25:39.430Z,0.00
2018-12-12T04:26:39.410Z,0.00
2018-12-12T04:27:39.390Z,0.00
2018-12-12T04:28:39.363Z,0.00
2018-12-12T04:29:39.342Z,0.00
2018-12-12T04:30:39.314Z,0.00
2018-12-12T04:31:39.293Z,0.00
2018-12-12T04:32:39.270Z,0.00
2018-12-12T04:33:39.257Z,0.00
2018-12-12T04:34:39.230Z,0.00
2018-12-12T04:35:39.202Z,0.00
2018-12-12T04:36:39.183Z,0.00
2018-12-12T04:37:39.157Z,0.00
2018-12-12T04:38:39.139Z,0.00
2018-12-12T04:39:39.118Z,0.00
2018-12-12T04:40:39.098Z,0.00
2018-12-12T04:41:39.082Z,0.00
2018-12-12T04:42:39.045Z,0.00
2018-12-12T04:43:39.024Z,0.00
2018-12-12T04:44:38.996Z,0.00
2018-12-12T04:45:38.974Z,0.00
2018-12-12T04:46:38.957Z,0.00
2018-12-12T04:47:38.931Z,0.00
2018-12-12T04:48:38.912Z,0.00
2018-12-12T04:49:38.889Z,0.00
2018-12-12T04:50:38.863Z,0.00
2018-12-12T04:51:38.842Z,0.00
2018-12-12T04:52:38.819Z,0.00
2018-12-12T04:53:38.800Z,0.00
2018-12-12T04:54:38.778Z,0.00
2018-12-12T04:55:38.754Z,0.00
2018-12-12T04:56:38.730Z,0.00
2018-12-12T04:57:38.710Z,0.00
2018-12-12T04:58:38.683Z,0.00
2018-12-12T04:59:38.664Z,0.00
2018-12-12T05:00:38.637Z,0.00
2018-12-12T05:01:38.616Z,0.00
2018-12-12T05:02:38.596Z,0.00
2018-12-12T05:03:38.571Z,0.00
2018-12-12T05:04:38.547Z,0.00
2018-12-12T05:05:38.521Z,0.00
2018-12-12T05:06:38.501Z,0.00
2018-12-12T05:07:38.486Z,0.00
2018-12-12T05:08:38.458Z,0.00
2018-12-12T05:09:38.454Z,0.00
2018-12-12T05:10:38.413Z,0.00
2018-12-12T05:11:38.394Z,0.00
2018-12-12T05:12:38.368Z,0.00
2018-12-12T05:13:38.344Z,0.00
2018-12-12T05:14:38.321Z,0.00
2018-12-12T05:15:38.296Z,0.00
2018-12-12T05:16:38.285Z,0.00
2018-12-12T05:17:38.250Z,0.00
2018-12-12T05:18:38.235Z,0.00
2018-12-12T05:19:38.211Z,0.00
2018-12-12T05:20:38.185Z,0.00
2018-12-12T05:21:38.160Z,0.00
2018-12-12T05:22:38.146Z,0.00
2018-12-12T05:23:38.116Z,0.00
2018-12-12T05:24:38.092Z,0.00
2018-12-12T05:25:38.069Z,0.00
2018-12-12T05:26:38.050Z,0.00
2018-12-12T05:27:38.021Z,0.00
2018-12-12T05:28:38.000Z,0.00
2018-12-12T05:29:37.984Z,0.00
2018-12-12T05:30:37.970Z,0.00
2018-12-12T05:31:37.942Z,0.00
2018-12-12T05:32:37.907Z,0.00
2018-12-12T05:33:37.887Z,0.00
2018-12-12T05:34:37.864Z,0.00
2018-12-12T05:35:37.844Z,0.00
2018-12-12T05:36:37.818Z,0.00
2018-12-12T05:37:37.795Z,0.00
2018-12-12T05:38:37.776Z,0.00
2018-12-12T05:39:37.748Z,0.00
2018-12-12T05:40:37.727Z,0.00
2018-12-12T05:41:37.707Z,0.00
2018-12-12T05:42:37.693Z,0.00
2018-12-12T05:43:37.653Z,0.00
2018-12-12T05:44:37.649Z,0.00
2018-12-12T05:45:37.616Z,0.00
2018-12-12T05:46:41.748Z,0.00
2018-12-12T05:47:37.566Z,0.00
2018-12-12T05:48:37.548Z,0.00
2018-12-12T05:49:37.530Z,0.00
2018-12-12T05:50:37.495Z,0.00
2018-12-12T05:51:37.474Z,0.00
2018-12-12T05:52:37.454Z,0.00
2018-12-12T05:53:37.430Z,0.00
2018-12-12T05:54:37.407Z,0.00
2018-12-12T05:55:37.384Z,0.00
2018-12-12T05:56:37.366Z,0.00
2018-12-12T05:57:37.340Z,0.00
2018-12-12T05:58:37.315Z,0.00
2018-12-12T05:59:37.295Z,0.00
2018-12-12T06:00:37.273Z,0.00
2018-12-12T06:01:37.287Z,0.00
2018-12-12T06:02:37.225Z,0.00
2018-12-12T06:03:37.201Z,0.00
2018-12-12T06:04:37.174Z,0.00
2018-12-12T06:05:37.156Z,0.00
2018-12-12T06:06:37.136Z,0.00
2018-12-12T06:07:37.103Z,0.00
2018-12-12T06:08:37.092Z,0.00
2018-12-12T06:09:37.086Z,0.00
2018-12-12T06:10:37.046Z,0.00
2018-12-12T06:11:37.018Z,0.00
2018-12-12T06:12:36.991Z,0.00
2018-12-12T06:13:36.971Z,0.00
2018-12-12T06:14:36.953Z,0.00
2018-12-12T06:15:36.931Z,0.00
2018-12-12T06:16:36.908Z,0.00
2018-12-12T06:17:36.882Z,0.00
2018-12-12T06:18:36.858Z,0.00
2018-12-12T06:19:36.837Z,0.00
2018-12-12T06:20:36.815Z,0.00
2018-12-12T06:21:36.783Z,0.00
2018-12-12T06:22:37.856Z,0.00
2018-12-12T06:23:36.745Z,0.00
2018-12-12T06:24:36.723Z,0.00
2018-12-12T06:25:36.696Z,0.00
2018-12-12T06:26:37.465Z,0.00
2018-12-12T06:27:36.661Z,0.00
2018-12-12T06:28:36.628Z,0.00
2018-12-12T06:29:36.606Z,0.00
2018-12-12T06:30:36.584Z,0.00
2018-12-12T06:31:36.564Z,0.00
2018-12-12T06:32:36.536Z,0.00
2018-12-12T06:33:36.518Z,0.00
2018-12-12T06:34:36.494Z,0.00
2018-12-12T06:35:36.476Z,0.00
2018-12-12T06:36:36.446Z,0.00
2018-12-12T06:37:36.426Z,0.00
2018-12-12T06:38:36.401Z,0.00
2018-12-12T06:39:36.395Z,0.00
2018-12-12T06:40:36.358Z,0.00
2018-12-12T06:41:36.333Z,0.00
2018-12-12T06:42:36.307Z,0.00
2018-12-12T06:43:36.289Z,0.00
2018-12-12T06:44:36.262Z,0.00
2018-12-12T06:45:36.244Z,0.00
2018-12-12T06:46:36.214Z,0.00
2018-12-12T06:47:36.192Z,0.00
2018-12-12T06:48:36.177Z,0.00
2018-12-12T06:49:36.149Z,0.00
2018-12-12T06:50:36.130Z,0.00
2018-12-12T06:51:36.114Z,0.00
2018-12-12T06:52:36.089Z,0.00
2018-12-12T06:53:36.065Z,0.00
2018-12-12T06:54:36.032Z,0.00
2018-12-12T06:55:36.012Z,0.00
2018-12-12T06:56:35.988Z,0.00
2018-12-12T06:57:35.966Z,0.00
2018-12-12T06:58:35.944Z,0.00
2018-12-12T06:59:35.920Z,0.00
2018-12-12T07:00:35.892Z,0.00
2018-12-12T07:01:35.874Z,0.00
2018-12-12T07:02:35.848Z,0.00
2018-12-12T07:03:35.832Z,0.00
2018-12-12T07:04:35.804Z,0.00
2018-12-12T07:05:35.793Z,5.63
2018-12-12T07:06:35.751Z,5.63
2018-12-12T07:07:35.733Z,5.63
2018-12-12T07:08:35.716Z,5.63
2018-12-12T07:09:35.690Z,5.63
2018-12-12T07:10:35.677Z,5.63
2018-12-12T07:11:35.638Z,5.63
2018-12-12T07:12:35.617Z,5.63
2018-12-12T07:13:36.034Z,5.63
2018-12-12T07:14:35.574Z,5.63
2018-12-12T07:15:35.549Z,5.63
2018-12-12T07:16:35.530Z,5.63
2018-12-12T07:17:35.502Z,5.63
2018-12-12T07:18:35.481Z,5.63
2018-12-12T07:19:35.464Z,5.63
2018-12-12T07:20:35.435Z,5.63
2018-12-12T07:21:35.412Z,5.63
2018-12-12T07:22:35.394Z,5.63
2018-12-12T07:23:35.367Z,5.63
2018-12-12T07:24:35.345Z,5.63
2018-12-12T07:25:35.322Z,11.25
2018-12-12T07:26:35.297Z,11.25
2018-12-12T07:27:35.277Z,11.25
2018-12-12T07:28:35.250Z,11.25
2018-12-12T07:29:35.226Z,11.25
2018-12-12T07:30:35.196Z,11.25
2018-12-12T07:31:35.187Z,11.25
2018-12-12T07:32:35.159Z,11.25
2018-12-12T07:33:35.135Z,11.25
2018-12-12T07:34:35.110Z,11.25
2018-12-12T07:35:35.091Z,11.25
2018-12-12T07:36:35.071Z,11.25
2018-12-12T07:37:35.039Z,11.25
2018-12-12T07:38:35.017Z,11.25
2018-12-12T07:39:34.994Z,11.25
2018-12-12T07:40:34.976Z,11.25
2018-12-12T07:41:34.946Z,11.25
2018-12-12T07:42:34.928Z,11.25
2018-12-12T07:43:34.907Z,11.25
2018-12-12T07:44:34.890Z,11.25
2018-12-12T07:45:34.853Z,11.25
2018-12-12T07:46:34.834Z,16.88
2018-12-12T07:47:34.815Z,16.88
2018-12-12T07:48:34.789Z,16.88
2018-12-12T07:49:34.763Z,16.88
2018-12-12T07:50:34.737Z,16.88
2018-12-12T07:51:34.721Z,16.88
2018-12-12T07:52:34.711Z,16.88
2018-12-12T07:53:34.678Z,16.88
2018-12-12T07:54:34.649Z,16.88
2018-12-12T07:55:34.626Z,16.88
2018-12-12T07:56:34.606Z,16.88
2018-12-12T07:57:34.581Z,16.88
2018-12-12T07:58:34.556Z,16.88
2018-12-12T07:59:34.533Z,16.88
2018-12-12T08:00:34.515Z,16.88
2018-12-12T08:01:34.487Z,16.88
2018-12-12T08:02:34.465Z,16.88
2018-12-12T08:03:34.443Z,16.88
2018-12-12T08:04:34.417Z,16.88
2018-12-12T08:05:34.396Z,16.88
2018-12-12T08:06:34.371Z,16.88
2018-12-12T08:07:34.348Z,16.88
2018-12-12T08:08:34.326Z,16.88
2018-12-12T08:09:35.768Z,16.88
2018-12-12T08:10:34.280Z,16.88
2018-12-12T08:11:34.258Z,16.88
2018-12-12T08:12:34.235Z,16.88
2018-12-12T08:13:34.212Z,22.50
2018-12-12T08:14:34.187Z,22.50
2018-12-12T08:15:34.762Z,22.50
2018-12-12T08:16:34.142Z,22.50
2018-12-12T08:17:34.121Z,22.50
2018-12-12T08:18:34.095Z,22.50
2018-12-12T08:19:34.085Z,22.50
2018-12-12T08:20:34.050Z,22.50
2018-12-12T08:21:34.025Z,22.50
2018-12-12T08:22:34.004Z,22.50
2018-12-12T08:23:33.982Z,22.50
2018-12-12T08:24:33.961Z,22.50
2018-12-12T08:25:33.945Z,22.50
2018-12-12T08:26:33.912Z,22.50
2018-12-12T08:27:33.887Z,22.50
2018-12-12T08:28:33.866Z,22.50
2018-12-12T08:29:33.844Z,22.50
2018-12-12T08:30:33.820Z,22.50
2018-12-12T08:31:33.806Z,22.50
2018-12-12T08:32:33.770Z,22.50
2018-12-12T08:33:33.753Z,22.50
2018-12-12T08:34:33.731Z,22.50
2018-12-12T08:35:33.709Z,22.50
2018-12-12T08:36:33.683Z,22.50
2018-12-12T08:37:33.667Z,22.50
2018-12-12T08:38:33.643Z,22.50
2018-12-12T08:39:33.614Z,22.50
2018-12-12T08:40:33.601Z,22.50
2018-12-12T08:41:33.567Z,22.50
2018-12-12T08:42:33.550Z,22.50
2018-12-12T08:43:33.534Z,22.50
2018-12-12T08:44:33.500Z,22.50
2018-12-12T08:45:40.024Z,28.13
2018-12-12T08:46:33.453Z,28.13
2018-12-12T08:47:33.437Z,28.13
2018-12-12T08:48:33.412Z,28.13
2018-12-12T08:49:33.390Z,28.13
2018-12-12T08:50:33.360Z,33.75
2018-12-12T08:51:33.340Z,45.00
2018-12-12T08:52:33.317Z,56.25
2018-12-12T08:53:33.300Z,67.50
2018-12-12T08:54:33.275Z,73.13
2018-12-12T08:55:33.250Z,84.38
2018-12-12T08:56:33.228Z,101.25
2018-12-12T08:57:33.204Z,106.88
2018-12-12T08:58:33.182Z,106.88
2018-12-12T08:59:33.159Z,112.50
2018-12-12T09:00:33.135Z,118.13
2018-12-12T09:01:33.115Z,118.13
2018-12-12T09:02:33.091Z,123.75
2018-12-12T09:03:33.065Z,123.75
2018-12-12T09:04:33.047Z,129.38
2018-12-12T09:05:33.021Z,135.00
2018-12-12T09:06:33.005Z,135.00
2018-12-12T09:07:32.975Z,135.00
2018-12-12T09:08:32.956Z,135.00
2018-12-12T09:09:32.939Z,140.63
2018-12-12T09:10:32.906Z,146.25
2018-12-12T09:11:32.893Z,151.88
2018-12-12T09:12:32.864Z,151.88
2018-12-12T09:13:32.853Z,157.50
2018-12-12T09:14:32.820Z,163.13
2018-12-12T09:15:32.799Z,163.13
2018-12-12T09:16:32.779Z,168.75
2018-12-12T09:17:32.761Z,168.75
2018-12-12T09:18:32.737Z,174.38
2018-12-12T09:19:32.725Z,174.38
2018-12-12T09:20:32.695Z,180.00
2018-12-12T09:21:32.665Z,180.00
2018-12-12T09:22:32.643Z,185.63
2018-12-12T09:23:32.625Z,185.63
2018-12-12T09:24:32.610Z,191.25
2018-12-12T09:25:32.588Z,191.25
2018-12-12T09:26:32.560Z,196.88
2018-12-12T09:27:32.542Z,196.88
2018-12-12T09:28:32.524Z,202.50
2018-12-12T09:29:32.501Z,202.50
2018-12-12T09:30:32.481Z,202.50
2018-12-12T09:31:32.465Z,202.50
2018-12-12T09:32:32.430Z,202.50
2018-12-12T09:33:32.419Z,208.13
2018-12-12T09:34:32.400Z,208.13
2018-12-12T09:35:32.374Z,213.75
2018-12-12T09:36:32.354Z,213.75
2018-12-12T09:37:32.344Z,213.75
2018-12-12T09:38:32.322Z,219.38
2018-12-12T09:39:32.298Z,219.38
2018-12-12T09:40:32.285Z,219.38
2018-12-12T09:41:32.269Z,225.00
2018-12-12T09:42:32.242Z,225.00
2018-12-12T09:43:32.833Z,225.00
2018-12-12T09:44:32.201Z,230.63
2018-12-12T09:45:32.181Z,230.63
2018-12-12T09:46:32.162Z,230.63
2018-12-12T09:47:32.145Z,236.25
2018-12-12T09:48:32.122Z,236.25
2018-12-12T09:49:32.106Z,236.25
2018-12-12T09:50:32.076Z,241.88
2018-12-12T09:51:32.073Z,241.88
2018-12-12T09:52:32.043Z,241.88
2018-12-12T09:53:32.030Z,247.50
2018-12-12T09:54:32.003Z,247.50
2018-12-12T09:55:31.993Z,247.50
2018-12-12T09:56:31.964Z,247.50
2018-12-12T09:57:31.950Z,253.13
2018-12-12T09:58:31.929Z,253.13
2018-12-12T09:59:31.915Z,253.13
2018-12-12T10:00:31.894Z,258.75
2018-12-12T10:01:31.874Z,258.75
2018-12-12T10:02:31.855Z,258.75
2018-12-12T10:03:31.841Z,258.75
2018-12-12T10:04:31.815Z,264.38
2018-12-12T10:05:31.801Z,258.75
2018-12-12T10:06:31.776Z,258.75
2018-12-12T10:07:31.756Z,258.75
2018-12-12T10:08:31.738Z,264.38
2018-12-12T10:09:31.717Z,264.38
2018-12-12T10:10:31.698Z,264.38
2018-12-12T10:11:31.674Z,270.00
2018-12-12T10:12:31.659Z,270.00
2018-12-12T10:13:31.641Z,275.63
2018-12-12T10:14:31.627Z,270.00
2018-12-12T10:15:31.611Z,270.00
2018-12-12T10:16:31.591Z,275.63
2018-12-12T10:17:31.571Z,275.63
2018-12-12T10:18:31.550Z,270.00
2018-12-12T10:19:31.537Z,275.63
2018-12-12T10:20:31.512Z,281.25
2018-12-12T10:21:31.498Z,281.25
2018-12-12T10:22:31.476Z,275.63
2018-12-12T10:23:31.464Z,275.63
2018-12-12T10:24:31.440Z,275.63
2018-12-12T10:25:31.424Z,275.63
2018-12-12T10:26:31.409Z,281.25
2018-12-12T10:27:31.390Z,281.25
2018-12-12T10:28:31.367Z,281.25
2018-12-12T10:29:31.349Z,281.25
2018-12-12T10:30:31.330Z,281.25
2018-12-12T10:31:31.315Z,281.25
2018-12-12T10:32:31.295Z,281.25
2018-12-12T10:33:37.420Z,286.88
2018-12-12T10:34:31.264Z,286.88
2018-12-12T10:35:31.246Z,286.88
2018-12-12T10:36:31.221Z,286.88
2018-12-12T10:37:31.209Z,286.88
2018-12-12T10:38:31.187Z,286.88
2018-12-12T10:39:31.181Z,292.50
2018-12-12T10:40:31.153Z,292.50
2018-12-12T10:41:31.156Z,292.50
2018-12-12T10:42:31.119Z,292.50
2018-12-12T10:43:31.101Z,292.50
2018-12-12T10:44:31.090Z,292.50
2018-12-12T10:45:31.066Z,292.50
2018-12-12T10:46:31.048Z,292.50
2018-12-12T10:47:31.035Z,292.50
2018-12-12T10:48:31.016Z,292.50
2018-12-12T10:49:30.994Z,298.13
2018-12-12T10:50:30.980Z,298.13
2018-12-12T10:51:30.960Z,298.13
2018-12-12T10:52:30.945Z,298.13
2018-12-12T10:53:30.923Z,298.13
2018-12-12T10:54:30.907Z,298.13
2018-12-12T10:55:30.889Z,298.13
2018-12-12T10:56:30.875Z,298.13
2018-12-12T10:57:30.857Z,298.13
2018-12-12T10:58:30.839Z,303.75
2018-12-12T10:59:30.823Z,303.75
2018-12-12T11:00:30.813Z,303.75
2018-12-12T11:01:30.796Z,303.75
2018-12-12T11:02:30.770Z,303.75
2018-12-12T11:03:30.760Z,303.75
2018-12-12T11:04:30.738Z,303.75
2018-12-12T11:05:30.723Z,303.75
2018-12-12T11:06:30.701Z,303.75
2018-12-12T11:07:30.696Z,303.75
2018-12-12T11:08:30.673Z,309.38
2018-12-12T11:09:30.659Z,309.38
2018-12-12T11:10:30.637Z,309.38
2018-12-12T11:11:30.622Z,309.38
2018-12-12T11:12:30.606Z,309.38
2018-12-12T11:13:30.613Z,309.38
2018-12-12T11:14:30.571Z,309.38
2018-12-12T11:15:30.555Z,309.38
2018-12-12T11:16:30.541Z,309.38
2018-12-12T11:17:30.522Z,309.38
2018-12-12T11:18:30.508Z,309.38
2018-12-12T11:19:30.492Z,309.38
2018-12-12T11:20:30.481Z,315.00
2018-12-12T11:21:30.506Z,315.00
2018-12-12T11:22:30.439Z,315.00
2018-12-12T11:23:30.429Z,315.00
2018-12-12T11:24:30.411Z,315.00
2018-12-12T11:25:30.398Z,315.00
2018-12-12T11:26:30.379Z,315.00
2018-12-12T11:27:30.362Z,315.00
2018-12-12T11:28:30.342Z,315.00
2018-12-12T11:29:30.331Z,315.00
2018-12-12T11:30:30.321Z,315.00
2018-12-12T11:31:30.303Z,315.00
2018-12-12T11:32:30.289Z,315.00
2018-12-12T11:33:30.274Z,320.63
2018-12-12T11:34:30.253Z,320.63
2018-12-12T11:35:30.241Z,320.63
2018-12-12T11:36:30.224Z,320.63
2018-12-12T11:37:30.204Z,320.63
2018-12-12T11:38:30.191Z,320.63
2018-12-12T11:39:30.172Z,320.63
2018-12-12T11:40:30.159Z,320.63
2018-12-12T11:41:30.142Z,320.63
2018-12-12T11:42:30.137Z,320.63
2018-12-12T11:43:30.108Z,320.63
2018-12-12T11:44:30.096Z,320.63
2018-12-12T11:45:30.085Z,320.63
2018-12-12T11:46:30.070Z,320.63
2018-12-12T11:47:30.049Z,320.63
2018-12-12T11:48:30.035Z,320.63
2018-12-12T11:49:30.019Z,320.63
2018-12-12T11:50:29.997Z,320.63
2018-12-12T11:51:29.983Z,320.63
2018-12-12T11:52:29.977Z,320.63
2018-12-12T11:53:29.957Z,320.63
2018-12-12T11:54:29.942Z,320.63
2018-12-12T11:55:29.921Z,320.63
2018-12-12T11:56:29.914Z,320.63
2018-12-12T11:57:29.902Z,320.63
2018-12-12T11:58:29.880Z,320.63
2018-12-12T11:59:29.874Z,320.63
2018-12-12T12:00:29.848Z,320.63
2018-12-12T12:01:29.832Z,326.25
2018-12-12T12:02:35.453Z,320.63
2018-12-12T12:03:29.814Z,326.25
2018-12-12T12:04:29.791Z,320.63
2018-12-12T12:05:29.769Z,320.63
2018-12-12T12:06:29.775Z,326.25
2018-12-12T12:07:29.747Z,331.88
2018-12-12T12:08:29.727Z,320.63
2018-12-12T12:09:29.711Z,320.63
2018-12-12T12:10:29.697Z,326.25
2018-12-12T12:11:29.681Z,320.63
2018-12-12T12:12:29.660Z,326.25
2018-12-12T12:13:29.658Z,326.25
2018-12-12T12:14:29.634Z,320.63
2018-12-12T12:15:29.702Z,320.63
2018-12-12T12:16:29.606Z,320.63
2018-12-12T12:17:29.594Z,320.63
2018-12-12T12:18:29.578Z,320.63
2018-12-12T12:19:29.564Z,320.63
2018-12-12T12:20:29.553Z,320.63
2018-12-12T12:21:29.529Z,320.63
2018-12-12T12:22:29.513Z,320.63
2018-12-12T12:23:29.500Z,320.63
2018-12-12T12:24:29.490Z,320.63
2018-12-12T12:25:29.487Z,315.00
2018-12-12T12:26:29.455Z,315.00
2018-12-12T12:27:29.448Z,315.00
2018-12-12T12:28:29.432Z,315.00
2018-12-12T12:29:29.414Z,315.00
2018-12-12T12:30:29.393Z,315.00
2018-12-12T12:31:29.370Z,315.00
2018-12-12T12:32:29.362Z,315.00
2018-12-12T12:33:29.396Z,315.00
2018-12-12T12:34:29.334Z,315.00
2018-12-12T12:35:29.320Z,315.00
2018-12-12T12:36:29.305Z,315.00
2018-12-12T12:37:29.290Z,309.38
2018-12-12T12:38:29.266Z,309.38
2018-12-12T12:39:29.261Z,309.38
2018-12-12T12:40:29.248Z,309.38
2018-12-12T12:41:29.230Z,309.38
2018-12-12T12:42:29.201Z,309.38
2018-12-12T12:43:29.197Z,309.38
2018-12-12T12:44:29.186Z,309.38
2018-12-12T12:45:29.271Z,309.38
2018-12-12T12:46:29.152Z,309.38
2018-12-12T12:47:29.142Z,309.38
2018-12-12T12:48:29.134Z,303.75
2018-12-12T12:49:29.108Z,303.75
2018-12-12T12:50:29.090Z,303.75
2018-12-12T12:51:29.082Z,303.75
2018-12-12T12:52:29.063Z,303.75
2018-12-12T12:53:29.049Z,303.75
2018-12-12T12:54:29.035Z,303.75
2018-12-12T12:55:29.023Z,303.75
2018-12-12T12:56:29.011Z,303.75
2018-12-12T12:57:28.990Z,303.75
2018-12-12T12:58:28.982Z,303.75
2018-12-12T12:59:28.966Z,298.13