createdAt,value
2023-02-01T00:01:35.035Z,5.40
2023-02-01T00:04:22.771Z,5.40
2023-02-01T00:07:11.924Z,5.40
2023-02-01T00:10:01.585Z,5.40
2023-02-01T00:12:49.452Z,5.40
2023-02-01T00:15:36.969Z,5.40
2023-02-01T00:18:24.374Z,5.50
2023-02-01T00:21:13.024Z,5.40
2023-02-01T00:24:00.702Z,5.40
2023-02-01T00:26:48.258Z,5.40
2023-02-01T00:29:35.773Z,5.40
2023-02-01T00:32:23.376Z,5.40
2023-02-01T00:35:10.817Z,5.40
2023-02-01T00:38:00.151Z,5.40
2023-02-01T00:40:47.554Z,5.30
2023-02-01T00:43:35.748Z,5.30
2023-02-01T00:46:23.554Z,5.30
2023-02-01T00:49:11.079Z,5.30
2023-02-01T00:51:58.609Z,5.30
2023-02-01T00:54:45.959Z,5.20
2023-02-01T00:57:33.554Z,5.30
2023-02-01T01:00:21.330Z,5.30
2023-02-01T01:03:18.792Z,5.30
2023-02-01T01:06:16.391Z,5.40
2023-02-01T01:09:08.541Z,5.30
2023-02-01T01:11:55.969Z,5.40
2023-02-01T01:14:43.468Z,5.40
2023-02-01T01:17:33.009Z,5.40
2023-02-01T01:20:22.938Z,5.50
2023-02-01T01:23:11.128Z,5.40
2023-02-01T01:25:58.863Z,5.50
2023-02-01T01:28:47.090Z,5.50
2023-02-01T01:31:34.455Z,5.60
2023-02-01T01:34:21.945Z,5.60
2023-02-01T01:37:09.785Z,5.60
2023-02-01T01:39:58.497Z,5.60
2023-02-01T01:42:45.963Z,5.60
2023-02-01T01:45:36.769Z,5.60
2023-02-01T01:48:31.113Z,5.60
2023-02-01T01:51:24.437Z,5.60
2023-02-01T01:54:51.136Z,5.70
2023-02-01T01:57:45.173Z,5.70
2023-02-01T02:00:34.330Z,5.60
2023-02-01T02:03:26.603Z,5.50
2023-02-01T02:06:42.992Z,5.40
2023-02-01T02:09:30.485Z,5.40
2023-02-01T02:12:17.941Z,5.30
2023-02-01T02:15:07.650Z,5.30
2023-02-01T02:18:25.974Z,5.30
2023-02-01T02:21:28.419Z,5.30
2023-02-01T02:24:53.388Z,5.30
2023-02-01T02:28:01.580Z,5.30
2023-02-01T02:31:16.504Z,5.30
2023-02-01T02:34:30.905Z,5.30
2023-02-01T02:38:11.583Z,5.30
2023-02-01T02:41:40.039Z,5.40
2023-02-01T02:45:05.632Z,5.50
2023-02-01T02:48:31.546Z,5.50
2023-02-01T02:52:03.760Z,5.40
2023-02-01T02:54:55.837Z,5.40
2023-02-01T02:58:04.442Z,5.30
2023-02-01T03:01:11.744Z,5.30
2023-02-01T03:04:15.592Z,5.40
2023-02-01T03:07:44.127Z,5.40
2023-02-01T03:10:45.766Z,5.50
2023-02-01T03:13:55.391Z,5.50
2023-02-01T03:17:03.464Z,5.50
2023-02-01T03:19:53.513Z,5.50
2023-02-01T03:22:44.151Z,5.50
2023-02-01T03:25:34.237Z,5.60
2023-02-01T03:28:28.114Z,5.60
2023-02-01T03:31:15.875Z,5.50
2023-02-01T03:34:04.632Z,5.50
2023-02-01T03:37:08.151Z,5.40
2023-02-01T03:40:08.285Z,5.40
2023-02-01T03:43:00.540Z,5.40
2023-02-01T03:45:58.214Z,5.40
2023-02-01T03:48:45.972Z,5.40
2023-02-01T03:51:35.563Z,5.40
2023-02-01T03:54:24.063Z,5.40
2023-02-01T03:57:17.617Z,5.50
2023-02-01T04:00:26.136Z,5.50
2023-02-01T04:03:13.722Z,5.50
2023-02-01T04:06:01.175Z,5.50
2023-02-01T04:08:48.708Z,5.50
2023-02-01T04:11:36.095Z,5.60
2023-02-01T04:14:23.629Z,5.60
2023-02-01T04:17:11.044Z,5.60
2023-02-01T04:19:58.436Z,5.70
2023-02-01T04:22:45.985Z,5.70
2023-02-01T04:25:33.395Z,5.80
2023-02-01T04:28:20.765Z,5.80
2023-02-01T04:31:08.223Z,5.80
2023-02-01T04:33:58.657Z,5.80
2023-02-01T04:36:47.523Z,5.80
2023-02-01T04:39:35.443Z,5.80
2023-02-01T04:42:22.879Z,5.80
2023-02-01T04:45:11.020Z,5.70
2023-02-01T04:47:58.328Z,5.70
2023-02-01T04:50:49.705Z,5.70
2023-02-01T04:53:37.241Z,5.70
2023-02-01T04:56:24.647Z,5.70
2023-02-01T04:59:13.454Z,5.70
2023-02-01T05:02:00.840Z,5.70
2023-02-01T05:04:48.276Z,5.80
2023-02-01T05:07:35.758Z,5.90
2023-02-01T05:10:23.876Z,6.00
2023-02-01T05:13:30.654Z,6.10
2023-02-01T05:16:18.213Z,6.20
2023-02-01T05:19:05.667Z,6.20
2023-02-01T05:21:53.192Z,6.20
2023-02-01T05:24:40.653Z,6.20
2023-02-01T05:27:32.173Z,6.20
2023-02-01T05:30:19.786Z,6.20
2023-02-01T05:33:07.237Z,6.20
2023-02-01T05:35:54.667Z,6.20
2023-02-01T05:38:42.196Z,6.20
2023-02-01T05:41:30.065Z,6.20
2023-02-01T05:44:17.450Z,6.10
2023-02-01T05:47:05.198Z,6.10
2023-02-01T05:49:52.739Z,6.10
2023-02-01T05:52:40.165Z,6.10
2023-02-01T05:55:27.605Z,6.10
2023-02-01T05:58:15.166Z,6.10
2023-02-01T06:01:04.262Z,6.10
2023-02-01T06:03:51.788Z,6.00
2023-02-01T06:06:39.290Z,6.10
2023-02-01T06:09:27.207Z,6.00
2023-02-01T06:12:15.140Z,6.10
2023-02-01T06:15:02.670Z,6.00
2023-02-01T06:17:50.125Z,6.10
2023-02-01T06:20:37.659Z,6.00
2023-02-01T06:23:25.387Z,6.10
2023-02-01T06:26:12.861Z,6.10
2023-02-01T06:29:00.339Z,6.00
2023-02-01T06:31:47.774Z,5.90
2023-02-01T06:34:36.109Z,5.90
2023-02-01T06:37:30.403Z,5.80
2023-02-01T06:40:17.918Z,5.80
2023-02-01T06:43:05.564Z,5.70
2023-02-01T06:45:53.998Z,5.70
2023-02-01T06:48:41.929Z,5.70
2023-02-01T06:51:30.286Z,5.70
2023-02-01T06:54:17.891Z,5.80
2023-02-01T06:57:05.872Z,5.80
2023-02-01T06:59:53.283Z,5.80
2023-02-01T07:02:40.679Z,5.90
2023-02-01T07:05:28.148Z,6.00
2023-02-01T07:08:15.843Z,6.10
2023-02-01T07:11:10.174Z,6.10
2023-02-01T07:13:57.920Z,6.30
2023-02-01T07:16:45.374Z,6.30
2023-02-01T07:19:32.838Z,6.40
2023-02-01T07:22:20.324Z,6.50
2023-02-01T07:25:08.602Z,6.50
2023-02-01T07:27:56.054Z,6.60
2023-02-01T07:30:43.755Z,6.70
2023-02-01T07:33:31.304Z,6.80
2023-02-01T07:36:19.873Z,7.00
2023-02-01T07:39:07.352Z,7.10
2023-02-01T07:41:55.221Z,7.10
2023-02-01T07:44:42.727Z,7.20
2023-02-01T07:47:31.152Z,7.20
2023-02-01T07:50:18.663Z,7.30
2023-02-01T07:53:06.044Z,7.30
2023-02-01T07:55:53.524Z,7.40
2023-02-01T07:58:41.273Z,7.40
2023-02-01T08:01:30.417Z,7.40
2023-02-01T08:04:17.800Z,7.30
2023-02-01T08:07:05.267Z,7.40
2023-02-01T08:09:52.938Z,7.40
2023-02-01T08:12:40.410Z,7.50
2023-02-01T08:15:30.250Z,7.50
2023-02-01T08:18:18.969Z,7.50
2023-02-01T08:21:37.612Z,7.70
2023-02-01T08:24:25.214Z,7.90
2023-02-01T08:27:13.682Z,8.10
2023-02-01T08:30:01.096Z,8.30
2023-02-01T08:32:49.102Z,8.40
2023-02-01T08:35:43.314Z,8.50
2023-02-01T08:38:31.527Z,8.70
2023-02-01T08:41:23.333Z,8.90
2023-02-01T08:44:10.920Z,9.00
2023-02-01T08:46:58.405Z,9.00
2023-02-01T08:49:45.812Z,9.00
2023-02-01T08:52:35.486Z,9.00
2023-02-01T08:55:24.420Z,9.00
2023-02-01T08:58:11.707Z,9.00
2023-02-01T09:01:09.326Z,9.00
2023-02-01T09:03:57.157Z,9.10
2023-02-01T09:06:44.613Z,9.10
2023-02-01T09:09:32.140Z,9.10
2023-02-01T09:12:21.325Z,9.10
2023-02-01T09:15:10.003Z,9.20
2023-02-01T09:17:57.552Z,9.20
2023-02-01T09:20:45.037Z,9.30
2023-02-01T09:23:32.866Z,9.40
2023-02-01T09:26:26.544Z,9.40
2023-02-01T09:29:18.764Z,9.50
2023-02-01T09:32:07.620Z,9.60
2023-02-01T09:34:55.133Z,9.50
2023-02-01T09:37:42.620Z,9.60
2023-02-01T09:40:30.065Z,9.60
2023-02-01T09:44:10.647Z,9.60
2023-02-01T09:46:59.042Z,9.60
2023-02-01T09:50:07.664Z,9.50
2023-02-01T09:53:31.147Z,9.40
2023-02-01T09:56:43.373Z,9.30
2023-02-01T09:59:50.239Z,9.50
2023-02-01T10:02:41.029Z,9.60
2023-02-01T10:06:21.031Z,9.60
2023-02-01T10:09:31.914Z,9.60
2023-02-01T10:12:58.210Z,9.50
2023-02-01T10:16:09.780Z,9.40
2023-02-01T10:19:46.244Z,9.30
2023-02-01T10:23:08.738Z,9.30
2023-02-01T10:26:33.600Z,9.30
2023-02-01T10:29:27.332Z,9.30
2023-02-01T10:32:20.906Z,9.20
2023-02-01T10:35:28.298Z,9.20
2023-02-01T10:39:16.100Z,9.30
2023-02-01T10:42:03.973Z,9.30
2023-02-01T11:16:11.209Z,8.00
2023-02-01T11:19:03.222Z,8.00
2023-02-01T11:22:02.184Z,8.20
2023-02-01T11:25:22.500Z,8.60
2023-02-01T11:28:11.043Z,9.00
2023-02-01T11:31:02.884Z,9.30
2023-02-01T11:34:00.524Z,9.50
2023-02-01T11:36:50.771Z,9.70
2023-02-01T11:39:38.260Z,9.90
2023-02-01T11:42:29.296Z,10.00
2023-02-01T11:45:32.762Z,10.20
2023-02-01T11:48:26.857Z,10.30
2023-02-01T11:51:53.873Z,10.50
2023-02-01T11:54:44.245Z,10.50
2023-02-01T11:57:53.967Z,10.50
2023-02-01T12:01:17.747Z,10.20
2023-02-01T12:04:39.142Z,10.00
2023-02-01T12:07:36.989Z,9.80
2023-02-01T12:10:59.701Z,9.60
2023-02-01T12:14:08.595Z,9.50
2023-02-01T12:17:52.314Z,9.40
2023-02-01T12:20:56.649Z,9.40
2023-02-01T12:24:13.485Z,9.30
2023-02-01T12:27:14.793Z,9.30
2023-02-01T12:30:11.454Z,9.30
2023-02-01T12:33:44.073Z,9.30
2023-02-01T12:36:55.312Z,9.40
2023-02-01T12:40:13.592Z,9.50
2023-02-01T12:43:27.411Z,9.40
2023-02-01T12:46:34.680Z,9.20
2023-02-01T12:49:50.146Z,9.10
2023-02-01T12:53:10.328Z,9.20
2023-02-01T12:56:08.421Z,9.20
2023-02-01T12:59:02.179Z,9.00
2023-02-01T13:02:19.735Z,8.80
2023-02-01T13:05:20.290Z,8.70
2023-02-01T13:08:26.429Z,8.60
2023-02-01T13:11:27.337Z,8.60
2023-02-01T13:14:38.342Z,8.60
2023-02-01T13:17:33.266Z,8.50
2023-02-01T13:20:51.881Z,8.50
2023-02-01T13:23:43.103Z,8.40
2023-02-01T13:26:32.025Z,8.40
2023-02-01T13:29:21.974Z,8.40
2023-02-01T13:33:51.434Z,8.30
2023-02-01T13:35:52.766Z,8.40
2023-02-01T13:39:20.870Z,8.50
2023-02-01T13:42:30.854Z,8.50
2023-02-01T13:45:46.148Z,8.40
2023-02-01T13:48:58.606Z,8.40
2023-02-01T13:51:52.425Z,8.40
2023-02-01T13:54:41.417Z,8.50
2023-02-01T13:57:47.138Z,8.60
2023-02-01T14:00:37.788Z,8.70
2023-02-01T14:03:47.537Z,8.90
2023-02-01T14:06:45.524Z,9.20
2023-02-01T14:09:38.180Z,9.30
2023-02-01T14:12:50.414Z,9.30
2023-02-01T14:15:38.080Z,9.40
2023-02-01T14:18:38.346Z,9.40
2023-02-01T14:21:38.410Z,9.40
2023-02-01T14:24:35.216Z,9.40
2023-02-01T14:27:31.105Z,9.40
2023-02-01T14:30:20.683Z,9.40
2023-02-01T14:33:34.525Z,9.40
2023-02-01T14:36:22.315Z,9.50
2023-02-01T14:39:30.400Z,9.50
2023-02-01T14:42:28.496Z,9.50
2023-02-01T14:45:18.545Z,9.60
2023-02-01T14:48:08.912Z,9.70
2023-02-01T14:51:00.912Z,9.80
2023-02-01T14:53:49.282Z,9.80
2023-02-01T14:56:36.916Z,9.80
2023-02-01T14:59:34.138Z,9.80
2023-02-01T15:02:31.107Z,9.80
2023-02-01T15:05:30.838Z,9.70
2023-02-01T15:08:25.143Z,9.50
2023-02-01T15:11:17.484Z,9.30
2023-02-01T15:14:15.461Z,9.20
2023-02-01T15:17:04.224Z,9.10
2023-02-01T15:19:59.621Z,9.00
2023-02-01T15:23:02.201Z,9.00
2023-02-01T15:25:50.125Z,8.90
2023-02-01T15:28:39.607Z,8.80
2023-02-01T15:31:45.703Z,8.80
2023-02-01T15:34:51.246Z,8.70
2023-02-01T15:37:38.729Z,8.60
2023-02-01T15:40:26.794Z,8.60
2023-02-01T15:43:14.411Z,8.50
2023-02-01T15:46:08.276Z,8.50
2023-02-01T15:48:56.164Z,8.50
2023-02-01T15:51:47.757Z,8.50
2023-02-01T15:55:01.561Z,8.40
2023-02-01T15:57:50.054Z,8.40
2023-02-01T16:00:55.061Z,8.30
2023-02-01T16:03:46.033Z,8.30
2023-02-01T16:06:35.914Z,8.20
2023-02-01T16:09:36.013Z,8.10
2023-02-01T16:12:46.137Z,8.00
2023-02-01T16:15:34.455Z,8.00
2023-02-01T16:18:22.487Z,7.90
2023-02-01T16:21:10.256Z,7.90
2023-02-01T16:23:57.897Z,7.90
2023-02-01T16:26:45.467Z,7.80
2023-02-01T16:29:32.857Z,7.80
2023-02-01T16:32:22.865Z,7.80
2023-02-01T16:35:36.605Z,7.80
2023-02-01T16:38:24.627Z,7.80
2023-02-01T16:41:17.269Z,7.80
2023-02-01T16:44:04.933Z,7.80
2023-02-01T16:46:52.840Z,7.70
2023-02-01T16:49:44.012Z,7.70
2023-02-01T16:52:31.635Z,7.70
2023-02-01T16:55:23.106Z,7.70
2023-02-01T16:58:11.200Z,7.70
2023-02-01T17:00:38.754Z,7.70
2023-02-01T17:03:06.417Z,7.70
2023-02-01T17:05:35.356Z,7.70
2023-02-01T17:08:07.983Z,7.60
2023-02-01T17:10:35.074Z,7.60
2023-02-01T17:13:03.368Z,7.60
2023-02-01T17:15:35.842Z,7.60
2023-02-01T17:18:03.798Z,7.60
2023-02-01T17:20:33.232Z,7.60
2023-02-01T17:23:01.256Z,7.60
2023-02-01T17:25:32.730Z,7.60
2023-02-01T17:28:00.422Z,7.60
2023-02-01T17:30:28.407Z,7.60
2023-02-01T17:32:57.012Z,7.50
2023-02-01T17:35:27.828Z,7.50
2023-02-01T17:37:56.191Z,7.50
2023-02-01T17:40:24.281Z,7.50
2023-02-01T17:42:52.391Z,7.50
2023-02-01T17:45:36.741Z,7.50
2023-02-01T17:48:08.767Z,7.50
2023-02-01T17:50:39.584Z,7.50
2023-02-01T17:53:10.629Z,7.40
2023-02-01T17:55:43.171Z,7.50
2023-02-01T17:58:13.744Z,7.40
2023-02-01T18:00:43.024Z,7.40
2023-02-01T18:03:25.953Z,7.40
2023-02-01T18:05:56.438Z,7.40
2023-02-01T18:08:29.825Z,7.40
2023-02-01T18:11:01.728Z,7.40
2023-02-01T18:13:31.450Z,7.40
2023-02-01T18:16:03.673Z,7.30
2023-02-01T18:18:33.786Z,7.40
2023-02-01T18:21:01.620Z,7.40
2023-02-01T18:23:28.910Z,7.40
2023-02-01T18:25:56.134Z,7.40
2023-02-01T18:28:23.447Z,7.40
2023-02-01T18:30:51.771Z,7.40
2023-02-01T18:33:21.319Z,7.40
2023-02-01T18:35:49.072Z,7.50
2023-02-01T18:38:16.646Z,7.50
2023-02-01T18:40:51.877Z,7.50
2023-02-01T18:43:21.064Z,7.50
2023-02-01T18:45:49.055Z,7.50
2023-02-01T18:48:19.621Z,7.50
2023-02-01T18:50:47.043Z,7.50
2023-02-01T18:53:23.968Z,7.50
2023-02-01T18:55:53.793Z,7.50
2023-02-01T18:58:26.391Z,7.50
2023-02-01T19:01:04.766Z,7.50
2023-02-01T19:03:32.185Z,7.40
2023-02-01T19:05:59.585Z,7.40
2023-02-01T19:08:26.990Z,7.30
2023-02-01T19:10:55.233Z,7.20
2023-02-01T19:13:24.845Z,7.10
2023-02-01T19:15:52.791Z,7.00
2023-02-01T19:18:23.027Z,6.90
2023-02-01T19:20:54.983Z,6.80
2023-02-01T19:23:22.685Z,6.70
2023-02-01T19:25:50.025Z,6.70
2023-02-01T19:28:17.460Z,6.60
2023-02-01T19:30:45.071Z,6.60
2023-02-01T19:33:12.551Z,6.60
2023-02-01T19:35:40.088Z,6.50
2023-02-01T19:38:07.748Z,6.40
2023-02-01T19:40:35.154Z,6.40
2023-02-01T19:43:02.477Z,6.40
2023-02-01T19:45:29.717Z,6.50
2023-02-01T19:47:57.043Z,6.50
2023-02-01T19:50:24.428Z,6.50
2023-02-01T19:52:51.771Z,6.50
2023-02-01T19:55:19.077Z,6.50
2023-02-01T19:57:46.438Z,6.50
2023-02-01T20:00:13.464Z,6.50
2023-02-01T20:02:40.932Z,6.50
2023-02-01T20:05:10.886Z,6.40
2023-02-01T20:07:38.640Z,6.40
2023-02-01T20:10:07.527Z,6.40
2023-02-01T20:12:35.054Z,6.40
2023-02-01T20:15:04.217Z,6.40
2023-02-01T20:17:33.033Z,6.40
2023-02-01T20:20:00.319Z,6.40
2023-02-01T20:22:27.719Z,6.30
2023-02-01T20:24:57.466Z,6.30
2023-02-01T20:27:26.238Z,6.30
2023-02-01T20:29:53.530Z,6.30
2023-02-01T20:32:20.911Z,6.30
2023-02-01T20:34:51.152Z,6.20
2023-02-01T20:37:18.874Z,6.20
2023-02-01T20:39:46.183Z,6.20
2023-02-01T20:42:13.623Z,6.10
2023-02-01T20:44:40.933Z,6.10
2023-02-01T20:47:08.193Z,6.20
2023-02-01T20:49:35.499Z,6.20
2023-02-01T20:52:02.789Z,6.30
2023-02-01T20:54:30.063Z,6.20
2023-02-01T20:56:57.295Z,6.30
2023-02-01T20:59:24.593Z,6.30
2023-02-01T21:01:53.229Z,6.30
2023-02-01T21:04:27.489Z,6.30
2023-02-01T21:06:57.222Z,6.30
2023-02-01T21:09:26.017Z,6.40
2023-02-01T21:11:53.813Z,6.40
2023-02-01T21:14:21.593Z,6.40
2023-02-01T21:16:49.655Z,6.50
2023-02-01T21:19:20.401Z,6.50
2023-02-01T21:21:47.852Z,6.50
2023-02-01T21:24:15.194Z,6.50
2023-02-01T21:26:42.621Z,6.60
2023-02-01T21:29:15.523Z,6.60
2023-02-01T21:31:43.579Z,6.70
2023-02-01T21:34:11.293Z,6.70
2023-02-01T21:36:38.585Z,6.70
2023-02-01T21:39:08.493Z,6.70
2023-02-01T21:41:55.390Z,6.80
2023-02-01T21:44:23.961Z,6.80
2023-02-01T21:46:51.234Z,6.80
2023-02-01T21:49:18.613Z,6.80
2023-02-01T21:51:47.709Z,6.80
2023-02-01T21:54:15.373Z,6.80
2023-02-01T21:56:43.080Z,6.80
2023-02-01T21:59:10.832Z,6.80
2023-02-01T22:01:40.358Z,6.80
2023-02-01T22:04:08.747Z,6.80
2023-02-01T22:06:41.341Z,6.80
2023-02-01T22:09:39.040Z,6.80
2023-02-01T22:12:06.589Z,6.80
2023-02-01T22:14:34.090Z,6.80
2023-02-01T22:17:01.361Z,6.80
2023-02-01T22:19:28.670Z,6.90
2023-02-01T22:21:55.994Z,6.90
2023-02-01T22:24:23.360Z,6.90
2023-02-01T22:26:51.056Z,7.00
2023-02-01T22:29:19.386Z,7.00
2023-02-01T22:31:47.212Z,7.00
2023-02-01T22:34:15.631Z,7.00
2023-02-01T22:36:43.464Z,7.00
2023-02-01T22:39:11.085Z,7.10
2023-02-01T22:41:38.392Z,7.10
2023-02-01T22:44:06.638Z,7.10
2023-02-01T22:46:34.199Z,7.20
2023-02-01T22:49:01.840Z,7.20
2023-02-01T22:51:32.290Z,7.30
2023-02-01T22:54:00.059Z,7.30
2023-02-01T22:56:34.870Z,7.30
2023-02-01T22:59:08.021Z,7.30
2023-02-01T23:01:35.894Z,7.00
2023-02-01T23:04:07.474Z,6.20
2023-02-01T23:06:36.302Z,5.60
2023-02-01T23:09:20.925Z,5.00
2023-02-01T23:11:49.713Z,4.70
2023-02-01T23:14:18.099Z,4.50
2023-02-01T23:16:46.655Z,4.10
2023-02-01T23:19:14.613Z,4.00
2023-02-01T23:21:42.254Z,3.90
2023-02-01T23:24:10.819Z,3.80
2023-02-01T23:26:38.996Z,3.80
2023-02-01T23:29:06.326Z,3.80
2023-02-01T23:31:35.887Z,3.80
2023-02-01T23:34:04.362Z,3.80
2023-02-01T23:36:33.146Z,3.90
2023-02-01T23:39:01.905Z,4.00
2023-02-01T23:41:30.125Z,3.90
2023-02-01T23:44:01.129Z,3.90
2023-02-01T23:46:59.274Z,3.90
2023-02-01T23:49:26.433Z,3.90
2023-02-01T23:51:53.881Z,4.00
2023-02-01T23:54:23.759Z,4.00
2023-02-01T23:56:51.374Z,4.00
2023-02-01T23:59:26.612Z,4.00
