createdAt,value
2019-04-03T00:02:46.141Z,4.05
2019-04-03T00:07:21.969Z,4.12
2019-04-03T00:11:57.744Z,4.58
2019-04-03T00:16:33.508Z,4.17
2019-04-03T00:21:09.331Z,3.98
2019-04-03T00:25:45.140Z,5.03
2019-04-03T00:30:22.481Z,5.03
2019-04-03T00:34:58.433Z,4.83
2019-04-03T00:39:34.260Z,5.10
2019-04-03T00:44:10.059Z,4.47
2019-04-03T00:48:45.848Z,5.05
2019-04-03T00:53:21.613Z,5.17
2019-04-03T00:57:57.413Z,3.17
2019-04-03T01:02:33.262Z,2.85
2019-04-03T01:07:09.041Z,3.17
2019-04-03T01:11:44.805Z,3.27
2019-04-03T01:16:20.605Z,2.42
2019-04-03T01:20:56.491Z,2.80
2019-04-03T01:25:32.723Z,2.72
2019-04-03T01:30:08.805Z,3.20
2019-04-03T01:34:47.038Z,2.27
2019-04-03T01:39:22.291Z,2.90
2019-04-03T01:43:58.353Z,2.75
2019-04-03T01:48:34.116Z,2.35
2019-04-03T01:53:09.929Z,1.50
2019-04-03T01:57:45.699Z,2.10
2019-04-03T02:02:22.197Z,1.75
2019-04-03T02:06:57.964Z,1.82
2019-04-03T02:11:33.738Z,2.30
2019-04-03T02:16:09.524Z,2.02
2019-04-03T02:20:45.487Z,2.10
2019-04-03T02:25:21.551Z,2.05
2019-04-03T02:29:57.338Z,1.90
2019-04-03T02:34:34.676Z,1.87
2019-04-03T02:39:10.665Z,2.10
2019-04-03T02:43:47.398Z,1.85
2019-04-03T02:48:24.043Z,1.72
2019-04-03T02:52:59.948Z,1.92
2019-04-03T02:57:35.797Z,2.27
2019-04-03T03:02:12.866Z,1.60
2019-04-03T03:06:49.112Z,2.08
2019-04-03T03:11:26.781Z,1.85
2019-04-03T03:16:03.241Z,2.08
2019-04-03T03:20:40.894Z,1.90
2019-04-03T03:25:17.218Z,2.02
2019-04-03T03:29:53.731Z,2.22
2019-04-03T03:34:49.377Z,2.17
2019-04-03T03:39:10.359Z,2.30
2019-04-03T03:43:46.479Z,1.98
2019-04-03T03:48:22.849Z,1.92
2019-04-03T03:52:59.646Z,2.02
2019-04-03T03:57:39.493Z,2.10
2019-04-03T04:02:15.069Z,1.92
2019-04-03T04:06:51.210Z,2.27
2019-04-03T04:11:30.873Z,1.52
2019-04-03T04:16:05.671Z,1.90
2019-04-03T04:20:41.522Z,1.70
2019-04-03T04:25:19.637Z,1.75
2019-04-03T04:29:56.734Z,1.75
2019-04-03T04:34:32.570Z,2.20
2019-04-03T04:39:09.502Z,2.10
2019-04-03T04:43:45.338Z,2.33
2019-04-03T04:48:21.409Z,2.67
2019-04-03T04:52:58.742Z,1.95
2019-04-03T04:57:34.961Z,2.50
2019-04-03T05:02:10.721Z,3.52
2019-04-03T05:06:46.505Z,2.02
2019-04-03T05:11:22.256Z,2.37
2019-04-03T05:15:58.040Z,1.92
2019-04-03T05:20:34.013Z,2.25
2019-04-03T05:25:10.055Z,2.35
2019-04-03T05:29:46.143Z,2.40
2019-04-03T05:34:21.996Z,2.00
2019-04-03T05:38:57.766Z,1.90
2019-04-03T05:43:33.861Z,1.87
2019-04-03T05:48:12.524Z,2.62
2019-04-03T05:52:47.190Z,2.37
2019-04-03T05:57:22.961Z,3.25
2019-04-03T06:01:58.746Z,3.62
2019-04-03T06:06:34.870Z,2.75
2019-04-03T06:11:11.093Z,3.77
2019-04-03T06:15:47.008Z,3.60
2019-04-03T06:20:22.804Z,4.62
2019-04-03T06:24:58.574Z,4.65
2019-04-03T06:29:34.593Z,4.67
2019-04-03T06:34:10.760Z,5.70
2019-04-03T06:38:46.637Z,5.87
2019-04-03T06:43:22.625Z,5.08
2019-04-03T06:47:58.681Z,5.90
2019-04-03T06:52:34.489Z,5.53
2019-04-03T06:57:11.679Z,6.37
2019-04-03T07:01:51.992Z,5.67
2019-04-03T07:06:26.736Z,6.78
2019-04-03T07:11:02.721Z,7.28
2019-04-03T07:15:38.504Z,6.17
2019-04-03T07:20:18.793Z,6.50
2019-04-03T07:24:52.365Z,5.30
2019-04-03T07:29:28.150Z,5.30
2019-04-03T07:34:04.597Z,5.70
2019-04-03T07:38:40.582Z,5.50
2019-04-03T07:43:16.375Z,5.30
2019-04-03T07:47:52.157Z,5.33
2019-04-03T07:52:28.007Z,6.08
2019-04-03T07:57:04.339Z,5.45
2019-04-03T08:01:41.354Z,4.40
2019-04-03T08:06:17.877Z,5.22
2019-04-03T08:10:53.733Z,5.47
2019-04-03T08:15:29.695Z,4.45
2019-04-03T08:20:07.616Z,5.12
2019-04-03T08:24:43.620Z,4.78
2019-04-03T08:29:21.005Z,5.00
2019-04-03T08:33:57.111Z,5.25
2019-04-03T08:38:34.516Z,4.45
2019-04-03T08:43:10.338Z,4.53
2019-04-03T08:47:46.859Z,5.72
2019-04-03T08:52:22.883Z,3.60
2019-04-03T08:56:58.940Z,4.58
2019-04-03T09:01:37.033Z,3.62
2019-04-03T09:06:12.564Z,5.55
2019-04-03T09:10:48.349Z,4.72
2019-04-03T09:15:24.140Z,4.58
2019-04-03T09:19:59.902Z,4.30
2019-04-03T09:24:35.680Z,4.40
2019-04-03T09:29:13.617Z,4.20
2019-04-03T09:33:48.914Z,3.40
2019-04-03T09:38:24.674Z,3.98
2019-04-03T09:43:00.444Z,3.58
2019-04-03T09:47:36.345Z,3.90
2019-04-03T09:52:12.464Z,3.02
2019-04-03T09:56:58.863Z,2.60
2019-04-03T10:01:25.753Z,1.85
2019-04-03T10:06:02.073Z,2.10
2019-04-03T10:10:37.989Z,2.50
2019-04-03T10:15:18.155Z,1.80
2019-04-03T10:19:53.180Z,2.35
2019-04-03T10:24:31.087Z,2.02
2019-04-03T10:29:06.481Z,2.33
2019-04-03T10:33:42.253Z,1.95
2019-04-03T10:38:18.926Z,2.10
2019-04-03T10:42:55.286Z,1.95
2019-04-03T10:47:41.337Z,1.65
2019-04-03T10:52:08.903Z,1.98
2019-04-03T10:56:44.697Z,1.57
2019-04-03T11:01:21.273Z,1.60
2019-04-03T11:05:57.266Z,1.55
2019-04-03T11:10:33.302Z,1.52
2019-04-03T11:15:11.529Z,1.37
2019-04-03T11:19:47.856Z,1.95
2019-04-03T11:24:23.633Z,1.32
2019-04-03T11:28:59.631Z,1.72
2019-04-03T11:33:35.660Z,1.40
2019-04-03T11:38:15.479Z,0.82
2019-04-03T11:42:48.923Z,1.30
2019-04-03T11:47:24.680Z,1.40
2019-04-03T11:52:01.831Z,1.30
2019-04-03T11:56:37.405Z,0.93
2019-04-03T12:01:16.308Z,1.80
2019-04-03T12:05:52.633Z,1.12
2019-04-03T12:10:28.692Z,0.60
2019-04-03T12:15:05.969Z,1.12
2019-04-03T12:19:41.768Z,1.07
2019-04-03T12:24:17.526Z,1.05
2019-04-03T12:28:53.321Z,0.80
2019-04-03T12:33:29.085Z,1.00
2019-04-03T12:38:04.860Z,0.60
2019-04-03T12:42:41.183Z,1.05
2019-04-03T12:47:17.361Z,0.95
2019-04-03T12:51:53.546Z,0.70
2019-04-03T12:56:30.857Z,0.90
2019-04-03T13:01:07.123Z,0.45
2019-04-03T13:05:43.899Z,0.72
2019-04-03T13:10:20.564Z,1.00
2019-04-03T13:14:56.363Z,0.85
2019-04-03T13:19:32.140Z,1.00
2019-04-03T13:24:10.758Z,0.60
2019-04-03T13:28:45.381Z,0.55
2019-04-03T13:33:21.188Z,0.60
2019-04-03T13:37:57.226Z,0.80
2019-04-03T13:42:33.277Z,0.50
2019-04-03T13:47:09.687Z,0.45
2019-04-03T13:51:45.806Z,0.47
2019-04-03T13:56:23.196Z,0.40
2019-04-03T14:01:02.780Z,0.60
2019-04-03T14:05:38.232Z,0.30
2019-04-03T14:10:14.343Z,0.75
2019-04-03T14:14:50.116Z,0.30
2019-04-03T14:19:26.154Z,0.28
2019-04-03T14:24:02.376Z,0.70
2019-04-03T14:28:38.629Z,0.20
2019-04-03T14:33:15.165Z,0.30
2019-04-03T14:37:51.051Z,0.30
2019-04-03T14:42:27.365Z,0.13
2019-04-03T14:47:03.458Z,0.20
2019-04-03T14:51:39.693Z,0.10
2019-04-03T14:56:15.705Z,0.60
2019-04-03T15:00:51.468Z,0.78
2019-04-03T15:05:27.264Z,0.25
2019-04-03T15:10:03.140Z,0.20
2019-04-03T15:14:39.097Z,0.20
2019-04-03T15:19:15.231Z,0.30
2019-04-03T15:23:51.209Z,0.28
2019-04-03T15:28:29.673Z,0.28
2019-04-03T15:33:04.725Z,0.30
2019-04-03T15:37:42.295Z,0.60
2019-04-03T15:42:18.613Z,0.20
2019-04-03T15:46:54.966Z,0.10
2019-04-03T15:51:31.018Z,0.20
2019-04-03T15:56:06.768Z,0.20
2019-04-03T16:00:44.754Z,0.28
2019-04-03T16:05:18.819Z,0.10
2019-04-03T16:09:54.890Z,0.15
2019-04-03T16:14:30.929Z,0.15
2019-04-03T16:19:10.522Z,0.20
2019-04-03T16:23:44.594Z,0.17
2019-04-03T16:28:20.577Z,0.13
2019-04-03T16:32:57.537Z,0.20
2019-04-03T16:37:34.029Z,0.10
2019-04-03T16:42:09.793Z,0.30
2019-04-03T16:46:45.568Z,0.45
2019-04-03T16:51:21.463Z,0.10
2019-04-03T16:55:57.504Z,0.10
2019-04-03T17:00:33.584Z,1.02
2019-04-03T17:05:11.677Z,0.30
2019-04-03T17:09:47.704Z,0.42
2019-04-03T17:14:24.877Z,0.53
2019-04-03T17:19:00.988Z,0.47
2019-04-03T17:23:37.044Z,0.50
2019-04-03T17:28:13.045Z,0.45
2019-04-03T17:32:48.854Z,0.50
2019-04-03T17:37:26.335Z,0.68
2019-04-03T17:42:02.262Z,0.47
2019-04-03T17:46:40.079Z,0.47
2019-04-03T17:51:15.657Z,0.80
2019-04-03T17:55:51.421Z,0.78
2019-04-03T18:00:28.497Z,0.40
2019-04-03T18:05:06.428Z,0.40
2019-04-03T18:09:42.127Z,0.60
2019-04-03T18:14:18.093Z,0.50
2019-04-03T18:18:53.876Z,0.75
2019-04-03T18:23:29.647Z,0.85
2019-04-03T18:28:05.563Z,0.70
2019-04-03T18:32:41.562Z,1.02
2019-04-03T18:37:17.577Z,0.85
2019-04-03T18:41:53.654Z,0.90
2019-04-03T18:46:34.335Z,0.70
2019-04-03T18:51:13.931Z,1.00
2019-04-03T18:55:53.265Z,0.62
2019-04-03T19:00:31.621Z,1.60
2019-04-03T19:05:13.844Z,1.70
2019-04-03T19:09:51.828Z,2.33
2019-04-03T19:14:32.089Z,1.10
2019-04-03T19:19:10.564Z,1.25
2019-04-03T19:23:49.870Z,1.50
2019-04-03T19:28:23.343Z,0.78
2019-04-03T19:33:00.114Z,1.12
2019-04-03T19:37:36.837Z,1.20
2019-04-03T19:42:13.356Z,1.32
2019-04-03T19:46:52.026Z,0.93
2019-04-03T19:51:28.189Z,1.50
2019-04-03T19:56:04.769Z,1.22
2019-04-03T20:00:40.560Z,1.10
2019-04-03T20:05:18.665Z,1.40
2019-04-03T20:09:53.869Z,1.10
2019-04-03T20:19:03.477Z,1.10
2019-04-03T20:23:41.598Z,0.90
2019-04-03T20:28:16.975Z,1.10
2019-04-03T20:32:53.357Z,1.50
2019-04-03T20:37:29.141Z,0.98
2019-04-03T20:42:07.213Z,1.10
2019-04-03T20:46:42.811Z,0.72
2019-04-03T20:51:18.595Z,1.30
2019-04-03T20:55:55.998Z,0.82
2019-04-03T21:00:31.965Z,0.98
2019-04-03T21:05:08.087Z,1.20
2019-04-03T21:09:43.891Z,1.02
2019-04-03T21:14:19.721Z,1.07
2019-04-03T21:18:55.492Z,1.35
2019-04-03T21:23:33.308Z,1.57
2019-04-03T21:28:08.988Z,1.15
2019-04-03T21:32:46.248Z,1.40
2019-04-03T21:37:22.005Z,0.68
2019-04-03T21:41:58.904Z,0.30
2019-04-03T21:46:34.679Z,0.88
2019-04-03T21:51:10.466Z,1.35
2019-04-03T21:55:46.229Z,1.00
2019-04-03T22:00:58.420Z,1.75
2019-04-03T22:05:33.246Z,1.05
2019-04-03T22:10:09.435Z,0.85
2019-04-03T22:14:45.539Z,0.88
2019-04-03T22:19:21.317Z,0.95
2019-04-03T22:23:57.083Z,1.02
2019-04-03T22:28:32.912Z,0.90
2019-04-03T22:33:08.669Z,0.93
2019-04-03T22:37:44.453Z,1.00
2019-04-03T22:42:20.205Z,0.93
2019-04-03T22:46:55.964Z,1.32
2019-04-03T22:51:31.729Z,0.93
2019-04-03T22:56:07.516Z,1.62
2019-04-03T23:00:43.299Z,1.37
2019-04-03T23:05:19.069Z,0.80
2019-04-03T23:09:56.454Z,0.85
2019-04-03T23:14:32.372Z,0.98
2019-04-03T23:19:08.154Z,1.15
2019-04-03T23:23:43.957Z,1.02
2019-04-03T23:28:20.765Z,0.90
2019-04-03T23:32:56.603Z,0.90
2019-04-03T23:37:31.525Z,1.12
2019-04-03T23:42:07.512Z,0.98
2019-04-03T23:46:45.528Z,1.70
2019-04-03T23:51:23.278Z,1.20
2019-04-03T23:55:58.986Z,1.30
