createdAt,value
2019-01-13T00:01:53.525Z,7.20
2019-01-13T00:04:23.155Z,7.20
2019-01-13T00:06:52.700Z,7.20
2019-01-13T00:09:22.164Z,7.10
2019-01-13T00:11:51.912Z,7.10
2019-01-13T00:14:21.447Z,7.10
2019-01-13T00:16:52.562Z,7.00
2019-01-13T00:19:22.018Z,7.00
2019-01-13T00:21:51.502Z,7.00
2019-01-13T00:24:20.920Z,7.00
2019-01-13T00:26:50.473Z,6.90
2019-01-13T00:29:21.546Z,6.90
2019-01-13T00:31:50.982Z,6.90
2019-01-13T00:34:20.504Z,6.90
2019-01-13T00:36:50.111Z,6.90
2019-01-13T00:39:19.645Z,6.80
2019-01-13T00:41:49.020Z,6.90
2019-01-13T00:44:20.045Z,6.90
2019-01-13T00:46:49.505Z,7.00
2019-01-13T00:49:18.968Z,6.90
2019-01-13T00:51:48.366Z,7.00
2019-01-13T00:54:17.895Z,7.00
2019-01-13T00:56:47.271Z,7.00
2019-01-13T00:59:16.759Z,7.00
2019-01-13T01:01:46.255Z,7.00
2019-01-13T01:04:15.794Z,6.90
2019-01-13T01:06:45.373Z,7.00
2019-01-13T01:09:14.899Z,6.90
2019-01-13T01:11:44.332Z,7.00
2019-01-13T01:14:13.802Z,7.00
2019-01-13T01:16:43.237Z,7.00
2019-01-13T01:19:12.784Z,6.90
2019-01-13T01:21:42.216Z,6.90
2019-01-13T01:24:11.607Z,6.90
2019-01-13T01:26:40.964Z,6.80
2019-01-13T01:29:10.518Z,6.80
2019-01-13T01:31:39.991Z,6.70
2019-01-13T01:34:09.370Z,6.60
2019-01-13T01:36:38.798Z,6.60
2019-01-13T01:39:08.355Z,6.60
2019-01-13T01:41:37.809Z,6.60
2019-01-13T01:44:07.292Z,6.70
2019-01-13T01:46:36.768Z,6.70
2019-01-13T01:49:06.251Z,6.70
2019-01-13T01:51:35.818Z,6.70
2019-01-13T01:54:05.317Z,6.70
2019-01-13T01:56:35.061Z,6.80
2019-01-13T01:59:04.696Z,6.80
2019-01-13T02:01:34.150Z,6.80
2019-01-13T02:04:03.860Z,6.90
2019-01-13T02:06:34.415Z,7.00
2019-01-13T02:09:06.206Z,7.00
2019-01-13T02:11:35.792Z,7.00
2019-01-13T02:14:05.615Z,6.90
2019-01-13T02:16:35.259Z,7.00
2019-01-13T02:19:06.362Z,7.00
2019-01-13T02:21:36.395Z,7.00
2019-01-13T02:24:06.059Z,6.90
2019-01-13T02:26:35.642Z,7.00
2019-01-13T02:29:05.307Z,7.00
2019-01-13T02:31:34.955Z,7.00
2019-01-13T02:34:04.633Z,7.10
2019-01-13T02:36:34.226Z,7.10
2019-01-13T02:39:05.347Z,7.10
2019-01-13T02:41:34.875Z,7.10
2019-01-13T02:44:05.136Z,7.20
2019-01-13T02:46:34.680Z,7.20
2019-01-13T02:49:04.351Z,7.20
2019-01-13T02:51:33.815Z,7.20
2019-01-13T02:54:03.646Z,7.30
2019-01-13T02:56:33.325Z,7.30
2019-01-13T02:59:03.038Z,7.30
2019-01-13T03:01:32.574Z,7.30
2019-01-13T03:04:01.932Z,7.40
2019-01-13T03:06:31.400Z,7.40
2019-01-13T03:09:00.832Z,7.40
2019-01-13T03:11:30.821Z,7.40
2019-01-13T03:14:01.925Z,7.50
2019-01-13T03:16:31.521Z,7.50
2019-01-13T03:19:00.986Z,7.50
2019-01-13T03:21:30.461Z,7.50
2019-01-13T03:24:00.071Z,7.50
2019-01-13T03:26:29.664Z,7.50
2019-01-13T03:28:59.055Z,7.50
2019-01-13T03:31:28.457Z,7.60
2019-01-13T03:33:58.209Z,7.60
2019-01-13T03:36:27.952Z,7.60
2019-01-13T03:38:57.601Z,7.60
2019-01-13T03:41:27.406Z,7.60
2019-01-13T03:43:56.939Z,7.70
2019-01-13T03:46:26.398Z,7.70
2019-01-13T03:48:55.863Z,7.70
2019-01-13T03:51:25.467Z,7.60
2019-01-13T03:53:54.935Z,7.60
2019-01-13T03:56:24.987Z,7.70
2019-01-13T03:58:56.083Z,7.70
2019-01-13T04:01:25.552Z,7.70
2019-01-13T04:03:54.981Z,7.70
2019-01-13T04:06:24.460Z,7.70
2019-01-13T04:08:54.042Z,7.70
2019-01-13T04:11:23.575Z,7.70
2019-01-13T04:13:52.937Z,7.70
2019-01-13T04:16:22.923Z,7.70
2019-01-13T04:18:52.346Z,7.70
2019-01-13T04:21:21.747Z,7.70
2019-01-13T04:23:51.177Z,7.70
2019-01-13T04:26:21.089Z,7.80
2019-01-13T04:28:50.599Z,7.80
2019-01-13T04:31:26.627Z,7.80
2019-01-13T04:33:51.444Z,7.80
2019-01-13T04:36:20.855Z,7.80
2019-01-13T04:38:50.658Z,7.80
2019-01-13T04:41:20.154Z,7.80
2019-01-13T04:43:49.567Z,7.90
2019-01-13T04:46:18.967Z,7.90
2019-01-13T04:48:48.496Z,7.90
2019-01-13T04:51:17.904Z,7.90
2019-01-13T04:53:47.287Z,7.90
2019-01-13T04:56:16.684Z,7.90
2019-01-13T04:58:46.132Z,7.90
2019-01-13T05:01:15.531Z,7.90
2019-01-13T05:03:46.631Z,7.90
2019-01-13T05:06:16.180Z,7.90
2019-01-13T05:08:45.646Z,7.90
2019-01-13T05:11:15.127Z,8.00
2019-01-13T05:13:44.628Z,7.90
2019-01-13T05:16:14.022Z,8.00
2019-01-13T05:18:43.490Z,8.00
2019-01-13T05:21:13.088Z,8.00
2019-01-13T05:23:42.623Z,8.00
2019-01-13T05:26:12.012Z,8.00
2019-01-13T05:28:41.406Z,8.00
2019-01-13T05:31:11.133Z,8.00
2019-01-13T05:33:40.571Z,8.10
2019-01-13T05:36:09.955Z,8.10
2019-01-13T05:38:39.347Z,8.20
2019-01-13T05:41:10.275Z,8.20
2019-01-13T05:43:39.909Z,8.20
2019-01-13T05:46:09.361Z,8.20
2019-01-13T05:48:38.750Z,8.20
2019-01-13T05:51:08.147Z,8.30
2019-01-13T05:53:37.661Z,8.30
2019-01-13T05:56:07.163Z,8.30
2019-01-13T05:58:36.632Z,8.30
2019-01-13T06:01:06.231Z,8.30
2019-01-13T06:03:35.740Z,8.30
2019-01-13T06:06:05.329Z,8.30
2019-01-13T06:08:34.842Z,8.30
2019-01-13T06:11:05.845Z,8.40
2019-01-13T06:13:35.682Z,8.40
2019-01-13T06:16:05.315Z,8.40
2019-01-13T06:18:34.668Z,8.40
2019-01-13T06:21:04.393Z,8.50
2019-01-13T06:23:33.742Z,8.50
2019-01-13T06:26:03.659Z,8.50
2019-01-13T06:28:33.122Z,8.50
2019-01-13T06:31:02.516Z,8.50
2019-01-13T06:33:32.031Z,8.50
2019-01-13T06:36:01.499Z,8.50
2019-01-13T06:38:31.069Z,8.50
2019-01-13T06:41:00.630Z,8.50
2019-01-13T06:43:30.013Z,8.50
2019-01-13T06:45:59.463Z,8.50
2019-01-13T06:48:28.812Z,8.50
2019-01-13T06:51:00.091Z,8.50
2019-01-13T06:53:29.486Z,8.50
2019-01-13T06:55:59.070Z,8.50
2019-01-13T06:58:28.510Z,8.50
2019-01-13T07:00:58.049Z,8.50
2019-01-13T07:03:27.411Z,8.50
2019-01-13T07:05:56.875Z,8.50
2019-01-13T07:08:26.257Z,8.50
2019-01-13T07:10:55.963Z,8.50
2019-01-13T07:13:25.326Z,8.50
2019-01-13T07:15:54.738Z,8.50
2019-01-13T07:18:24.241Z,8.50
2019-01-13T07:20:53.779Z,8.50
2019-01-13T07:23:23.202Z,8.50
2019-01-13T07:25:52.665Z,8.50
2019-01-13T07:28:22.191Z,8.50
2019-01-13T07:30:51.572Z,8.50
2019-01-13T07:33:20.967Z,8.50
2019-01-13T07:35:50.470Z,8.50
2019-01-13T07:38:20.008Z,8.50
2019-01-13T07:41:02.261Z,8.50
2019-01-13T07:43:32.006Z,8.50
2019-01-13T07:46:02.031Z,8.50
2019-01-13T07:48:31.575Z,8.50
2019-01-13T07:51:02.661Z,8.50
2019-01-13T07:53:32.141Z,8.50
2019-01-13T07:56:01.655Z,8.40
2019-01-13T07:58:31.196Z,8.40
2019-01-13T08:01:00.694Z,8.40
2019-01-13T08:03:30.093Z,8.40
2019-01-13T08:06:01.579Z,8.40
2019-01-13T08:08:31.535Z,8.50
2019-01-13T08:11:01.030Z,8.50
2019-01-13T08:13:30.428Z,8.50
2019-01-13T08:15:59.888Z,8.40
2019-01-13T08:18:30.835Z,8.40
2019-01-13T08:21:00.378Z,8.40
2019-01-13T08:23:42.291Z,8.40
2019-01-13T08:26:11.759Z,8.40
2019-01-13T08:28:41.155Z,8.40
2019-01-13T08:31:10.625Z,8.40
2019-01-13T08:33:40.220Z,8.40
2019-01-13T08:36:09.687Z,8.40
2019-01-13T08:38:39.517Z,8.40
2019-01-13T08:41:09.270Z,8.40
2019-01-13T08:43:38.730Z,8.40
2019-01-13T08:46:08.282Z,8.40
2019-01-13T08:48:37.688Z,8.40
2019-01-13T08:51:07.093Z,8.40
2019-01-13T08:53:36.472Z,8.40
2019-01-13T08:56:06.013Z,8.40
2019-01-13T08:58:35.382Z,8.40
2019-01-13T09:01:05.209Z,8.40
2019-01-13T09:03:34.572Z,8.50
2019-01-13T09:06:04.628Z,8.40
2019-01-13T09:08:35.458Z,8.50
2019-01-13T09:11:05.022Z,8.50
2019-01-13T09:13:34.482Z,8.50
2019-01-13T09:16:04.132Z,8.50
2019-01-13T09:18:33.600Z,8.50
2019-01-13T09:21:03.159Z,8.50
2019-01-13T09:23:33.116Z,8.50
2019-01-13T09:26:02.571Z,8.50
2019-01-13T09:28:31.981Z,8.50
2019-01-13T09:31:01.441Z,8.50
2019-01-13T09:33:30.899Z,8.50
2019-01-13T09:36:00.496Z,8.50
2019-01-13T09:38:30.279Z,8.50
2019-01-13T09:40:59.678Z,8.50
2019-01-13T09:43:29.230Z,8.50
2019-01-13T09:45:58.690Z,8.50
2019-01-13T09:48:29.607Z,8.60
2019-01-13T09:50:59.094Z,8.60
2019-01-13T09:53:28.545Z,8.60
2019-01-13T09:55:57.948Z,8.60
2019-01-13T09:58:29.084Z,8.60
2019-01-13T10:00:58.790Z,8.60
2019-01-13T10:03:29.273Z,8.60
2019-01-13T10:05:58.826Z,8.60
2019-01-13T10:08:29.827Z,8.70
2019-01-13T10:10:59.236Z,8.60
2019-01-13T10:13:30.304Z,8.70
2019-01-13T10:15:59.819Z,8.60
2019-01-13T10:18:29.815Z,8.60
2019-01-13T10:20:59.282Z,8.60
2019-01-13T10:23:28.729Z,8.70
2019-01-13T10:25:58.215Z,8.60
2019-01-13T10:28:27.929Z,8.60
2019-01-13T10:31:03.099Z,8.60
2019-01-13T10:33:28.631Z,8.60
2019-01-13T10:35:58.787Z,8.70
2019-01-13T10:38:28.193Z,8.60
2019-01-13T10:40:57.834Z,8.70
2019-01-13T10:43:28.162Z,8.60
2019-01-13T10:45:57.568Z,8.70
2019-01-13T10:48:27.100Z,8.70
2019-01-13T10:50:56.516Z,8.70
2019-01-13T10:53:25.995Z,8.70
2019-01-13T10:55:56.514Z,8.70
2019-01-13T10:58:26.050Z,8.70
2019-01-13T11:00:55.455Z,8.70
2019-01-13T11:03:25.705Z,8.70
2019-01-13T11:05:55.176Z,8.70
2019-01-13T11:08:24.643Z,8.70
2019-01-13T11:10:54.405Z,8.70
2019-01-13T11:13:23.825Z,8.70
2019-01-13T11:15:53.321Z,8.70
2019-01-13T11:18:22.756Z,8.80
2019-01-13T11:20:52.225Z,8.80
2019-01-13T11:23:21.721Z,8.70
2019-01-13T11:25:51.171Z,8.70
2019-01-13T11:28:20.645Z,8.70
2019-01-13T11:30:50.143Z,8.70
2019-01-13T11:33:19.647Z,8.70
2019-01-13T11:35:49.035Z,8.70
2019-01-13T11:38:18.738Z,8.70
2019-01-13T11:40:48.288Z,8.80
2019-01-13T11:43:17.731Z,8.80
2019-01-13T11:45:48.434Z,8.80
2019-01-13T11:48:17.942Z,8.90
2019-01-13T11:50:47.364Z,8.90
2019-01-13T11:53:17.883Z,8.90
2019-01-13T11:55:47.286Z,8.90
2019-01-13T11:58:16.745Z,9.00
2019-01-13T12:00:46.347Z,9.00
2019-01-13T12:03:17.095Z,9.00
2019-01-13T12:05:48.485Z,9.00
2019-01-13T12:08:18.016Z,9.00
2019-01-13T12:10:47.941Z,9.00
2019-01-13T12:13:17.586Z,9.00
2019-01-13T12:15:46.993Z,9.00
2019-01-13T12:18:16.630Z,9.00
2019-01-13T12:20:46.171Z,9.00
2019-01-13T12:23:15.712Z,9.00
2019-01-13T12:25:52.374Z,9.00
2019-01-13T12:28:16.414Z,9.00
2019-01-13T12:30:46.073Z,9.00
2019-01-13T12:33:15.593Z,9.10
2019-01-13T12:35:46.541Z,9.00
2019-01-13T12:38:17.523Z,9.00
2019-01-13T12:40:46.908Z,9.10
2019-01-13T12:43:16.434Z,9.00
2019-01-13T12:45:45.894Z,9.00
2019-01-13T12:48:15.437Z,9.00
2019-01-13T12:50:44.797Z,9.00
2019-01-13T12:53:15.869Z,9.00
2019-01-13T12:55:45.231Z,8.90
2019-01-13T12:58:14.694Z,8.90
2019-01-13T13:00:44.278Z,8.90
2019-01-13T13:03:13.748Z,8.90
2019-01-13T13:05:43.193Z,8.90
2019-01-13T13:08:12.687Z,8.90
2019-01-13T13:10:42.185Z,8.90
2019-01-13T13:13:11.744Z,8.90
2019-01-13T13:15:41.494Z,8.90
2019-01-13T13:18:11.051Z,8.90
2019-01-13T13:20:40.507Z,8.80
2019-01-13T13:23:10.220Z,8.80
2019-01-13T13:25:39.786Z,8.90
2019-01-13T13:28:09.430Z,8.90
2019-01-13T13:30:39.003Z,9.00
2019-01-13T13:33:08.631Z,9.10
2019-01-13T13:35:40.080Z,9.10
2019-01-13T13:38:09.527Z,9.20
2019-01-13T13:40:39.063Z,9.20
2019-01-13T13:43:08.541Z,9.20
2019-01-13T13:45:38.114Z,9.20
2019-01-13T13:48:07.752Z,9.20
2019-01-13T13:50:37.248Z,9.20
2019-01-13T13:53:06.809Z,9.20
2019-01-13T13:55:36.379Z,9.20
2019-01-13T13:58:06.386Z,9.20
2019-01-13T14:00:36.769Z,9.20
2019-01-13T14:03:07.075Z,9.20
2019-01-13T14:05:36.575Z,9.20
2019-01-13T14:08:07.911Z,9.20
2019-01-13T14:10:37.959Z,9.10
2019-01-13T14:13:07.490Z,9.10
2019-01-13T14:15:37.099Z,9.10
2019-01-13T14:18:06.583Z,9.10
2019-01-13T14:20:35.959Z,9.00
2019-01-13T14:23:05.491Z,9.00
2019-01-13T14:25:34.855Z,9.00
2019-01-13T14:28:04.448Z,9.00
2019-01-13T14:30:33.818Z,9.00
2019-01-13T14:33:03.279Z,9.10
2019-01-13T14:35:32.739Z,9.20
2019-01-13T14:38:02.384Z,9.20
2019-01-13T14:40:31.902Z,8.60
2019-01-13T14:43:03.111Z,8.30
2019-01-13T14:45:32.625Z,8.20
2019-01-13T14:48:02.217Z,8.10
2019-01-13T14:50:31.739Z,7.90
2019-01-13T14:53:01.325Z,7.80
2019-01-13T14:55:30.855Z,7.70
2019-01-13T14:58:00.470Z,7.70
2019-01-13T15:00:30.500Z,7.70
2019-01-13T15:03:00.578Z,7.70
2019-01-13T15:05:30.195Z,7.80
2019-01-13T15:07:59.765Z,7.90
2019-01-13T15:10:29.459Z,8.00
2019-01-13T15:12:58.877Z,8.00
2019-01-13T15:15:28.593Z,8.10
2019-01-13T15:17:58.214Z,8.00
2019-01-13T15:20:28.256Z,8.00
2019-01-13T15:22:57.732Z,8.00
2019-01-13T15:25:29.171Z,8.00
2019-01-13T15:27:58.775Z,8.00
2019-01-13T15:30:30.797Z,8.00
2019-01-13T15:33:00.414Z,8.00
2019-01-13T15:35:30.179Z,8.00
2019-01-13T15:37:59.788Z,8.00
2019-01-13T15:40:29.225Z,8.10
2019-01-13T15:42:58.791Z,8.00
2019-01-13T15:45:28.296Z,7.90
2019-01-13T15:47:57.797Z,7.90
2019-01-13T15:50:28.667Z,7.80
2019-01-13T15:52:58.449Z,7.80
2019-01-13T15:55:28.150Z,7.80
2019-01-13T15:57:57.636Z,7.80
2019-01-13T16:00:29.955Z,8.00
2019-01-13T16:02:59.437Z,8.10
2019-01-13T16:05:28.967Z,8.10
2019-01-13T16:07:58.495Z,8.10
2019-01-13T16:10:28.118Z,8.10
2019-01-13T16:12:57.675Z,8.10
2019-01-13T16:15:33.962Z,8.10
2019-01-13T16:17:58.437Z,8.10
2019-01-13T16:20:33.734Z,8.20
2019-01-13T16:23:03.384Z,8.20
2019-01-13T16:25:33.056Z,8.20
2019-01-13T16:28:03.209Z,8.20
2019-01-13T16:30:33.039Z,8.30
2019-01-13T16:33:02.606Z,8.30
2019-01-13T16:35:32.229Z,8.20
2019-01-13T16:38:03.408Z,8.20
2019-01-13T16:40:32.790Z,8.20
2019-01-13T16:43:02.290Z,8.20
2019-01-13T16:45:31.815Z,8.30
2019-01-13T16:48:01.286Z,8.30
2019-01-13T16:50:30.710Z,8.40
2019-01-13T16:53:00.902Z,8.40
2019-01-13T16:55:30.371Z,8.30
2019-01-13T16:57:59.925Z,8.30
2019-01-13T17:00:29.925Z,8.30
2019-01-13T17:03:01.154Z,8.20
2019-01-13T17:05:31.696Z,8.30
2019-01-13T17:08:01.247Z,8.30
2019-01-13T17:10:30.857Z,8.30
2019-01-13T17:13:01.044Z,8.20
2019-01-13T17:15:31.583Z,8.10
2019-01-13T17:18:01.074Z,8.10
2019-01-13T17:20:30.475Z,8.10
2019-01-13T17:23:00.703Z,8.20
2019-01-13T17:25:30.179Z,8.30
2019-01-13T17:27:59.613Z,8.30
2019-01-13T17:30:31.418Z,8.30
2019-01-13T17:33:00.866Z,8.20
2019-01-13T17:35:30.475Z,8.20
2019-01-13T17:38:00.061Z,8.30
2019-01-13T17:40:29.515Z,8.30
2019-01-13T17:42:58.862Z,8.20
2019-01-13T17:45:30.079Z,8.30
2019-01-13T17:47:59.441Z,8.20
2019-01-13T17:50:29.086Z,8.10
2019-01-13T17:52:58.686Z,8.10
2019-01-13T17:55:29.425Z,8.20
2019-01-13T17:58:00.537Z,8.10
2019-01-13T18:00:32.736Z,8.10
2019-01-13T18:03:06.921Z,8.00
2019-01-13T18:05:36.443Z,7.90
2019-01-13T18:08:05.909Z,7.80
2019-01-13T18:10:35.363Z,7.70
2019-01-13T18:13:04.994Z,7.80
2019-01-13T18:15:34.498Z,7.80
2019-01-13T18:18:04.130Z,7.80
2019-01-13T18:20:33.709Z,7.80
2019-01-13T18:23:03.161Z,7.80
2019-01-13T18:25:32.596Z,7.70
2019-01-13T18:28:02.096Z,7.70
2019-01-13T18:30:33.008Z,7.60
2019-01-13T18:33:02.577Z,7.60
2019-01-13T18:35:32.166Z,7.60
2019-01-13T18:38:01.663Z,7.50
2019-01-13T18:40:31.300Z,7.60
2019-01-13T18:43:00.794Z,7.60
2019-01-13T18:45:30.509Z,7.70
2019-01-13T18:48:00.103Z,7.80
2019-01-13T18:50:29.586Z,7.70
2019-01-13T18:53:02.358Z,7.70
2019-01-13T18:55:31.860Z,7.80
2019-01-13T18:58:01.328Z,7.70
2019-01-13T19:00:30.896Z,7.80
2019-01-13T19:03:00.296Z,7.80
2019-01-13T19:05:30.074Z,7.80
2019-01-13T19:07:59.482Z,7.80
2019-01-13T19:10:41.369Z,7.80
2019-01-13T19:13:29.220Z,7.80
2019-01-13T19:16:00.235Z,7.90
2019-01-13T19:18:29.766Z,7.90
2019-01-13T19:20:59.212Z,7.90
2019-01-13T19:23:30.287Z,7.80
2019-01-13T19:25:59.869Z,7.80
2019-01-13T19:28:30.800Z,7.90
2019-01-13T19:31:00.263Z,7.90
2019-01-13T19:33:34.634Z,7.90
2019-01-13T19:36:04.243Z,7.90
2019-01-13T19:38:33.647Z,7.90
2019-01-13T19:41:03.187Z,7.90
2019-01-13T19:43:32.711Z,7.90
2019-01-13T19:46:02.384Z,7.90
2019-01-13T19:48:31.907Z,7.90
2019-01-13T19:51:01.446Z,7.90
2019-01-13T19:53:30.845Z,8.00
2019-01-13T19:56:00.827Z,8.00
2019-01-13T19:58:30.339Z,8.00
2019-01-13T20:01:00.860Z,7.90
2019-01-13T20:03:30.400Z,8.00
2019-01-13T20:05:59.872Z,8.00
2019-01-13T20:08:29.517Z,7.90
2019-01-13T20:10:59.053Z,7.90
2019-01-13T20:13:28.486Z,8.00
2019-01-13T20:15:58.036Z,7.90
2019-01-13T20:18:27.581Z,7.90
2019-01-13T20:20:56.979Z,7.90
2019-01-13T20:23:26.452Z,7.90
2019-01-13T20:25:55.914Z,7.80
2019-01-13T20:28:25.394Z,7.70
2019-01-13T20:30:54.858Z,7.70
2019-01-13T20:33:24.250Z,7.70
2019-01-13T20:35:53.632Z,7.80
2019-01-13T20:38:23.024Z,7.80
2019-01-13T20:40:52.640Z,7.80
2019-01-13T20:43:23.694Z,7.70
2019-01-13T20:45:53.147Z,7.70
2019-01-13T20:48:22.555Z,7.80
2019-01-13T20:50:52.185Z,7.70
2019-01-13T20:53:23.248Z,7.60
2019-01-13T20:55:52.640Z,7.50
2019-01-13T20:58:22.043Z,7.50
2019-01-13T21:00:51.562Z,7.40
2019-01-13T21:03:21.039Z,7.40
2019-01-13T21:05:50.512Z,7.40
2019-01-13T21:08:20.033Z,7.40
2019-01-13T21:10:49.508Z,7.40
2019-01-13T21:13:19.310Z,7.40
2019-01-13T21:15:48.757Z,7.40
2019-01-13T21:18:18.216Z,7.40
2019-01-13T21:20:47.758Z,7.40
2019-01-13T21:23:17.210Z,7.40
2019-01-13T21:25:46.714Z,7.40
2019-01-13T21:28:16.454Z,7.40
2019-01-13T21:30:45.873Z,7.30
2019-01-13T21:33:15.769Z,7.40
2019-01-13T21:35:45.303Z,7.40
2019-01-13T21:38:14.764Z,7.30
2019-01-13T21:40:44.335Z,7.30
2019-01-13T21:43:13.885Z,7.20
2019-01-13T21:45:43.584Z,7.20
2019-01-13T21:48:13.193Z,7.20
2019-01-13T21:50:42.700Z,7.10
2019-01-13T21:53:12.170Z,7.10
2019-01-13T21:55:41.529Z,7.20
2019-01-13T21:58:11.028Z,7.10
2019-01-13T22:00:40.475Z,7.10
2019-01-13T22:03:09.923Z,7.00
2019-01-13T22:05:41.291Z,7.00
2019-01-13T22:08:10.672Z,7.00
2019-01-13T22:10:41.648Z,6.90
2019-01-13T22:13:11.150Z,6.90
2019-01-13T22:15:40.587Z,6.90
2019-01-13T22:18:10.112Z,6.90
2019-01-13T22:20:39.505Z,6.80
2019-01-13T22:23:09.052Z,6.80
2019-01-13T22:25:38.523Z,6.70
2019-01-13T22:28:08.068Z,6.70
2019-01-13T22:30:37.518Z,6.70
2019-01-13T22:33:07.052Z,6.60
2019-01-13T22:35:37.302Z,6.60
2019-01-13T22:38:06.917Z,6.60
2019-01-13T22:40:36.414Z,6.60
2019-01-13T22:43:06.527Z,6.50
2019-01-13T22:45:36.095Z,6.50
2019-01-13T22:48:05.642Z,6.40
2019-01-13T22:50:35.311Z,6.40
2019-01-13T22:53:04.897Z,6.30
2019-01-13T22:55:34.351Z,6.30
2019-01-13T22:58:03.702Z,6.20
2019-01-13T23:00:49.358Z,6.20
2019-01-13T23:03:19.561Z,6.20
2019-01-13T23:05:55.455Z,6.40
2019-01-13T23:08:20.336Z,6.30
2019-01-13T23:10:50.206Z,6.30
2019-01-13T23:13:19.561Z,6.40
2019-01-13T23:15:49.096Z,6.30
2019-01-13T23:18:18.525Z,6.30
2019-01-13T23:20:48.003Z,6.30
2019-01-13T23:23:17.505Z,6.30
2019-01-13T23:25:46.961Z,6.20
2019-01-13T23:28:16.399Z,6.20
2019-01-13T23:30:45.926Z,6.10
2019-01-13T23:33:15.300Z,6.10
2019-01-13T23:35:44.693Z,6.00
2019-01-13T23:38:14.053Z,5.90
2019-01-13T23:40:43.536Z,6.00
2019-01-13T23:43:13.028Z,5.90
2019-01-13T23:45:42.491Z,5.90
2019-01-13T23:48:11.886Z,5.70
2019-01-13T23:50:41.415Z,5.70
2019-01-13T23:53:10.903Z,5.70
2019-01-13T23:55:40.479Z,5.60
2019-01-13T23:58:09.838Z,5.60
