createdAt,value
2023-03-23T15:58:34.734Z,102093.22
2023-03-23T16:03:45.416Z,102104.50
2023-03-23T16:08:54.047Z,102106.25
2023-03-23T16:13:59.275Z,102112.97
2023-03-23T16:19:05.078Z,102109.00
2023-03-23T16:24:09.553Z,102120.50
2023-03-23T16:29:28.330Z,102125.31
2023-03-23T16:34:39.509Z,102118.47
2023-03-23T16:39:43.214Z,102128.94
2023-03-23T16:44:46.875Z,102131.88
2023-03-23T16:49:52.307Z,102143.22
2023-03-23T16:54:55.991Z,102134.69
2023-03-23T16:59:59.617Z,102139.31
2023-03-23T17:05:05.492Z,102147.63
2023-03-23T17:10:10.934Z,102163.66
2023-03-23T17:15:14.673Z,102161.78
2023-03-23T17:20:20.422Z,102159.44
2023-03-23T17:25:24.078Z,102170.09
2023-03-23T17:30:28.466Z,102173.53
2023-03-23T17:35:33.755Z,102186.38
2023-03-23T17:40:37.470Z,102194.66
2023-03-23T17:45:44.278Z,102197.88
2023-03-23T17:50:54.687Z,102209.56
2023-03-23T17:55:59.248Z,102211.88
2023-03-23T18:01:03.241Z,102215.84
2023-03-23T18:06:10.039Z,102218.53
2023-03-23T18:11:13.696Z,102220.00
2023-03-23T18:16:17.670Z,102231.06
2023-03-23T18:21:23.292Z,102231.69
2023-03-23T18:26:27.024Z,102244.38
2023-03-23T18:31:31.053Z,102252.28
2023-03-23T18:36:36.644Z,102251.13
2023-03-23T18:41:40.341Z,102264.88
2023-03-23T18:46:43.942Z,102261.31
2023-03-23T18:51:49.220Z,102268.38
2023-03-23T18:56:53.034Z,102257.38
2023-03-23T19:01:56.768Z,102271.44
2023-03-23T19:07:02.590Z,102255.84
2023-03-23T19:12:06.576Z,102255.50
2023-03-23T19:17:10.716Z,102249.34
2023-03-23T19:22:16.052Z,102247.47
2023-03-23T19:27:19.698Z,102260.03
2023-03-23T19:32:23.457Z,102244.63
2023-03-23T19:37:34.379Z,102253.50
2023-03-23T19:42:40.261Z,102243.66
2023-03-23T19:47:44.830Z,102242.06
2023-03-23T19:52:51.238Z,102243.13
2023-03-23T19:57:55.263Z,102235.75
2023-03-23T20:02:59.004Z,102233.53
2023-03-23T20:08:04.918Z,102228.47
2023-03-23T20:13:10.933Z,102221.53
2023-03-23T20:18:14.676Z,102221.03
2023-03-23T20:23:20.306Z,102222.66
2023-03-23T20:28:23.975Z,102213.22
2023-03-23T20:33:27.665Z,102211.03
2023-03-23T20:38:33.290Z,102209.34
2023-03-23T20:43:36.971Z,102206.41
2023-03-23T20:48:41.013Z,102198.59
2023-03-23T20:53:48.537Z,102197.53
2023-03-23T20:58:52.257Z,102194.47
2023-03-23T21:03:55.911Z,102192.81
2023-03-23T21:09:01.220Z,102191.84
2023-03-23T21:14:05.767Z,102172.28
2023-03-23T21:19:09.605Z,102170.81
2023-03-23T21:24:15.034Z,102169.38
2023-03-23T21:29:18.709Z,102169.53
2023-03-23T21:34:22.379Z,102168.09
2023-03-23T21:39:28.855Z,102158.38
2023-03-23T21:44:32.542Z,102167.28
2023-03-23T21:49:36.370Z,102171.97
2023-03-23T21:54:46.197Z,102171.09
2023-03-23T21:59:49.824Z,102169.94
2023-03-23T22:04:57.072Z,102182.50
2023-03-23T22:10:02.438Z,102176.88
2023-03-23T22:15:07.536Z,102171.72
2023-03-23T22:20:14.580Z,102175.25
2023-03-23T22:25:20.246Z,102165.94
2023-03-23T22:30:24.050Z,102182.59
2023-03-23T22:35:27.787Z,102182.28
2023-03-23T22:40:33.418Z,102172.53
2023-03-23T22:45:37.287Z,102191.72
2023-03-23T22:50:40.976Z,102185.66
2023-03-23T22:55:47.481Z,102180.69
2023-03-23T23:00:55.611Z,102183.31
2023-03-23T23:06:00.296Z,102183.47
2023-03-23T23:11:07.794Z,102170.56
2023-03-23T23:16:12.582Z,102171.75
2023-03-23T23:21:18.066Z,102168.78
2023-03-23T23:26:24.048Z,102182.72
2023-03-23T23:31:27.816Z,102178.53
2023-03-23T23:36:32.908Z,102182.22
2023-03-23T23:41:38.796Z,102194.22
2023-03-23T23:46:41.713Z,102182.25
2023-03-23T23:51:45.393Z,102196.59
2023-03-23T23:56:50.780Z,102187.91
