createdAt,value
2022-11-05T00:00:48.788Z,50.849506
2022-11-05T00:01:48.827Z,50.849533
2022-11-05T00:02:48.797Z,50.849545
2022-11-05T00:03:48.838Z,50.849541
2022-11-05T00:04:48.745Z,50.849537
2022-11-05T00:05:48.743Z,50.849541
2022-11-05T00:06:48.734Z,50.849545
2022-11-05T00:07:48.739Z,50.849533
2022-11-05T00:08:48.797Z,50.849552
2022-11-05T00:09:48.706Z,50.849545
2022-11-05T00:10:48.709Z,50.849556
2022-11-05T00:11:48.709Z,50.849533
2022-11-05T00:12:48.705Z,50.849541
2022-11-05T00:13:48.749Z,50.849529
2022-11-05T00:14:48.695Z,50.849533
2022-11-05T00:15:48.658Z,50.849545
2022-11-05T00:16:48.680Z,50.849522
2022-11-05T00:17:48.652Z,50.849525
2022-11-05T00:18:48.660Z,50.849541
2022-11-05T00:19:48.632Z,50.849537
2022-11-05T00:20:48.611Z,50.849518
2022-11-05T00:21:48.622Z,50.849506
2022-11-05T00:22:48.867Z,50.849510
2022-11-05T00:23:48.595Z,50.849525
2022-11-05T00:24:48.598Z,50.849518
2022-11-05T00:25:48.579Z,50.849541
2022-11-05T00:26:48.601Z,50.849545
2022-11-05T00:27:48.593Z,50.849541
2022-11-05T00:28:48.635Z,50.849556
2022-11-05T00:29:48.540Z,50.849548
2022-11-05T00:30:48.550Z,50.849552
2022-11-05T00:31:48.535Z,50.849548
2022-11-05T00:32:48.557Z,50.849545
2022-11-05T00:33:48.502Z,50.849518
2022-11-05T00:34:48.496Z,50.849522
2022-11-05T00:35:48.620Z,50.849556
2022-11-05T00:36:48.476Z,50.849533
2022-11-05T00:37:50.299Z,50.849541
2022-11-05T00:38:48.550Z,50.849548
2022-11-05T00:39:48.929Z,50.849522
2022-11-05T00:40:48.446Z,50.849525
2022-11-05T00:41:48.764Z,50.849510
2022-11-05T00:42:48.446Z,50.849545
2022-11-05T00:43:48.671Z,50.849525
2022-11-05T00:44:48.426Z,50.849525
2022-11-05T00:45:48.434Z,50.849503
2022-11-05T00:46:48.408Z,50.849487
2022-11-05T00:47:48.482Z,50.849514
2022-11-05T00:48:48.377Z,50.849514
2022-11-05T00:49:48.439Z,50.849506
2022-11-05T00:50:48.364Z,50.849510
2022-11-05T00:51:48.356Z,50.849510
2022-11-05T00:52:48.368Z,50.849510
2022-11-05T00:53:48.349Z,50.849518
2022-11-05T00:54:48.326Z,50.849545
2022-11-05T00:55:48.385Z,50.849522
2022-11-05T00:56:48.344Z,50.849491
2022-11-05T00:57:48.348Z,50.849491
2022-11-05T00:58:48.318Z,50.849518
2022-11-05T00:59:48.316Z,50.849522
2022-11-05T01:00:48.299Z,50.849487
2022-11-05T01:01:48.392Z,50.849491
2022-11-05T01:02:48.377Z,50.849529
2022-11-05T01:03:51.684Z,50.849522
2022-11-05T01:04:48.361Z,50.849529
2022-11-05T01:05:48.269Z,50.849537
2022-11-05T01:06:48.221Z,50.849499
2022-11-05T01:07:48.254Z,50.849514
2022-11-05T01:08:48.206Z,50.849503
2022-11-05T01:09:48.251Z,50.849514
2022-11-05T01:10:48.258Z,50.849529
2022-11-05T01:11:48.224Z,50.849525
2022-11-05T01:12:48.174Z,50.849522
2022-11-05T01:13:48.172Z,50.849506
2022-11-05T01:14:48.998Z,50.849514
2022-11-05T01:15:48.155Z,50.849506
2022-11-05T01:16:48.163Z,50.849506
2022-11-05T01:17:48.180Z,50.849514
2022-11-05T01:18:48.126Z,50.849518
2022-11-05T01:19:48.135Z,50.849537
2022-11-05T01:20:48.113Z,50.849518
2022-11-05T01:21:48.098Z,50.849525
2022-11-05T01:22:48.085Z,50.849510
2022-11-05T01:23:48.122Z,50.849548
2022-11-05T01:24:48.073Z,50.849525
2022-11-05T01:25:48.121Z,50.849545
2022-11-05T01:26:48.062Z,50.849495
2022-11-05T01:27:48.067Z,50.849499
2022-11-05T01:28:48.145Z,50.849506
2022-11-05T01:29:48.067Z,50.849495
2022-11-05T01:30:48.035Z,50.849495
2022-11-05T01:31:48.038Z,50.849472
2022-11-05T01:32:48.000Z,50.849499
2022-11-05T01:33:48.015Z,50.849525
2022-11-05T01:34:48.028Z,50.849548
2022-11-05T01:35:48.438Z,50.849552
2022-11-05T01:36:48.007Z,50.849537
2022-11-05T01:37:47.969Z,50.849522
2022-11-05T01:38:47.966Z,50.849529
2022-11-05T01:39:47.958Z,50.849510
2022-11-05T01:40:48.021Z,50.849522
2022-11-05T01:41:47.934Z,50.849503
2022-11-05T01:42:47.998Z,50.849522
2022-11-05T01:43:47.926Z,50.849491
2022-11-05T01:44:47.910Z,50.849503
2022-11-05T01:45:47.914Z,50.849525
2022-11-05T01:46:47.887Z,50.849529
2022-11-05T01:47:47.884Z,50.849525
2022-11-05T01:48:47.878Z,50.849529
2022-11-05T01:49:47.878Z,50.849506
2022-11-05T01:50:47.899Z,50.849537
2022-11-05T01:51:47.887Z,50.849541
2022-11-05T01:52:47.844Z,50.849545
2022-11-05T01:53:47.829Z,50.849514
2022-11-05T01:54:47.841Z,50.849518
2022-11-05T01:55:47.826Z,50.849541
2022-11-05T01:56:47.829Z,50.849510
2022-11-05T01:57:47.793Z,50.849499
2022-11-05T01:58:47.799Z,50.849503
2022-11-05T01:59:47.779Z,50.849495
2022-11-05T02:00:47.763Z,50.849503
2022-11-05T02:01:47.839Z,50.849514
2022-11-05T02:02:47.848Z,50.849522
2022-11-05T02:03:47.754Z,50.849522
2022-11-05T02:04:47.880Z,50.849506
2022-11-05T02:05:47.733Z,50.849499
2022-11-05T02:06:47.719Z,50.849495
2022-11-05T02:07:47.811Z,50.849495
2022-11-05T02:08:47.696Z,50.849514
2022-11-05T02:09:47.704Z,50.849491
2022-11-05T02:10:47.713Z,50.849495
2022-11-05T02:11:47.708Z,50.849506
2022-11-05T02:12:47.674Z,50.849495
2022-11-05T02:13:47.666Z,50.849495
2022-11-05T02:14:47.714Z,50.849480
2022-11-05T02:15:47.650Z,50.849499
2022-11-05T02:16:47.685Z,50.849522
2022-11-05T02:17:47.644Z,50.849525
2022-11-05T02:18:47.606Z,50.849506
2022-11-05T02:19:47.618Z,50.849522
2022-11-05T02:20:51.949Z,50.849506
2022-11-05T02:21:47.584Z,50.849483
2022-11-05T02:22:47.612Z,50.849503
2022-11-05T02:23:47.610Z,50.849476
2022-11-05T02:24:47.577Z,50.849522
2022-11-05T02:25:47.590Z,50.849537
2022-11-05T02:26:47.546Z,50.849461
2022-11-05T02:27:47.575Z,50.849522
2022-11-05T02:28:47.609Z,50.849487
2022-11-05T02:29:47.564Z,50.849480
2022-11-05T02:30:47.532Z,50.849503
2022-11-05T02:31:47.494Z,50.849518
2022-11-05T02:32:47.499Z,50.849464
2022-11-05T02:33:47.489Z,50.849499
2022-11-05T02:34:47.498Z,50.849464
2022-11-05T02:35:47.468Z,50.849442
2022-11-05T02:36:47.474Z,50.849514
2022-11-05T02:37:47.459Z,50.849483
2022-11-05T02:38:47.435Z,50.849514
2022-11-05T02:39:47.460Z,50.849506
2022-11-05T02:40:47.450Z,50.849491
2022-11-05T02:41:47.445Z,50.849495
2022-11-05T02:42:47.419Z,50.849503
2022-11-05T02:43:47.428Z,50.849525
2022-11-05T02:44:47.431Z,50.849499
2022-11-05T02:45:47.410Z,50.849495
2022-11-05T02:46:47.630Z,50.849514
2022-11-05T02:47:47.370Z,50.849483
2022-11-05T02:48:47.376Z,50.849506
2022-11-05T02:49:47.352Z,50.849510
2022-11-05T02:50:47.337Z,50.849522
2022-11-05T02:51:47.463Z,50.849503
2022-11-05T02:52:47.325Z,50.849483
2022-11-05T02:53:47.319Z,50.849476
2022-11-05T02:54:47.303Z,50.849472
2022-11-05T02:55:47.335Z,50.849514
2022-11-05T02:56:47.293Z,50.849510
2022-11-05T02:57:47.298Z,50.849510
2022-11-05T02:58:47.279Z,50.849522
2022-11-05T02:59:47.265Z,50.849541
2022-11-05T03:00:47.259Z,50.849506
2022-11-05T03:01:47.489Z,50.849495
2022-11-05T03:02:47.449Z,50.849483
2022-11-05T03:03:47.243Z,50.849525
2022-11-05T03:04:47.225Z,50.849480
2022-11-05T03:05:47.253Z,50.849510
2022-11-05T03:06:47.314Z,50.849506
2022-11-05T03:07:47.207Z,50.849510
2022-11-05T03:08:47.200Z,50.849529
2022-11-05T03:09:47.205Z,50.849529
2022-11-05T03:10:47.173Z,50.849541
2022-11-05T03:11:47.164Z,50.849529
2022-11-05T03:12:47.171Z,50.849510
2022-11-05T03:13:47.142Z,50.849518
2022-11-05T03:14:47.124Z,50.849506
2022-11-05T03:15:47.117Z,50.849541
2022-11-05T03:16:47.170Z,50.849491
2022-11-05T03:17:47.127Z,50.849533
2022-11-05T03:18:47.197Z,50.849541
2022-11-05T03:19:47.090Z,50.849510
2022-11-05T03:20:47.081Z,50.849525
2022-11-05T03:21:47.079Z,50.849537
2022-11-05T03:22:47.065Z,50.849537
2022-11-05T03:23:47.061Z,50.849529
2022-11-05T03:24:47.105Z,50.849514
2022-11-05T03:25:47.045Z,50.849518
2022-11-05T03:26:47.920Z,50.849518
2022-11-05T03:27:47.031Z,50.849514
2022-11-05T03:28:47.018Z,50.849522
2022-11-05T03:29:47.089Z,50.849525
2022-11-05T03:30:47.051Z,50.849525
2022-11-05T03:31:46.985Z,50.849533
2022-11-05T03:32:46.985Z,50.849552
2022-11-05T03:33:47.002Z,50.849548
2022-11-05T03:34:46.962Z,50.849583
2022-11-05T03:35:46.974Z,50.849560
2022-11-05T03:36:46.993Z,50.849552
2022-11-05T03:37:46.933Z,50.849548
2022-11-05T03:38:46.957Z,50.849552
2022-11-05T03:39:46.930Z,50.849533
2022-11-05T03:40:46.925Z,50.849564
2022-11-05T03:41:46.907Z,50.849529
2022-11-05T03:42:46.891Z,50.849545
2022-11-05T03:43:46.906Z,50.849529
2022-11-05T03:44:46.900Z,50.849533
2022-11-05T03:45:46.872Z,50.849537
2022-11-05T03:46:46.864Z,50.849552
2022-11-05T03:47:46.846Z,50.849548
2022-11-05T03:48:46.918Z,50.849537
2022-11-05T03:49:46.844Z,50.849525
2022-11-05T03:50:46.871Z,50.849541
2022-11-05T03:51:46.838Z,50.849564
2022-11-05T03:52:46.845Z,50.849564
2022-11-05T03:53:46.807Z,50.849556
2022-11-05T03:54:46.823Z,50.849571
2022-11-05T03:55:46.784Z,50.849548
2022-11-05T03:56:46.818Z,50.849552
2022-11-05T03:57:46.772Z,50.849548
2022-11-05T03:58:46.783Z,50.849567
2022-11-05T03:59:46.762Z,50.849545
2022-11-05T04:00:46.738Z,50.849537
2022-11-05T04:01:46.843Z,50.849533
2022-11-05T04:02:46.871Z,50.849552
2022-11-05T04:03:46.723Z,50.849548
2022-11-05T04:04:46.736Z,50.849545
2022-11-05T04:05:46.708Z,50.849541
2022-11-05T04:06:46.697Z,50.849556
2022-11-05T04:07:46.694Z,50.849541
2022-11-05T04:08:46.688Z,50.849529
2022-11-05T04:09:46.681Z,50.849556
2022-11-05T04:10:46.707Z,50.849552
2022-11-05T04:11:46.654Z,50.849560
2022-11-05T04:12:46.653Z,50.849545
2022-11-05T04:13:46.644Z,50.849525
2022-11-05T04:14:46.621Z,50.849518
2022-11-05T04:15:46.756Z,50.849545
2022-11-05T04:16:46.614Z,50.849533
2022-11-05T04:17:46.597Z,50.849537
2022-11-05T04:18:46.613Z,50.849525
2022-11-05T04:19:46.592Z,50.849552
2022-11-05T04:20:46.598Z,50.849537
2022-11-05T04:21:46.565Z,50.849506
2022-11-05T04:22:46.627Z,50.849514
2022-11-05T04:23:46.579Z,50.849514
2022-11-05T04:24:46.555Z,50.849541
2022-11-05T04:25:46.537Z,50.849522
2022-11-05T04:26:46.579Z,50.849514
2022-11-05T04:27:46.519Z,50.849541
2022-11-05T04:28:46.496Z,50.849537
2022-11-05T04:29:46.529Z,50.849556
2022-11-05T04:30:46.482Z,50.849545
2022-11-05T04:31:46.490Z,50.849525
2022-11-05T04:32:46.481Z,50.849537
2022-11-05T04:33:46.474Z,50.849533
2022-11-05T04:34:46.447Z,50.849556
2022-11-05T04:35:46.462Z,50.849560
2022-11-05T04:36:46.453Z,50.849533
2022-11-05T04:37:46.439Z,50.849529
2022-11-05T04:38:46.417Z,50.849548
2022-11-05T04:39:46.412Z,50.849571
2022-11-05T04:40:46.400Z,50.849537
2022-11-05T04:41:46.404Z,50.849537
2022-11-05T04:42:46.402Z,50.849571
2022-11-05T04:43:46.377Z,50.849533
2022-11-05T04:44:46.377Z,50.849529
2022-11-05T04:45:46.368Z,50.849518
2022-11-05T04:46:46.381Z,50.849525
2022-11-05T04:47:46.380Z,50.849529
2022-11-05T04:48:46.360Z,50.849537
2022-11-05T04:49:46.330Z,50.849552
2022-11-05T04:50:46.331Z,50.849556
2022-11-05T04:51:46.320Z,50.849525
2022-11-05T04:52:46.305Z,50.849499
2022-11-05T04:53:46.314Z,50.849541
2022-11-05T04:54:46.302Z,50.849545
2022-11-05T04:55:46.273Z,50.849514
2022-11-05T04:56:46.292Z,50.849525
2022-11-05T04:57:46.259Z,50.849510
2022-11-05T04:58:46.249Z,50.849499
2022-11-05T04:59:46.240Z,50.849548
2022-11-05T05:00:46.314Z,50.849503
2022-11-05T05:01:46.404Z,50.849533
2022-11-05T05:02:46.217Z,50.849518
2022-11-05T05:03:46.215Z,50.849529
2022-11-05T05:04:46.203Z,50.849541
2022-11-05T05:05:46.187Z,50.849533
2022-11-05T05:06:46.223Z,50.849541
2022-11-05T05:07:46.186Z,50.849537
2022-11-05T05:08:46.164Z,50.849548
2022-11-05T05:09:46.151Z,50.849522
2022-11-05T05:10:46.171Z,50.849537
2022-11-05T05:11:46.131Z,50.849560
2022-11-05T05:12:46.133Z,50.849552
2022-11-05T05:13:46.120Z,50.849541
2022-11-05T05:14:46.114Z,50.849545
2022-11-05T05:15:46.109Z,50.849545
2022-11-05T05:16:46.120Z,50.849564
2022-11-05T05:17:46.082Z,50.849541
2022-11-05T05:18:46.641Z,50.849525
2022-11-05T05:19:46.064Z,50.849503
2022-11-05T05:20:46.064Z,50.849533
2022-11-05T05:21:46.055Z,50.849525
2022-11-05T05:22:46.083Z,50.849529
2022-11-05T05:23:46.074Z,50.849522
2022-11-05T05:24:51.511Z,50.849533
2022-11-05T05:25:47.022Z,50.849522
2022-11-05T05:26:46.007Z,50.849533
2022-11-05T05:27:46.010Z,50.849495
2022-11-05T05:28:46.014Z,50.849533
2022-11-05T05:29:45.979Z,50.849525
2022-11-05T05:30:45.974Z,50.849537
2022-11-05T05:31:45.961Z,50.849571
2022-11-05T05:32:45.969Z,50.849583
2022-11-05T05:33:45.982Z,50.849579
2022-11-05T05:34:45.941Z,50.849564
2022-11-05T05:35:45.940Z,50.849541
2022-11-05T05:36:53.437Z,50.849545
2022-11-05T05:37:45.929Z,50.849529
2022-11-05T05:38:45.913Z,50.849556
2022-11-05T05:39:45.945Z,50.849537
2022-11-05T05:40:45.897Z,50.849571
2022-11-05T05:41:45.926Z,50.849525
2022-11-05T05:42:45.883Z,50.849571
2022-11-05T05:43:45.866Z,50.849552
2022-11-05T05:44:45.880Z,50.849518
2022-11-05T05:45:45.850Z,50.849560
2022-11-05T05:46:45.857Z,50.849583
2022-11-05T05:47:45.834Z,50.849545
2022-11-05T05:48:45.827Z,50.849506
2022-11-05T05:49:45.810Z,50.849525
2022-11-05T05:50:45.828Z,50.849529
2022-11-05T05:51:45.794Z,50.849518
2022-11-05T05:52:45.794Z,50.849514
2022-11-05T05:53:45.795Z,50.849579
2022-11-05T05:54:45.778Z,50.849533
2022-11-05T05:55:45.791Z,50.849529
2022-11-05T05:56:45.759Z,50.849575
2022-11-05T05:57:45.743Z,50.849537
2022-11-05T05:58:45.743Z,50.849537
2022-11-05T05:59:45.729Z,50.849480
2022-11-05T06:00:45.722Z,50.849518
2022-11-05T06:01:45.803Z,50.849564
2022-11-05T06:02:45.779Z,50.849564
2022-11-05T06:03:45.722Z,50.849518
2022-11-05T06:04:45.684Z,50.849529
2022-11-05T06:05:45.698Z,50.849522
2022-11-05T06:06:45.690Z,50.849548
2022-11-05T06:07:45.653Z,50.849495
2022-11-05T06:08:45.652Z,50.849590
2022-11-05T06:09:45.640Z,50.849503
2022-11-05T06:10:45.678Z,50.849522
2022-11-05T06:11:45.661Z,50.849525
2022-11-05T06:12:45.646Z,50.849556
2022-11-05T06:13:45.608Z,50.849514
2022-11-05T06:14:45.607Z,50.849564
2022-11-05T06:15:45.602Z,50.849541
2022-11-05T06:16:45.585Z,50.849571
2022-11-05T06:17:45.571Z,50.849510
2022-11-05T06:18:45.590Z,50.849487
2022-11-05T06:19:45.560Z,50.849491
2022-11-05T06:20:45.551Z,50.849525
2022-11-05T06:21:45.537Z,50.849556
2022-11-05T06:22:45.560Z,50.849510
2022-11-05T06:23:45.526Z,50.849533
2022-11-05T06:24:45.526Z,50.849529
2022-11-05T06:25:45.511Z,50.849548
2022-11-05T06:26:45.509Z,50.849525
2022-11-05T06:27:45.500Z,50.849514
2022-11-05T06:28:45.507Z,50.849522
2022-11-05T06:29:45.482Z,50.849541
2022-11-05T06:30:45.560Z,50.849518
2022-11-05T06:31:45.482Z,50.849541
2022-11-05T06:32:45.507Z,50.849564
2022-11-05T06:33:45.462Z,50.849545
2022-11-05T06:34:45.438Z,50.849564
2022-11-05T06:35:45.433Z,50.849548
2022-11-05T06:36:45.420Z,50.849556
2022-11-05T06:37:45.423Z,50.849548
2022-11-05T06:38:45.431Z,50.849556
2022-11-05T06:39:45.396Z,50.849556
2022-11-05T06:40:45.392Z,50.849564
2022-11-05T06:42:12.101Z,50.849556
2022-11-05T06:42:46.397Z,50.849541
2022-11-05T06:43:45.374Z,50.849537
2022-11-05T06:44:45.519Z,50.849560
2022-11-05T06:45:45.351Z,50.849545
2022-11-05T06:46:48.498Z,50.849545
2022-11-05T06:47:45.333Z,50.849529
2022-11-05T06:48:45.323Z,50.849503
2022-11-05T06:49:45.312Z,50.849525
2022-11-05T06:50:45.339Z,50.849541
2022-11-05T06:51:45.366Z,50.849533
2022-11-05T06:52:45.299Z,50.849545
2022-11-05T06:53:45.277Z,50.849541
2022-11-05T06:54:45.294Z,50.849552
2022-11-05T06:55:45.264Z,50.849556
2022-11-05T06:56:45.525Z,50.849567
2022-11-05T06:57:45.240Z,50.849545
2022-11-05T06:58:45.237Z,50.849503
2022-11-05T06:59:45.219Z,50.849533
2022-11-05T07:00:45.277Z,50.849560
2022-11-05T07:01:45.407Z,50.849548
2022-11-05T07:02:45.228Z,50.849548
2022-11-05T07:03:45.188Z,50.849560
2022-11-05T07:04:45.200Z,50.849575
2022-11-05T07:05:45.183Z,50.849548
2022-11-05T07:06:45.173Z,50.849556
2022-11-05T07:07:45.178Z,50.849560
2022-11-05T07:08:45.189Z,50.849525
2022-11-05T07:09:45.152Z,50.849522
2022-11-05T07:10:45.162Z,50.849499
2022-11-05T07:11:45.143Z,50.849514
2022-11-05T07:12:45.129Z,50.849533
2022-11-05T07:13:45.136Z,50.849537
2022-11-05T07:14:45.125Z,50.849522
2022-11-05T07:15:45.091Z,50.849529
2022-11-05T07:16:45.089Z,50.849529
2022-11-05T07:17:45.074Z,50.849518
2022-11-05T07:18:45.069Z,50.849533
2022-11-05T07:19:45.068Z,50.849548
2022-11-05T07:20:45.074Z,50.849545
2022-11-05T07:21:45.046Z,50.849525
2022-11-05T07:22:45.034Z,50.849533
2022-11-05T07:23:45.058Z,50.849537
2022-11-05T07:24:45.022Z,50.849548
2022-11-05T07:25:45.018Z,50.849525
2022-11-05T07:26:45.012Z,50.849495
2022-11-05T07:27:45.038Z,50.849495
2022-11-05T07:28:44.989Z,50.849487
2022-11-05T07:29:44.976Z,50.849545
2022-11-05T07:30:44.965Z,50.849541
2022-11-05T07:31:45.089Z,50.849525
2022-11-05T07:32:44.963Z,50.849541
2022-11-05T07:33:44.945Z,50.849552
2022-11-05T07:34:44.954Z,50.849510
2022-11-05T07:35:44.915Z,50.849495
2022-11-05T07:36:44.918Z,50.849495
2022-11-05T07:37:44.926Z,50.849529
2022-11-05T07:38:44.895Z,50.849533
2022-11-05T07:39:45.070Z,50.849545
2022-11-05T07:40:44.886Z,50.849506
2022-11-05T07:41:44.903Z,50.849518
2022-11-05T07:42:44.862Z,50.849506
2022-11-05T07:43:44.864Z,50.849522
2022-11-05T07:44:44.871Z,50.849525
2022-11-05T07:45:44.851Z,50.849518
2022-11-05T07:46:44.824Z,50.849529
2022-11-05T07:47:44.816Z,50.849533
2022-11-05T07:48:45.519Z,50.849510
2022-11-05T07:49:44.811Z,50.849545
2022-11-05T07:50:44.840Z,50.849525
2022-11-05T07:51:44.829Z,50.849506
2022-11-05T07:52:44.767Z,50.849503
2022-11-05T07:53:45.644Z,50.849518
2022-11-05T07:54:44.752Z,50.849487
2022-11-05T07:55:44.748Z,50.849518
2022-11-05T07:56:44.734Z,50.849518
2022-11-05T07:57:44.760Z,50.849514
2022-11-05T07:58:44.718Z,50.849514
2022-11-05T07:59:44.876Z,50.849495
2022-11-05T08:00:44.831Z,50.849529
2022-11-05T08:01:44.854Z,50.849533
2022-11-05T08:02:44.842Z,50.849506
2022-11-05T08:03:44.803Z,50.849529
2022-11-05T08:04:44.684Z,50.849541
2022-11-05T08:05:44.799Z,50.849529
2022-11-05T08:06:44.663Z,50.849525
2022-11-05T08:07:44.648Z,50.849518
2022-11-05T08:08:44.686Z,50.849518
2022-11-05T08:09:44.649Z,50.849510
2022-11-05T08:10:44.624Z,50.849503
2022-11-05T08:11:44.622Z,50.849518
2022-11-05T08:12:44.614Z,50.849518
2022-11-05T08:13:44.638Z,50.849514
2022-11-05T08:14:44.608Z,50.849522
2022-11-05T08:15:44.603Z,50.849522
2022-11-05T08:16:44.601Z,50.849518
2022-11-05T08:17:44.633Z,50.849514
2022-11-05T08:18:44.577Z,50.849510
2022-11-05T08:19:44.592Z,50.849506
2022-11-05T08:20:44.552Z,50.849510
2022-11-05T08:21:44.568Z,50.849506
2022-11-05T08:22:44.601Z,50.849514
2022-11-05T08:23:44.523Z,50.849503
2022-11-05T08:24:44.502Z,50.849506
2022-11-05T08:25:44.555Z,50.849518
2022-11-05T08:26:45.058Z,50.849525
2022-11-05T08:27:44.478Z,50.849522
2022-11-05T08:28:44.478Z,50.849514
2022-11-05T08:29:44.469Z,50.849522
2022-11-05T08:30:44.471Z,50.849522
2022-11-05T08:31:44.454Z,50.849514
2022-11-05T08:32:44.455Z,50.849525
2022-11-05T08:33:44.436Z,50.849510
2022-11-05T08:34:44.486Z,50.849499
2022-11-05T08:35:44.431Z,50.849506
2022-11-05T08:36:44.483Z,50.849506
2022-11-05T08:37:44.439Z,50.849514
2022-11-05T08:38:44.404Z,50.849495
2022-11-05T08:39:44.397Z,50.849483
2022-11-05T08:40:44.379Z,50.849468
2022-11-05T08:41:44.381Z,50.849476
2022-11-05T08:42:44.388Z,50.849495
2022-11-05T08:43:44.355Z,50.849499
2022-11-05T08:44:44.357Z,50.849483
2022-11-05T08:45:44.364Z,50.849510
2022-11-05T08:46:44.339Z,50.849506
2022-11-05T08:47:44.351Z,50.849495
2022-11-05T08:48:44.385Z,50.849495
2022-11-05T08:49:44.313Z,50.849483
2022-11-05T08:50:44.323Z,50.849476
2022-11-05T08:51:44.305Z,50.849483
2022-11-05T08:52:44.289Z,50.849503
2022-11-05T08:53:44.296Z,50.849499
2022-11-05T08:54:44.273Z,50.849495
2022-11-05T08:55:44.278Z,50.849483
2022-11-05T08:56:44.271Z,50.849461
2022-11-05T08:57:44.251Z,50.849480
2022-11-05T08:58:44.264Z,50.849499
2022-11-05T08:59:44.240Z,50.849472
2022-11-05T09:00:44.350Z,50.849457
2022-11-05T09:01:44.331Z,50.849426
2022-11-05T09:02:44.332Z,50.849453
2022-11-05T09:03:44.220Z,50.849472
2022-11-05T09:04:44.226Z,50.849495
2022-11-05T09:05:44.202Z,50.849499
2022-11-05T09:06:44.171Z,50.849487
2022-11-05T09:07:44.165Z,50.849503
2022-11-05T09:08:44.155Z,50.849503
2022-11-05T09:09:44.150Z,50.849464
2022-11-05T09:10:44.172Z,50.849438
2022-11-05T09:12:10.665Z,50.849442
2022-11-05T09:12:45.155Z,50.849464
2022-11-05T09:13:44.124Z,50.849468
2022-11-05T09:14:44.113Z,50.849476
2022-11-05T09:15:44.112Z,50.849495
2022-11-05T09:16:44.127Z,50.849487
2022-11-05T09:17:44.106Z,50.849480
2022-11-05T09:18:44.079Z,50.849514
2022-11-05T09:19:44.071Z,50.849506
2022-11-05T09:20:44.060Z,50.849487
2022-11-05T09:21:44.060Z,50.849491
2022-11-05T09:22:44.076Z,50.849472
2022-11-05T09:23:44.075Z,50.849461
2022-11-05T09:24:44.030Z,50.849464
2022-11-05T09:25:44.057Z,50.849476
2022-11-05T09:26:44.017Z,50.849472
2022-11-05T09:27:44.025Z,50.849483
2022-11-05T09:28:44.018Z,50.849464
2022-11-05T09:29:44.007Z,50.849472
2022-11-05T09:30:44.005Z,50.849499
2022-11-05T09:31:44.541Z,50.849472
2022-11-05T09:32:44.014Z,50.849464
2022-11-05T09:33:43.973Z,50.849453
2022-11-05T09:34:43.990Z,50.849476
2022-11-05T09:35:43.941Z,50.849503
2022-11-05T09:36:44.451Z,50.849518
2022-11-05T09:37:43.930Z,50.849499
2022-11-05T09:38:43.999Z,50.849472
2022-11-05T09:39:43.913Z,50.849453
2022-11-05T09:40:43.908Z,50.849464
2022-11-05T09:41:43.899Z,50.849487
2022-11-05T09:42:43.991Z,50.849491
2022-11-05T09:43:43.889Z,50.849510
2022-11-05T09:44:43.900Z,50.849499
2022-11-05T09:45:43.871Z,50.849461
2022-11-05T09:46:43.868Z,50.849472
2022-11-05T09:47:43.878Z,50.849480
2022-11-05T09:48:43.914Z,50.849522
2022-11-05T09:49:43.839Z,50.849518
2022-11-05T09:50:43.824Z,50.849506
2022-11-05T09:51:43.822Z,50.849503
2022-11-05T09:52:43.835Z,50.849506
2022-11-05T09:53:43.801Z,50.849487
2022-11-05T09:54:43.796Z,50.849506
2022-11-05T09:55:43.795Z,50.849495
2022-11-05T09:56:43.778Z,50.849537
2022-11-05T09:57:43.769Z,50.849491
2022-11-05T09:58:43.780Z,50.849483
2022-11-05T09:59:43.753Z,50.849499
2022-11-05T10:00:43.830Z,50.849525
2022-11-05T10:01:43.952Z,50.849525
2022-11-05T10:02:43.827Z,50.849514
2022-11-05T10:03:43.787Z,50.849514
2022-11-05T10:04:43.717Z,50.849510
2022-11-05T10:05:43.821Z,50.849503
2022-11-05T10:06:43.710Z,50.849510
2022-11-05T10:07:43.700Z,50.849510
2022-11-05T10:08:43.683Z,50.849545
2022-11-05T10:09:43.694Z,50.849468
2022-11-05T10:10:43.677Z,50.849514
2022-11-05T10:11:43.693Z,50.849514
2022-11-05T10:12:43.666Z,50.849499
2022-11-05T10:13:43.657Z,50.849487
2022-11-05T10:14:43.787Z,50.849480
2022-11-05T10:15:43.643Z,50.849506
2022-11-05T10:16:43.631Z,50.849499
2022-11-05T10:17:43.657Z,50.849499
2022-11-05T10:18:43.614Z,50.849506
2022-11-05T10:19:43.602Z,50.849529
2022-11-05T10:20:43.595Z,50.849503
2022-11-05T10:22:49.319Z,50.849506
2022-11-05T10:23:44.577Z,50.849533
2022-11-05T10:24:43.577Z,50.849506
2022-11-05T10:25:43.571Z,50.849491
2022-11-05T10:26:43.575Z,50.849480
2022-11-05T10:27:43.555Z,50.849483
2022-11-05T10:28:43.563Z,50.849480
2022-11-05T10:29:43.556Z,50.849464
2022-11-05T10:30:43.627Z,50.849461
2022-11-05T10:31:43.519Z,50.849468
2022-11-05T10:32:43.511Z,50.849476
2022-11-05T10:33:43.509Z,50.849491
2022-11-05T10:34:43.503Z,50.849506
2022-11-05T10:35:43.485Z,50.849480
2022-11-05T10:36:43.471Z,50.849476
2022-11-05T10:37:43.487Z,50.849476
2022-11-05T10:38:43.463Z,50.849483
2022-11-05T10:39:43.481Z,50.849480
2022-11-05T10:40:43.469Z,50.849457
2022-11-05T10:41:43.440Z,50.849483
2022-11-05T10:42:43.440Z,50.849495
2022-11-05T10:43:43.439Z,50.849514
2022-11-05T10:44:43.418Z,50.849491
2022-11-05T10:45:43.464Z,50.849495
2022-11-05T10:46:43.465Z,50.849514
2022-11-05T10:47:43.387Z,50.849510
2022-11-05T10:48:44.376Z,50.849518
2022-11-05T10:49:43.374Z,50.849499
2022-11-05T10:50:43.411Z,50.849506
2022-11-05T10:51:43.384Z,50.849506
2022-11-05T10:52:43.353Z,50.849522
2022-11-05T10:53:43.381Z,50.849518
2022-11-05T10:54:43.364Z,50.849514
2022-11-05T10:55:43.347Z,50.849503
2022-11-05T10:56:43.327Z,50.849506
2022-11-05T10:57:43.332Z,50.849491
2022-11-05T10:58:43.316Z,50.849483
2022-11-05T10:59:43.349Z,50.849510
2022-11-05T11:00:43.345Z,50.849491
2022-11-05T11:01:43.423Z,50.849533
2022-11-05T11:02:43.286Z,50.849525
2022-11-05T11:03:43.505Z,50.849506
2022-11-05T11:04:43.282Z,50.849537
2022-11-05T11:05:43.282Z,50.849514
2022-11-05T11:06:43.251Z,50.849506
2022-11-05T11:07:43.240Z,50.849514
2022-11-05T11:08:43.232Z,50.849518
2022-11-05T11:09:43.370Z,50.849518
2022-11-05T11:10:43.218Z,50.849491
2022-11-05T11:11:43.216Z,50.849518
2022-11-05T11:12:43.217Z,50.849503
2022-11-05T11:13:43.200Z,50.849503
2022-11-05T11:14:43.204Z,50.849499
2022-11-05T11:15:43.178Z,50.849506
2022-11-05T11:16:43.176Z,50.849510
2022-11-05T11:17:43.175Z,50.849529
2022-11-05T11:18:43.189Z,50.849525
2022-11-05T11:19:43.175Z,50.849506
2022-11-05T11:20:43.140Z,50.849503
2022-11-05T11:21:43.141Z,50.849518
2022-11-05T11:22:43.152Z,50.849518
2022-11-05T11:23:43.123Z,50.849529
2022-11-05T11:24:43.109Z,50.849506
2022-11-05T11:25:43.111Z,50.849522