createdAt,value
2023-07-02T00:01:56.802Z,15.3
2023-07-02T00:07:08.936Z,15.3
2023-07-02T00:12:21.191Z,15.2
2023-07-02T00:12:33.257Z,15.2
2023-07-02T00:17:45.498Z,15.1
2023-07-02T00:22:57.673Z,15
2023-07-02T00:28:09.988Z,15
2023-07-02T00:33:22.231Z,15
2023-07-02T00:38:34.436Z,15
2023-07-02T00:43:46.542Z,15
2023-07-02T00:48:58.822Z,15
2023-07-02T00:54:11.043Z,15
2023-07-02T00:59:23.294Z,15
2023-07-02T01:04:35.634Z,14.9
2023-07-02T01:09:47.983Z,14.9
2023-07-02T01:15:00.206Z,14.9
2023-07-02T01:20:12.482Z,14.8
2023-07-02T20:02:22.957Z,19
2023-07-02T20:07:35.345Z,18.8
2023-07-02T20:12:47.458Z,18.6
2023-07-02T20:17:59.598Z,18.5
2023-07-02T20:23:12.294Z,18.4
2023-07-02T20:28:24.525Z,18.3
2023-07-02T20:38:54.518Z,18.1
2023-07-02T20:44:12.053Z,17.9
2023-07-02T20:59:59.725Z,17.7
2023-07-02T21:05:12.086Z,17.6
2023-07-02T21:10:24.311Z,17.4
2023-07-02T21:15:38.173Z,17.4
2023-07-02T21:20:50.412Z,17.3
2023-07-02T21:26:02.506Z,17.2
2023-07-02T21:31:14.779Z,17.1
2023-07-02T21:36:27.076Z,17
2023-07-02T21:41:39.167Z,16.9
2023-07-02T21:46:51.407Z,16.7
2023-07-02T21:52:03.737Z,16.6
2023-07-02T21:57:15.850Z,16.5
2023-07-02T22:02:28.171Z,16.4
2023-07-02T22:12:58.224Z,16.2
2023-07-02T22:18:10.277Z,16
2023-07-02T22:23:22.546Z,15.8
2023-07-02T22:28:34.778Z,15.6
2023-07-02T22:33:47.001Z,15.3
2023-07-02T22:38:59.175Z,15.1
2023-07-02T22:44:11.395Z,14.8
2023-07-02T22:49:23.630Z,14.6
2023-07-02T22:54:35.926Z,14.4
2023-07-02T22:59:49.741Z,14.1
2023-07-02T23:05:02.070Z,13.9
2023-07-02T23:10:14.373Z,13.6
2023-07-02T23:15:26.638Z,13.4
2023-07-02T23:20:39.777Z,13.2
2023-07-02T23:25:58.031Z,13.1
2023-07-02T23:31:10.304Z,12.9
2023-07-02T23:36:22.622Z,12.7
2023-07-02T23:41:35.136Z,12.6
2023-07-02T23:46:47.367Z,12.5
2023-07-02T23:51:59.801Z,12.5
2023-07-02T23:57:12.143Z,12.3
