createdAt,value
2023-02-28T00:00:24.543Z,74.72
2023-02-28T00:05:47.290Z,68.32
2023-02-28T00:10:49.760Z,72.00
2023-02-28T00:16:04.164Z,70.93
2023-02-28T00:21:12.686Z,84.50
2023-02-28T00:26:16.632Z,84.10
2023-02-28T00:31:21.494Z,88.50
2023-02-28T00:36:24.497Z,81.72
2023-02-28T00:41:27.193Z,71.13
2023-02-28T00:46:33.552Z,44.93
2023-02-28T00:51:35.919Z,49.60
2023-02-28T00:56:38.382Z,59.72
2023-02-28T01:01:46.391Z,139.05
2023-02-28T01:06:51.445Z,162.85
2023-02-28T01:11:53.976Z,109.78
2023-02-28T01:16:56.360Z,110.25
2023-02-28T01:22:20.110Z,125.43
2023-02-28T01:27:24.829Z,139.05
2023-02-28T01:32:34.417Z,110.57
2023-02-28T01:37:39.303Z,114.13
2023-02-28T01:42:41.693Z,119.15
2023-02-28T01:47:44.931Z,83.47
2023-02-28T01:52:48.557Z,47.67
2023-02-28T02:03:00.718Z,42.17
2023-02-28T02:08:08.565Z,27.58
2023-02-28T02:13:48.895Z,29.55
2023-02-28T02:19:24.378Z,27.77
2023-02-28T02:25:00.212Z,33.22
2023-02-28T02:30:11.762Z,34.80
2023-02-28T02:35:27.220Z,40.63
2023-02-28T02:40:59.977Z,35.20
2023-02-28T02:46:11.560Z,34.23
2023-02-28T02:51:18.062Z,31.55
2023-02-28T02:56:26.225Z,32.72
2023-02-28T03:01:30.492Z,32.22
2023-02-28T03:06:36.395Z,38.38
2023-02-28T03:11:52.908Z,39.17
2023-02-28T03:17:16.056Z,33.88
2023-02-28T03:22:42.466Z,37.70
2023-02-28T03:27:58.120Z,41.20
2023-02-28T03:33:16.178Z,72.50
2023-02-28T03:38:29.612Z,62.70
2023-02-28T03:43:36.396Z,49.35
2023-02-28T03:48:49.273Z,44.78
2023-02-28T03:59:19.774Z,62.70
2023-02-28T04:04:27.835Z,49.83
2023-02-28T04:09:32.287Z,54.47
2023-02-28T04:14:37.588Z,57.33
2023-02-28T04:19:41.122Z,77.90
2023-02-28T04:24:44.628Z,76.18
2023-02-28T04:29:55.983Z,78.68
2023-02-28T04:34:58.369Z,67.35
2023-02-28T04:40:04.453Z,65.80
2023-02-28T04:45:07.660Z,67.47
2023-02-28T04:50:10.620Z,54.42
2023-02-28T04:55:22.985Z,61.15
2023-02-28T05:00:26.779Z,53.25
2023-02-28T05:05:29.342Z,60.28
2023-02-28T05:10:32.059Z,56.15
2023-02-28T05:15:35.737Z,57.13
2023-02-28T05:20:38.902Z,54.45
2023-02-28T05:25:42.990Z,48.25
2023-02-28T05:30:45.327Z,38.60
2023-02-28T05:35:47.709Z,46.35
2023-02-28T05:40:58.462Z,51.58
2023-02-28T05:46:03.798Z,63.08
2023-02-28T05:51:08.285Z,72.70
2023-02-28T05:56:10.853Z,53.13
2023-02-28T06:01:25.704Z,37.65
2023-02-28T06:06:28.548Z,58.75
2023-02-28T06:11:32.647Z,50.13
2023-02-28T06:16:37.678Z,69.53
2023-02-28T06:21:40.355Z,59.58
2023-02-28T06:26:44.085Z,71.03
2023-02-28T06:31:47.280Z,72.38
2023-02-28T06:36:52.528Z,104.72
2023-02-28T06:41:56.620Z,113.55
2023-02-28T06:52:06.459Z,56.15
2023-02-28T06:57:09.379Z,69.03
2023-02-28T07:02:11.996Z,62.80
2023-02-28T07:07:14.396Z,65.13
2023-02-28T07:12:23.534Z,66.20
2023-02-28T07:17:26.056Z,84.78
2023-02-28T07:22:29.697Z,71.25
2023-02-28T07:27:32.478Z,126.90
2023-02-28T07:32:39.179Z,82.50
2023-02-28T07:37:43.552Z,60.45
2023-02-28T07:42:46.477Z,73.75
2023-02-28T07:47:52.906Z,67.38
2023-02-28T07:53:01.740Z,84.03
2023-02-28T07:58:08.171Z,84.28
2023-02-28T08:03:14.728Z,50.33
2023-02-28T08:08:19.038Z,46.90
2023-02-28T08:13:22.582Z,41.72
2023-02-28T08:23:33.163Z,40.28
2023-02-28T08:28:41.053Z,32.80
2023-02-28T08:33:45.863Z,134.13
2023-02-28T08:38:48.397Z,47.83
2023-02-28T08:43:52.246Z,70.38
2023-02-28T08:49:01.128Z,29.77
2023-02-28T08:54:03.868Z,34.13
2023-02-28T08:59:06.347Z,95.30
2023-02-28T09:04:10.943Z,23.58
2023-02-28T09:09:16.838Z,20.73
2023-02-28T09:14:23.444Z,13.73
2023-02-28T09:19:25.908Z,8.38
2023-02-28T09:24:35.815Z,12.30
2023-02-28T09:29:38.766Z,16.77
2023-02-28T09:34:41.456Z,8.45
2023-02-28T09:39:45.877Z,13.30
2023-02-28T09:44:59.081Z,11.40
2023-02-28T09:50:13.764Z,14.02
2023-02-28T09:55:32.641Z,16.10
2023-02-28T10:00:40.212Z,12.48
2023-02-28T10:05:46.260Z,56.00
2023-02-28T10:10:59.816Z,186.35
2023-02-28T10:16:12.797Z,17.25
2023-02-28T10:21:34.824Z,23.13
2023-02-28T10:26:39.447Z,34.43
2023-02-28T10:31:45.570Z,9.48
2023-02-28T10:36:49.558Z,10.23
2023-02-28T10:41:53.897Z,8.35
2023-02-28T10:46:57.816Z,10.38
2023-02-28T10:52:02.255Z,11.93
2023-02-28T10:57:29.618Z,15.38
2023-02-28T11:02:37.463Z,9.23
2023-02-28T11:07:53.042Z,29.70
2023-02-28T11:12:58.717Z,9.80
2023-02-28T11:18:22.132Z,8.00
2023-02-28T11:23:45.675Z,10.25
2023-02-28T11:28:49.705Z,13.43
2023-02-28T11:33:56.867Z,8.90
2023-02-28T11:39:11.037Z,10.82
2023-02-28T11:44:52.625Z,9.95
2023-02-28T11:50:01.280Z,7.43
2023-02-28T11:55:10.285Z,8.60
2023-02-28T12:00:50.376Z,12.05
2023-02-28T12:06:25.658Z,9.85
2023-02-28T12:11:48.665Z,23.23
2023-02-28T12:17:10.313Z,13.90
2023-02-28T12:22:23.850Z,26.75
2023-02-28T12:27:28.577Z,10.10
2023-02-28T12:32:36.816Z,11.52
2023-02-28T12:37:44.728Z,9.93
2023-02-28T12:43:10.389Z,8.85
2023-02-28T12:48:38.207Z,15.00
2023-02-28T12:53:48.941Z,10.75
2023-02-28T12:59:01.589Z,10.52
2023-02-28T13:04:47.190Z,15.55
2023-02-28T13:09:54.487Z,11.13
2023-02-28T13:15:13.438Z,10.93
2023-02-28T13:20:35.152Z,21.90
2023-02-28T13:25:37.735Z,27.75
2023-02-28T13:30:53.358Z,11.85
2023-02-28T13:36:24.089Z,10.90
2023-02-28T13:41:35.631Z,9.25
2023-02-28T13:46:52.832Z,14.63
2023-02-28T13:52:20.999Z,24.80
2023-02-28T13:57:51.378Z,44.08
2023-02-28T14:03:16.838Z,16.13
2023-02-28T14:08:23.384Z,12.63
2023-02-28T14:13:49.366Z,10.75
2023-02-28T14:19:11.735Z,11.18
2023-02-28T14:24:42.226Z,12.88
2023-02-28T14:30:36.302Z,21.77
2023-02-28T14:35:47.412Z,17.92
2023-02-28T14:40:54.513Z,14.70
2023-02-28T14:45:59.953Z,8.77
2023-02-28T14:51:02.669Z,36.28
2023-02-28T14:56:10.265Z,31.80
2023-02-28T15:01:12.780Z,20.55
2023-02-28T15:06:18.928Z,14.90
2023-02-28T15:11:23.449Z,23.55
2023-02-28T15:16:25.990Z,16.50
2023-02-28T15:21:36.271Z,12.75
2023-02-28T15:26:51.696Z,13.18
2023-02-28T15:32:02.829Z,16.15
2023-02-28T15:37:34.220Z,17.55
2023-02-28T15:42:37.123Z,38.08
2023-02-28T15:47:39.638Z,35.20
2023-02-28T15:52:46.957Z,46.20
2023-02-28T15:57:56.469Z,50.00
2023-02-28T16:03:00.449Z,23.10
2023-02-28T16:08:21.318Z,13.82
2023-02-28T16:13:23.854Z,16.65
2023-02-28T16:18:26.295Z,48.85
2023-02-28T16:23:28.814Z,70.63
2023-02-28T16:28:34.335Z,58.83
2023-02-28T16:33:37.444Z,54.33
2023-02-28T16:38:40.312Z,83.70
2023-02-28T16:43:46.400Z,164.00
2023-02-28T16:48:52.618Z,250.35
2023-02-28T16:59:04.424Z,267.17
2023-02-28T17:04:06.941Z,343.60
2023-02-28T17:09:17.097Z,343.70
2023-02-28T17:14:19.546Z,196.85
2023-02-28T17:19:22.161Z,460.50
2023-02-28T17:24:30.875Z,339.67
2023-02-28T17:29:34.194Z,191.77
2023-02-28T17:34:36.677Z,139.85
2023-02-28T17:39:39.173Z,169.80
2023-02-28T17:44:41.527Z,89.50
2023-02-28T17:49:44.023Z,84.85
2023-02-28T17:54:49.339Z,71.35
2023-02-28T17:59:51.928Z,108.35
2023-02-28T18:04:57.630Z,113.28
2023-02-28T18:10:05.730Z,102.85
2023-02-28T18:15:16.549Z,88.10
2023-02-28T18:20:20.374Z,112.68
2023-02-28T18:25:28.554Z,118.72
2023-02-28T18:30:34.886Z,136.10
2023-02-28T18:35:45.703Z,178.50
2023-02-28T18:40:55.163Z,286.42
2023-02-28T18:46:13.172Z,446.80
2023-02-28T18:51:19.793Z,374.33
2023-02-28T18:56:25.483Z,336.02
2023-02-28T19:07:00.346Z,317.38
2023-02-28T19:12:04.282Z,384.05
2023-02-28T19:23:02.723Z,396.20
2023-02-28T19:28:05.963Z,356.55
2023-02-28T19:33:13.067Z,318.65
2023-02-28T19:38:20.757Z,308.52
2023-02-28T19:43:23.662Z,366.55
2023-02-28T19:48:30.729Z,349.52
2023-02-28T19:53:35.092Z,311.95
2023-02-28T19:58:48.867Z,291.35
2023-02-28T20:03:52.883Z,279.25
2023-02-28T20:14:00.695Z,176.30
2023-02-28T20:19:03.247Z,230.27
2023-02-28T20:24:07.326Z,277.02
2023-02-28T20:29:09.930Z,270.38
2023-02-28T20:34:13.677Z,348.77
2023-02-28T20:39:22.208Z,270.80
2023-02-28T20:44:24.778Z,255.77
2023-02-28T20:49:31.490Z,256.33
2023-02-28T20:54:36.249Z,206.00
2023-02-28T20:59:40.024Z,230.88
2023-02-28T21:04:43.169Z,206.77
2023-02-28T21:09:45.701Z,198.47
2023-02-28T21:14:48.396Z,202.82
2023-02-28T21:19:52.538Z,179.48
2023-02-28T21:24:55.281Z,240.27
2023-02-28T21:29:57.719Z,207.38
2023-02-28T21:35:04.363Z,220.65
2023-02-28T21:40:08.503Z,306.50
2023-02-28T21:45:12.729Z,241.90
2023-02-28T21:50:15.880Z,214.15
2023-02-28T21:55:18.358Z,194.80
2023-02-28T22:00:21.393Z,268.67
2023-02-28T22:05:24.513Z,273.80
2023-02-28T22:10:27.222Z,275.00
2023-02-28T22:15:39.088Z,272.37
2023-02-28T22:20:42.138Z,226.75
2023-02-28T22:25:44.773Z,229.97
2023-02-28T22:30:48.889Z,183.77
2023-02-28T22:40:57.015Z,150.27
2023-02-28T22:46:08.075Z,198.80
2023-02-28T22:51:15.583Z,229.17
2023-02-28T22:56:19.905Z,219.43
2023-02-28T23:01:24.290Z,199.25
2023-02-28T23:06:30.846Z,185.98
2023-02-28T23:11:40.518Z,181.23
2023-02-28T23:16:51.272Z,195.60
2023-02-28T23:21:54.166Z,210.55
2023-02-28T23:26:59.001Z,159.60
2023-02-28T23:32:02.036Z,212.18
2023-02-28T23:37:05.081Z,149.23
2023-02-28T23:42:07.977Z,176.40
2023-02-28T23:47:13.047Z,144.50
2023-02-28T23:52:15.913Z,192.15
2023-02-28T23:57:18.281Z,192.07
