createdAt,value
2018-11-13T00:00:28.072Z,96068.00
2018-11-13T00:02:59.729Z,96068.00
2018-11-13T00:05:30.914Z,96069.00
2018-11-13T00:08:02.059Z,96069.00
2018-11-13T00:10:33.270Z,96068.00
2018-11-13T00:13:04.809Z,96065.00
2018-11-13T00:15:36.098Z,96071.00
2018-11-13T00:18:07.869Z,96075.00
2018-11-13T00:20:39.042Z,96075.00
2018-11-13T00:23:10.417Z,96076.00
2018-11-13T00:25:41.577Z,96074.00
2018-11-13T00:28:12.389Z,96072.00
2018-11-13T00:30:43.355Z,96069.00
2018-11-13T00:33:14.110Z,96066.00
2018-11-13T00:35:45.046Z,96066.00
2018-11-13T00:38:15.912Z,96068.00
2018-11-13T00:40:46.613Z,96065.00
2018-11-13T00:43:17.819Z,96064.00
2018-11-13T00:45:48.815Z,96061.00
2018-11-13T00:48:19.734Z,96061.00
2018-11-13T00:50:50.540Z,96058.00
2018-11-13T00:53:21.289Z,96062.00
2018-11-13T00:55:52.131Z,96065.00
2018-11-13T00:58:22.881Z,96071.00
2018-11-13T01:00:54.476Z,96070.00
2018-11-13T01:03:25.361Z,96067.00
2018-11-13T01:05:56.602Z,96059.00
2018-11-13T01:08:27.696Z,96054.00
2018-11-13T01:10:58.877Z,96056.00
2018-11-13T01:13:30.312Z,96058.00
2018-11-13T01:16:01.421Z,96063.00
2018-11-13T01:18:32.530Z,96059.00
2018-11-13T01:21:03.832Z,96062.00
2018-11-13T01:23:35.060Z,96058.00
2018-11-13T01:26:06.442Z,96057.00
2018-11-13T01:28:38.960Z,96064.00
2018-11-13T01:31:10.025Z,96066.00
2018-11-13T01:33:41.256Z,96069.00
2018-11-13T01:36:12.615Z,96068.00
2018-11-13T01:38:43.959Z,96070.00
2018-11-13T01:41:15.147Z,96066.00
2018-11-13T01:43:46.641Z,96072.00
2018-11-13T01:46:18.046Z,96072.00
2018-11-13T01:48:49.347Z,96071.00
2018-11-13T01:51:20.433Z,96073.00
2018-11-13T01:53:51.747Z,96077.00
2018-11-13T01:56:22.864Z,96077.00
2018-11-13T01:58:54.117Z,96070.00
2018-11-13T02:01:25.687Z,96076.00
2018-11-13T02:03:56.480Z,96072.00
2018-11-13T02:06:27.726Z,96068.00
2018-11-13T02:08:58.613Z,96067.00
2018-11-13T02:11:29.455Z,96069.00
2018-11-13T02:14:00.325Z,96071.00
2018-11-13T02:16:31.086Z,96067.00
2018-11-13T02:19:01.815Z,96061.00
2018-11-13T02:21:32.739Z,96056.00
2018-11-13T02:24:03.712Z,96061.00
2018-11-13T02:26:34.560Z,96066.00
2018-11-13T02:29:05.630Z,96067.00
2018-11-13T02:31:36.420Z,96077.00
2018-11-13T02:34:07.329Z,96071.00
2018-11-13T02:36:38.381Z,96075.00
2018-11-13T02:39:11.034Z,96071.00
2018-11-13T02:41:42.084Z,96072.00
2018-11-13T02:44:12.888Z,96071.00
2018-11-13T02:46:43.768Z,96074.00
2018-11-13T02:49:14.553Z,96079.00
2018-11-13T02:51:45.263Z,96076.00
2018-11-13T02:54:16.251Z,96078.00
2018-11-13T02:56:47.167Z,96080.00
2018-11-13T02:59:17.983Z,96084.00
2018-11-13T03:01:49.233Z,96089.00
2018-11-13T03:04:20.717Z,96079.00
2018-11-13T03:06:52.001Z,96088.00
2018-11-13T03:09:23.204Z,96091.00
2018-11-13T03:11:54.579Z,96097.00
2018-11-13T03:14:25.772Z,96095.00
2018-11-13T03:16:56.884Z,96089.00
2018-11-13T03:19:28.239Z,96092.00
2018-11-13T03:21:59.330Z,96092.00
2018-11-13T03:24:30.386Z,96095.00
2018-11-13T03:27:01.814Z,96093.00
2018-11-13T03:29:33.732Z,96094.00
2018-11-13T03:32:04.689Z,96094.00
2018-11-13T03:34:36.071Z,96099.00
2018-11-13T03:37:07.674Z,96098.00
2018-11-13T03:39:38.667Z,96096.00
2018-11-13T03:42:10.094Z,96100.00
2018-11-13T03:44:41.434Z,96094.00
2018-11-13T03:47:12.630Z,96098.00
2018-11-13T03:49:43.841Z,96105.00
2018-11-13T03:52:15.088Z,96105.00
2018-11-13T03:54:46.130Z,96108.00
2018-11-13T03:57:17.185Z,96104.00
2018-11-13T03:59:48.237Z,96104.00
2018-11-13T04:02:19.450Z,96106.00
2018-11-13T04:04:50.411Z,96106.00
2018-11-13T04:07:21.249Z,96102.00
2018-11-13T04:09:52.162Z,96107.00
2018-11-13T04:12:23.178Z,96100.00
2018-11-13T04:14:54.728Z,96102.00
2018-11-13T04:17:25.742Z,96107.00
2018-11-13T04:19:56.644Z,96105.00
2018-11-13T04:22:27.545Z,96110.00
2018-11-13T04:24:58.692Z,96112.00
2018-11-13T04:27:29.833Z,96109.00
2018-11-13T04:30:00.781Z,96111.00
2018-11-13T04:32:31.908Z,96113.00
2018-11-13T04:35:03.031Z,96112.00
2018-11-13T04:37:34.324Z,96117.00
2018-11-13T04:40:08.312Z,96118.00
2018-11-13T04:42:39.912Z,96118.00
2018-11-13T04:45:12.872Z,96125.00
2018-11-13T04:47:45.106Z,96125.00
2018-11-13T04:50:17.166Z,96125.00
2018-11-13T04:52:48.090Z,96124.00
2018-11-13T04:55:19.527Z,96128.00
2018-11-13T04:57:51.029Z,96121.00
2018-11-13T05:00:23.264Z,96131.00
2018-11-13T05:02:54.173Z,96135.00
2018-11-13T05:05:25.288Z,96129.00
2018-11-13T05:07:56.578Z,96127.00
2018-11-13T05:10:27.698Z,96130.00
2018-11-13T05:12:58.571Z,96133.00
2018-11-13T05:15:29.362Z,96135.00
2018-11-13T05:18:00.261Z,96137.00
2018-11-13T05:20:31.209Z,96136.00
2018-11-13T05:23:02.297Z,96137.00
2018-11-13T05:25:33.449Z,96148.00
2018-11-13T05:28:04.346Z,96149.00
2018-11-13T05:30:35.318Z,96149.00
2018-11-13T05:33:06.306Z,96152.00
2018-11-13T05:35:37.288Z,96154.00
2018-11-13T05:38:08.346Z,96155.00
2018-11-13T05:40:39.503Z,96158.00
2018-11-13T05:43:10.401Z,96161.00
2018-11-13T05:45:41.368Z,96160.00
2018-11-13T05:48:12.199Z,96162.00
2018-11-13T05:50:43.163Z,96163.00
2018-11-13T05:53:14.407Z,96164.00
2018-11-13T05:55:45.573Z,96168.00
2018-11-13T05:58:16.525Z,96167.00
2018-11-13T06:00:47.385Z,96172.00
2018-11-13T06:03:18.250Z,96173.00
2018-11-13T06:05:49.197Z,96174.00
2018-11-13T06:08:20.358Z,96175.00
2018-11-13T06:10:51.218Z,96178.00
2018-11-13T06:13:22.303Z,96171.00
2018-11-13T06:15:53.117Z,96176.00
2018-11-13T06:18:24.101Z,96176.00
2018-11-13T06:20:55.168Z,96179.00
2018-11-13T06:23:26.279Z,96177.00
2018-11-13T06:25:57.212Z,96179.00
2018-11-13T06:28:28.178Z,96176.00
2018-11-13T06:30:59.316Z,96175.00
2018-11-13T06:33:30.309Z,96179.00
2018-11-13T06:36:01.237Z,96179.00
2018-11-13T06:38:32.223Z,96181.00
2018-11-13T06:41:03.252Z,96186.00
2018-11-13T06:43:34.165Z,96181.00
2018-11-13T06:46:05.348Z,96180.00
2018-11-13T06:48:36.203Z,96173.00
2018-11-13T06:51:07.215Z,96179.00
2018-11-13T06:53:53.370Z,96178.00
2018-11-13T06:56:24.676Z,96178.00
2018-11-13T06:58:55.869Z,96180.00
2018-11-13T07:01:26.903Z,96181.00
2018-11-13T07:03:57.960Z,96186.00
2018-11-13T07:06:29.000Z,96188.00
2018-11-13T07:09:00.135Z,96185.00
2018-11-13T07:11:31.151Z,96190.00
2018-11-13T07:14:02.285Z,96185.00
2018-11-13T07:16:33.440Z,96183.00
2018-11-13T07:19:04.384Z,96176.00
2018-11-13T07:21:35.832Z,96185.00
2018-11-13T07:24:07.032Z,96188.00
2018-11-13T07:26:38.115Z,96181.00
2018-11-13T07:29:09.142Z,96182.00
2018-11-13T07:31:40.072Z,96185.00
2018-11-13T07:34:11.027Z,96177.00
2018-11-13T07:36:41.981Z,96183.00
2018-11-13T07:39:13.166Z,96180.00
2018-11-13T07:41:44.101Z,96176.00
2018-11-13T07:44:15.345Z,96173.00
2018-11-13T07:46:46.433Z,96173.00
2018-11-13T07:49:17.630Z,96172.00
2018-11-13T07:51:48.679Z,96168.00
2018-11-13T07:54:19.897Z,96174.00
2018-11-13T07:56:50.931Z,96170.00
2018-11-13T07:59:22.118Z,96166.00
2018-11-13T08:01:53.156Z,96161.00
2018-11-13T08:04:24.284Z,96162.00
2018-11-13T08:06:55.363Z,96158.00
2018-11-13T08:09:26.507Z,96157.00
2018-11-13T08:11:57.693Z,96156.00
2018-11-13T08:14:28.737Z,96155.00
2018-11-13T08:16:59.844Z,96161.00
2018-11-13T08:19:31.386Z,96159.00
2018-11-13T08:22:02.740Z,96162.00
2018-11-13T08:24:34.011Z,96157.00
2018-11-13T08:27:05.279Z,96155.00
2018-11-13T08:29:36.569Z,96157.00
2018-11-13T08:32:07.678Z,96153.00
2018-11-13T08:34:39.162Z,96155.00
2018-11-13T08:37:10.563Z,96156.00
2018-11-13T08:39:41.688Z,96154.00
2018-11-13T08:42:12.936Z,96149.00
2018-11-13T08:44:44.073Z,96152.00
2018-11-13T08:47:15.162Z,96148.00
2018-11-13T08:49:46.508Z,96144.00
2018-11-13T08:52:17.617Z,96145.00
2018-11-13T08:54:48.850Z,96141.00
2018-11-13T08:57:20.443Z,96137.00
2018-11-13T08:59:51.751Z,96137.00
2018-11-13T09:02:23.058Z,96133.00
2018-11-13T09:04:54.758Z,96136.00
2018-11-13T09:07:25.928Z,96137.00
2018-11-13T09:09:57.309Z,96132.00
2018-11-13T09:12:28.374Z,96130.00
2018-11-13T09:14:59.592Z,96130.00
2018-11-13T09:17:30.469Z,96125.00
2018-11-13T09:20:01.702Z,96126.00
2018-11-13T09:22:32.837Z,96125.00
2018-11-13T09:25:04.074Z,96117.00
2018-11-13T09:27:35.122Z,96123.00
2018-11-13T09:30:08.309Z,96106.00
2018-11-13T09:32:39.613Z,96104.00
2018-11-13T09:35:12.114Z,96106.00
2018-11-13T09:37:43.641Z,96107.00
2018-11-13T09:40:18.935Z,96101.00
2018-11-13T09:42:51.329Z,96106.00
2018-11-13T09:45:22.379Z,96092.00
2018-11-13T09:47:53.347Z,96092.00
2018-11-13T09:50:24.678Z,96091.00
2018-11-13T09:52:55.676Z,96083.00
2018-11-13T09:55:26.572Z,96079.00
2018-11-13T09:57:57.443Z,96076.00
2018-11-13T10:00:28.525Z,96079.00
2018-11-13T10:03:01.452Z,96073.00
2018-11-13T10:05:31.954Z,96074.00
2018-11-13T10:08:02.882Z,96071.00
2018-11-13T10:10:33.967Z,96073.00
2018-11-13T10:13:05.283Z,96068.00
2018-11-13T10:15:36.264Z,96072.00
2018-11-13T10:18:07.657Z,96068.00
2018-11-13T10:20:38.403Z,96064.00
2018-11-13T10:23:09.555Z,96062.00
2018-11-13T10:25:40.622Z,96063.00
2018-11-13T10:28:11.556Z,96047.00
2018-11-13T10:30:42.763Z,96048.00
2018-11-13T10:33:13.780Z,96045.00
2018-11-13T10:35:44.764Z,96043.00
2018-11-13T10:38:16.001Z,96043.00
2018-11-13T10:40:47.273Z,96038.00
2018-11-13T10:43:18.329Z,96031.00
2018-11-13T10:45:49.283Z,96030.00
2018-11-13T10:48:20.513Z,96029.00
2018-11-13T10:50:51.575Z,96023.00
2018-11-13T10:53:22.827Z,96034.00
2018-11-13T10:55:54.106Z,96019.00
2018-11-13T10:58:25.262Z,96011.00
2018-11-13T11:01:04.378Z,96022.00
2018-11-13T11:03:41.628Z,96017.00
2018-11-13T11:06:12.658Z,96008.00
2018-11-13T11:08:45.178Z,96003.00
2018-11-13T11:11:16.694Z,95998.00
2018-11-13T11:13:47.612Z,96000.00
2018-11-13T11:16:19.737Z,95995.00
2018-11-13T11:18:50.928Z,95993.00
2018-11-13T11:21:22.008Z,95991.00
2018-11-13T11:23:53.071Z,95984.00
2018-11-13T11:26:23.998Z,95986.00
2018-11-13T11:28:55.058Z,95973.00
2018-11-13T11:31:26.494Z,95963.00
2018-11-13T11:33:57.577Z,95961.00
2018-11-13T11:36:28.937Z,95965.00
2018-11-13T11:39:00.588Z,95960.00
2018-11-13T11:41:32.212Z,95964.00
2018-11-13T11:44:03.623Z,95956.00
2018-11-13T11:46:35.181Z,95952.00
2018-11-13T11:49:06.532Z,95946.00
2018-11-13T11:51:38.775Z,95949.00
2018-11-13T11:54:10.214Z,95947.00
2018-11-13T11:56:41.671Z,95945.00
2018-11-13T11:59:12.951Z,95938.00
2018-11-13T12:01:44.203Z,95929.00
2018-11-13T12:04:15.379Z,95921.00
2018-11-13T12:06:46.512Z,95927.00
2018-11-13T12:09:17.598Z,95922.00
2018-11-13T12:11:48.749Z,95925.00
2018-11-13T12:14:19.930Z,95926.00
2018-11-13T12:16:51.396Z,95921.00
2018-11-13T12:19:22.858Z,95921.00
2018-11-13T12:21:54.167Z,95918.00
2018-11-13T12:24:25.348Z,95918.00
2018-11-13T12:26:56.563Z,95922.00
2018-11-13T12:29:27.756Z,95923.00
2018-11-13T12:31:59.015Z,95916.00
2018-11-13T12:34:30.434Z,95914.00
2018-11-13T12:37:01.715Z,95913.00
2018-11-13T12:39:33.100Z,95913.00
2018-11-13T12:42:04.406Z,95909.00
2018-11-13T12:44:35.574Z,95907.00
2018-11-13T12:47:06.952Z,95914.00
2018-11-13T12:49:38.247Z,95913.00
2018-11-13T12:52:15.828Z,95906.00
2018-11-13T12:54:48.038Z,95913.00
2018-11-13T12:57:19.200Z,95913.00
2018-11-13T12:59:50.517Z,95902.00
2018-11-13T13:02:21.827Z,95903.00
2018-11-13T13:04:53.024Z,95906.00
2018-11-13T13:07:24.260Z,95900.00
2018-11-13T13:09:55.497Z,95894.00
2018-11-13T13:12:26.481Z,95893.00
2018-11-13T13:14:57.698Z,95904.00
2018-11-13T13:17:28.779Z,95899.00
2018-11-13T13:19:59.997Z,95898.00
2018-11-13T13:22:31.088Z,95900.00
2018-11-13T13:25:01.974Z,95898.00
2018-11-13T13:27:32.944Z,95896.00
2018-11-13T13:30:04.069Z,95893.00
2018-11-13T13:32:35.206Z,95901.00
2018-11-13T13:35:36.527Z,95892.00
2018-11-13T13:38:09.180Z,95888.00
2018-11-13T13:40:41.776Z,95891.00
2018-11-13T13:43:13.725Z,95891.00
2018-11-13T13:45:45.972Z,95894.00
2018-11-13T13:48:17.494Z,95896.00
2018-11-13T13:50:49.031Z,95887.00
2018-11-13T13:53:20.812Z,95890.00
2018-11-13T13:55:51.945Z,95893.00
2018-11-13T13:58:23.981Z,95891.00
2018-11-13T14:00:56.242Z,95886.00
2018-11-13T14:03:27.382Z,95890.00
2018-11-13T14:05:58.474Z,95885.00
2018-11-13T14:08:30.404Z,95880.00
2018-11-13T14:11:01.500Z,95878.00
2018-11-13T14:13:32.812Z,95878.00
2018-11-13T14:16:03.980Z,95871.00
2018-11-13T14:18:35.115Z,95873.00
2018-11-13T14:21:06.317Z,95874.00
2018-11-13T14:23:37.603Z,95873.00
2018-11-13T14:26:09.076Z,95866.00
2018-11-13T14:28:40.274Z,95863.00
2018-11-13T14:31:11.439Z,95860.00
2018-11-13T14:33:42.435Z,95863.00
2018-11-13T14:36:13.582Z,95863.00
2018-11-13T14:38:44.699Z,95861.00
2018-11-13T14:41:15.930Z,95867.00
2018-11-13T14:43:47.287Z,95871.00
2018-11-13T14:46:18.551Z,95869.00
2018-11-13T14:48:49.668Z,95868.00
2018-11-13T14:51:20.926Z,95868.00
2018-11-13T14:53:52.297Z,95872.00
2018-11-13T14:56:23.924Z,95873.00
2018-11-13T14:58:55.235Z,95874.00
2018-11-13T15:01:26.532Z,95870.00
2018-11-13T15:03:57.900Z,95870.00
2018-11-13T15:06:29.219Z,95870.00
2018-11-13T15:09:00.688Z,95871.00
2018-11-13T15:11:32.232Z,95877.00
2018-11-13T15:14:03.379Z,95869.00
2018-11-13T15:16:34.787Z,95873.00
2018-11-13T15:19:06.837Z,95872.00
2018-11-13T15:21:37.978Z,95872.00
2018-11-13T15:24:09.312Z,95879.00
2018-11-13T15:26:41.669Z,95878.00
2018-11-13T15:29:12.836Z,95882.00
2018-11-13T15:31:44.215Z,95888.00
2018-11-13T15:34:15.467Z,95886.00
2018-11-13T15:36:46.677Z,95886.00
2018-11-13T15:39:18.082Z,95892.00
2018-11-13T15:41:49.445Z,95888.00
2018-11-13T15:44:20.808Z,95886.00
2018-11-13T15:46:51.924Z,95891.00
2018-11-13T15:49:23.236Z,95895.00
2018-11-13T15:51:54.930Z,95900.00
2018-11-13T15:54:26.442Z,95902.00
2018-11-13T15:56:57.799Z,95897.00
2018-11-13T15:59:29.024Z,95901.00
2018-11-13T16:02:00.332Z,95911.00
2018-11-13T16:04:32.098Z,95915.00
2018-11-13T16:07:03.635Z,95913.00
2018-11-13T16:09:35.223Z,95916.00
2018-11-13T16:12:07.090Z,95920.00
2018-11-13T16:14:38.231Z,95916.00
2018-11-13T16:17:09.423Z,95922.00
2018-11-13T16:19:40.742Z,95920.00
2018-11-13T16:22:11.923Z,95922.00
2018-11-13T16:24:43.085Z,95924.00
2018-11-13T16:27:14.216Z,95929.00
2018-11-13T16:29:45.632Z,95935.00
2018-11-13T16:32:16.874Z,95931.00
2018-11-13T16:34:48.167Z,95935.00
2018-11-13T16:37:19.511Z,95932.00
2018-11-13T16:39:51.191Z,95938.00
2018-11-13T16:42:22.480Z,95935.00
2018-11-13T16:44:53.788Z,95936.00
2018-11-13T16:47:25.866Z,95931.00
2018-11-13T16:49:57.468Z,95935.00
2018-11-13T16:52:28.836Z,95934.00
2018-11-13T16:55:01.618Z,95939.00
2018-11-13T16:57:33.244Z,95941.00
2018-11-13T17:00:05.573Z,95944.00
2018-11-13T17:02:37.313Z,95947.00
2018-11-13T17:05:12.971Z,95948.00
2018-11-13T17:07:44.422Z,95948.00
2018-11-13T17:10:17.717Z,95950.00
2018-11-13T17:12:49.715Z,95952.00
2018-11-13T17:15:22.201Z,95951.00
2018-11-13T17:17:54.474Z,95947.00
2018-11-13T17:20:25.907Z,95946.00
2018-11-13T17:22:57.070Z,95949.00
2018-11-13T17:25:29.769Z,95956.00
2018-11-13T17:28:01.809Z,95948.00
2018-11-13T17:30:34.671Z,95950.00
2018-11-13T17:33:08.347Z,95945.00
2018-11-13T17:35:39.885Z,95945.00
2018-11-13T17:38:11.659Z,95948.00
2018-11-13T17:40:43.182Z,95951.00
2018-11-13T17:43:15.698Z,95957.00
2018-11-13T17:45:47.216Z,95950.00
2018-11-13T17:48:21.181Z,95956.00
2018-11-13T17:50:53.028Z,95955.00
2018-11-13T17:53:25.001Z,95952.00
2018-11-13T17:55:56.289Z,95950.00
2018-11-13T17:58:27.617Z,95948.00
2018-11-13T18:00:58.918Z,95956.00
2018-11-13T18:03:30.182Z,95952.00
2018-11-13T18:06:01.457Z,95957.00
2018-11-13T18:08:32.895Z,95950.00
2018-11-13T18:11:04.437Z,95951.00
2018-11-13T18:13:36.784Z,95947.00
2018-11-13T18:16:08.304Z,95948.00
2018-11-13T18:18:40.573Z,95946.00
2018-11-13T18:21:12.943Z,95949.00
2018-11-13T18:23:44.769Z,95953.00
2018-11-13T18:26:16.292Z,95954.00
2018-11-13T18:28:48.213Z,95950.00
2018-11-13T18:31:19.689Z,95950.00
2018-11-13T18:33:51.364Z,95956.00
2018-11-13T18:36:22.730Z,95955.00
2018-11-13T18:38:54.005Z,95953.00
2018-11-13T18:41:25.165Z,95952.00
2018-11-13T18:43:56.388Z,95954.00
2018-11-13T18:46:27.712Z,95955.00
2018-11-13T18:48:59.163Z,95953.00
2018-11-13T18:51:31.159Z,95961.00
2018-11-13T18:54:02.262Z,95956.00
2018-11-13T18:56:33.565Z,95957.00
2018-11-13T18:59:04.785Z,95958.00
2018-11-13T19:01:37.246Z,95959.00
2018-11-13T19:04:08.703Z,95962.00
2018-11-13T19:06:39.885Z,95958.00
2018-11-13T19:09:12.635Z,95956.00
2018-11-13T19:11:43.827Z,95961.00
2018-11-13T19:14:14.880Z,95959.00
2018-11-13T19:16:46.163Z,95958.00
2018-11-13T19:19:17.470Z,95960.00
2018-11-13T19:21:48.779Z,95961.00
2018-11-13T19:24:20.214Z,95963.00
2018-11-13T19:26:51.300Z,95965.00
2018-11-13T19:29:22.390Z,95965.00
2018-11-13T19:31:53.704Z,95959.00
2018-11-13T19:34:24.813Z,95961.00
2018-11-13T19:36:56.178Z,95954.00
2018-11-13T19:39:27.722Z,95953.00
2018-11-13T19:41:59.088Z,95951.00
2018-11-13T19:44:30.202Z,95955.00
2018-11-13T19:47:01.227Z,95957.00
2018-11-13T19:49:32.497Z,95950.00
2018-11-13T19:52:03.841Z,95952.00
2018-11-13T19:54:35.136Z,95950.00
2018-11-13T19:57:06.392Z,95954.00
2018-11-13T19:59:37.811Z,95958.00
2018-11-13T20:02:09.029Z,95954.00
2018-11-13T20:04:40.354Z,95963.00
2018-11-13T20:07:11.723Z,95966.00
2018-11-13T20:09:43.218Z,95965.00
2018-11-13T20:12:14.438Z,95972.00
2018-11-13T20:14:45.781Z,95967.00
2018-11-13T20:17:16.864Z,95962.00
2018-11-13T20:19:47.852Z,95958.00
2018-11-13T20:22:19.122Z,95953.00
2018-11-13T20:24:50.357Z,95945.00
2018-11-13T20:27:22.619Z,95942.00
2018-11-13T20:29:53.628Z,95938.00
2018-11-13T20:32:24.821Z,95935.00
2018-11-13T20:34:56.035Z,95930.00
2018-11-13T20:37:27.468Z,95929.00
2018-11-13T20:39:59.725Z,95923.00
2018-11-13T20:42:31.946Z,95927.00
2018-11-13T20:45:03.359Z,95934.00
2018-11-13T20:47:34.412Z,95941.00
2018-11-13T20:50:06.654Z,95942.00
2018-11-13T20:52:37.892Z,95948.00
2018-11-13T20:55:10.662Z,95947.00
2018-11-13T20:57:41.984Z,95954.00
2018-11-13T21:00:16.308Z,95962.00
2018-11-13T21:02:47.826Z,95962.00
2018-11-13T21:05:18.978Z,95962.00
2018-11-13T21:07:50.190Z,95960.00
2018-11-13T21:10:22.106Z,95963.00
2018-11-13T21:12:53.318Z,95961.00
2018-11-13T21:15:24.514Z,95959.00
2018-11-13T21:17:55.579Z,95959.00
2018-11-13T21:20:27.996Z,95955.00
2018-11-13T21:22:59.045Z,95956.00
2018-11-13T21:25:30.615Z,95958.00
2018-11-13T21:28:03.308Z,95952.00
2018-11-13T21:30:34.448Z,95943.00
2018-11-13T21:33:05.796Z,95945.00
2018-11-13T21:35:41.673Z,95944.00
2018-11-13T21:38:12.956Z,95945.00
2018-11-13T21:40:43.936Z,95937.00
2018-11-13T21:43:15.181Z,95942.00
2018-11-13T21:45:46.339Z,95943.00
2018-11-13T21:48:17.352Z,95943.00
2018-11-13T21:50:48.581Z,95944.00
2018-11-13T21:53:20.147Z,95939.00
2018-11-13T21:55:51.233Z,95937.00
2018-11-13T21:58:23.124Z,95935.00
2018-11-13T22:00:55.409Z,95929.00
2018-11-13T22:03:27.207Z,95921.00
2018-11-13T22:05:58.295Z,95917.00
2018-11-13T22:08:29.742Z,95918.00
2018-11-13T22:11:01.097Z,95917.00
2018-11-13T22:13:32.361Z,95909.00
2018-11-13T22:16:03.537Z,95908.00
2018-11-13T22:18:34.592Z,95905.00
2018-11-13T22:21:06.254Z,95903.00
2018-11-13T22:23:37.357Z,95906.00
2018-11-13T22:26:08.742Z,95908.00
2018-11-13T22:28:39.766Z,95907.00
2018-11-13T22:31:10.786Z,95904.00
2018-11-13T22:33:42.071Z,95899.00
2018-11-13T22:36:12.988Z,95895.00
2018-11-13T22:38:44.033Z,95899.00
2018-11-13T22:41:15.221Z,95895.00
2018-11-13T22:43:46.562Z,95890.00
2018-11-13T22:46:17.892Z,95886.00
2018-11-13T22:48:48.981Z,95889.00
2018-11-13T22:51:19.858Z,95886.00
2018-11-13T22:53:50.957Z,95886.00
2018-11-13T22:56:22.033Z,95890.00
2018-11-13T22:58:53.043Z,95880.00
2018-11-13T23:01:24.250Z,95879.00
2018-11-13T23:03:55.293Z,95882.00
2018-11-13T23:06:26.788Z,95884.00
2018-11-13T23:08:58.093Z,95884.00
2018-11-13T23:11:29.193Z,95887.00
2018-11-13T23:14:00.347Z,95889.00
2018-11-13T23:16:31.482Z,95888.00
2018-11-13T23:19:03.031Z,95895.00
2018-11-13T23:21:34.146Z,95891.00
2018-11-13T23:24:05.275Z,95887.00
2018-11-13T23:26:36.539Z,95878.00
2018-11-13T23:29:07.947Z,95880.00
2018-11-13T23:31:39.187Z,95879.00
2018-11-13T23:34:10.154Z,95884.00
2018-11-13T23:36:41.315Z,95882.00
2018-11-13T23:39:12.267Z,95879.00
2018-11-13T23:41:43.283Z,95878.00
2018-11-13T23:44:15.127Z,95875.00
2018-11-13T23:46:46.148Z,95874.00
2018-11-13T23:49:17.191Z,95872.00
2018-11-13T23:51:48.734Z,95869.00
2018-11-13T23:54:19.945Z,95863.00
2018-11-13T23:56:51.000Z,95862.00
2018-11-13T23:59:22.173Z,95863.00
