createdAt,value
2019-03-01T00:02:30.130Z,78.62
2019-03-01T00:05:39.715Z,79.48
2019-03-01T00:08:17.084Z,79.44
2019-03-01T00:11:33.823Z,79.82
2019-03-01T00:14:55.374Z,80.05
2019-03-01T00:18:04.417Z,79.68
2019-03-01T00:21:15.679Z,80.12
2019-03-01T00:24:07.942Z,80.99
2019-03-01T00:27:15.347Z,80.95
2019-03-01T00:30:27.707Z,80.75
2019-03-01T00:33:21.339Z,81.22
2019-03-01T00:36:42.574Z,81.24
2019-03-01T00:39:38.033Z,81.37
2019-03-01T00:42:27.915Z,81.78
2019-03-01T00:44:58.174Z,82.54
2019-03-01T00:47:28.812Z,82.36
2019-03-01T00:49:58.256Z,83.16
2019-03-01T00:52:27.956Z,83.53
2019-03-01T00:54:57.044Z,83.40
2019-03-01T00:57:26.159Z,83.39
2019-03-01T00:59:55.621Z,83.72
2019-03-01T01:02:26.843Z,83.15
2019-03-01T01:04:58.030Z,83.26
2019-03-01T01:07:30.162Z,83.90
2019-03-01T01:09:59.255Z,83.32
2019-03-01T01:12:28.372Z,83.84
2019-03-01T01:14:58.766Z,83.88
2019-03-01T01:17:31.624Z,83.88
2019-03-01T01:20:00.735Z,84.09
2019-03-01T01:22:31.519Z,84.65
2019-03-01T01:25:00.696Z,83.95
2019-03-01T01:27:34.847Z,82.91
2019-03-01T01:30:10.872Z,83.89
2019-03-01T01:32:41.313Z,83.88
2019-03-01T01:35:10.394Z,82.87
2019-03-01T01:37:41.230Z,83.91
2019-03-01T01:40:15.986Z,82.40
2019-03-01T01:42:45.119Z,83.50
2019-03-01T01:45:15.640Z,84.14
2019-03-01T01:47:47.309Z,84.42
2019-03-01T01:50:18.476Z,84.39
2019-03-01T01:52:50.098Z,84.36
2019-03-01T01:55:20.125Z,83.57
2019-03-01T01:57:52.296Z,83.37
2019-03-01T02:00:24.469Z,83.47
2019-03-01T02:02:53.672Z,83.51
2019-03-01T02:05:22.782Z,84.09
2019-03-01T02:07:55.337Z,83.05
2019-03-01T02:10:23.805Z,82.51
2019-03-01T02:12:52.909Z,83.25
2019-03-01T02:15:22.423Z,82.14
2019-03-01T02:17:54.019Z,82.07
2019-03-01T02:20:24.772Z,82.43
2019-03-01T02:23:02.158Z,82.23
2019-03-01T02:25:31.246Z,81.80
2019-03-01T02:28:02.380Z,81.10
2019-03-01T02:30:31.713Z,80.00
2019-03-01T02:33:04.426Z,81.01
2019-03-01T02:35:33.516Z,82.39
2019-03-01T02:38:02.674Z,82.24
2019-03-01T02:40:39.291Z,81.94
2019-03-01T02:43:11.680Z,81.56
2019-03-01T02:45:40.759Z,81.65
2019-03-01T02:48:10.089Z,81.28
2019-03-01T02:50:46.710Z,80.37
2019-03-01T02:53:15.858Z,80.81
2019-03-01T02:55:45.813Z,81.55
2019-03-01T02:58:14.924Z,80.38
2019-03-01T03:00:44.019Z,81.10
2019-03-01T03:03:13.129Z,79.77
2019-03-01T03:06:00.783Z,79.61
2019-03-01T03:08:32.421Z,79.43
2019-03-01T03:11:01.554Z,79.82
2019-03-01T03:13:32.847Z,78.63
2019-03-01T03:16:01.960Z,79.30
2019-03-01T03:18:31.205Z,79.09
2019-03-01T03:21:00.541Z,78.65
2019-03-01T03:23:31.112Z,78.50
2019-03-01T03:26:00.676Z,79.00
2019-03-01T03:28:29.816Z,79.31
2019-03-01T03:31:02.480Z,81.16
2019-03-01T03:33:31.931Z,81.76
2019-03-01T03:36:01.067Z,82.58
2019-03-01T03:38:34.428Z,82.10
2019-03-01T03:41:03.974Z,82.68
2019-03-01T03:43:33.107Z,81.60
2019-03-01T03:46:02.283Z,81.94
2019-03-01T03:48:31.391Z,82.62
2019-03-01T03:51:01.763Z,82.39
2019-03-01T03:53:32.645Z,80.50
2019-03-01T03:56:04.861Z,80.98
2019-03-01T03:58:37.373Z,81.31
2019-03-01T04:01:06.880Z,80.66
2019-03-01T04:03:43.599Z,80.36
2019-03-01T04:06:12.685Z,81.49
2019-03-01T04:08:43.102Z,82.01
2019-03-01T04:11:12.226Z,82.46
2019-03-01T04:13:43.197Z,82.41
2019-03-01T04:16:12.332Z,82.03
2019-03-01T04:18:43.681Z,81.34
2019-03-01T04:21:22.071Z,81.27
2019-03-01T04:23:51.157Z,81.55
2019-03-01T04:26:21.730Z,82.81
2019-03-01T04:28:56.085Z,82.29
2019-03-01T04:31:25.261Z,82.02
2019-03-01T04:33:54.391Z,81.90
2019-03-01T04:36:23.842Z,81.49
2019-03-01T04:38:55.476Z,79.85
2019-03-01T04:41:26.095Z,79.00
2019-03-01T04:43:58.165Z,80.84
2019-03-01T04:46:27.643Z,80.66
2019-03-01T04:48:56.898Z,81.38
2019-03-01T04:51:26.074Z,81.65
2019-03-01T04:53:57.339Z,79.43
2019-03-01T04:56:26.747Z,77.37
2019-03-01T04:58:55.933Z,77.78
2019-03-01T05:01:26.411Z,77.90
2019-03-01T05:03:58.584Z,77.54
2019-03-01T05:06:32.096Z,77.49
2019-03-01T05:09:01.251Z,77.53
2019-03-01T05:11:31.347Z,77.82
2019-03-01T05:14:00.740Z,78.91
2019-03-01T05:16:40.962Z,76.98
2019-03-01T05:19:11.693Z,77.52
2019-03-01T05:21:40.971Z,77.25
2019-03-01T05:24:10.312Z,76.38
2019-03-01T05:26:43.107Z,75.55
2019-03-01T05:29:13.967Z,74.70
2019-03-01T05:31:44.558Z,74.21
2019-03-01T05:34:13.821Z,75.96
2019-03-01T05:36:43.368Z,76.58
2019-03-01T05:39:13.195Z,74.62
2019-03-01T05:41:44.796Z,78.64
2019-03-01T05:44:14.136Z,79.56
2019-03-01T05:46:44.373Z,79.66
2019-03-01T05:49:13.577Z,80.68
2019-03-01T05:51:42.715Z,81.91
2019-03-01T05:54:14.917Z,81.37
2019-03-01T05:56:46.116Z,82.03
2019-03-01T05:59:23.595Z,80.59
2019-03-01T06:02:24.883Z,79.41
2019-03-01T06:05:03.656Z,81.12
2019-03-01T06:07:59.159Z,81.87
2019-03-01T06:10:47.030Z,79.80
2019-03-01T06:13:57.106Z,77.31
2019-03-01T06:17:16.585Z,79.33
2019-03-01T06:20:07.859Z,79.90
2019-03-01T06:22:53.390Z,78.93
2019-03-01T06:25:46.876Z,79.15
2019-03-01T06:28:49.211Z,78.21
2019-03-01T06:32:14.679Z,76.53
2019-03-01T06:34:59.521Z,78.63
2019-03-01T06:37:51.631Z,77.12
2019-03-01T06:41:23.798Z,76.31
2019-03-01T06:44:38.494Z,78.93
2019-03-01T06:47:50.510Z,80.06
2019-03-01T06:50:24.999Z,81.50
2019-03-01T06:53:01.186Z,81.30
2019-03-01T06:55:44.873Z,80.64
2019-03-01T06:58:25.722Z,80.51
2019-03-01T07:01:08.972Z,79.85
2019-03-01T07:04:09.494Z,81.94
2019-03-01T07:06:39.164Z,80.38
2019-03-01T07:09:10.075Z,81.58
2019-03-01T07:11:39.255Z,80.22
2019-03-01T07:14:09.852Z,79.76
2019-03-01T07:16:39.744Z,79.78
2019-03-01T07:19:13.736Z,78.41
2019-03-01T07:21:48.688Z,78.29
2019-03-01T07:24:18.929Z,76.74
2019-03-01T07:26:49.700Z,78.58
2019-03-01T07:29:19.129Z,80.23
2019-03-01T07:31:50.744Z,78.65
2019-03-01T07:34:20.107Z,80.42
2019-03-01T07:36:50.501Z,81.12
2019-03-01T07:39:24.294Z,81.48
2019-03-01T07:41:56.901Z,81.14
2019-03-01T07:44:26.209Z,80.17
2019-03-01T07:46:56.994Z,79.10
2019-03-01T07:49:31.930Z,79.25
2019-03-01T07:52:01.643Z,78.85
2019-03-01T07:54:34.339Z,78.21
2019-03-01T07:57:05.142Z,78.35
2019-03-01T07:59:38.190Z,79.04
2019-03-01T08:02:09.129Z,79.43
2019-03-01T08:04:38.293Z,79.72
2019-03-01T08:07:11.109Z,79.59
2019-03-01T08:09:41.354Z,77.80
2019-03-01T08:12:11.789Z,77.64
2019-03-01T08:14:40.939Z,77.21
2019-03-01T08:17:10.745Z,79.30
2019-03-01T08:19:40.050Z,80.55
2019-03-01T08:22:12.058Z,80.03
2019-03-01T08:24:42.854Z,80.32
2019-03-01T08:27:13.172Z,80.11
2019-03-01T08:29:42.248Z,79.46
2019-03-01T08:32:12.659Z,79.93
2019-03-01T08:34:56.172Z,80.33
2019-03-01T08:37:30.422Z,80.89
2019-03-01T08:39:59.772Z,80.31
2019-03-01T08:42:32.626Z,80.75
2019-03-01T08:45:00.779Z,81.73
2019-03-01T08:47:30.259Z,81.21
2019-03-01T08:50:06.431Z,80.75
2019-03-01T08:52:40.389Z,80.83
2019-03-01T08:55:12.826Z,79.83
2019-03-01T08:57:44.621Z,78.24
2019-03-01T09:00:23.203Z,78.69
2019-03-01T09:02:54.789Z,77.95
2019-03-01T09:05:32.270Z,78.63
2019-03-01T09:08:01.377Z,78.20
2019-03-01T09:10:32.729Z,77.23
2019-03-01T09:13:02.575Z,77.22
2019-03-01T09:15:36.740Z,76.89
2019-03-01T09:18:05.720Z,76.38
2019-03-01T09:20:38.467Z,78.81
2019-03-01T09:23:19.742Z,79.36
2019-03-01T09:25:37.451Z,78.67
2019-03-01T09:28:06.582Z,78.39
2019-03-01T09:30:40.366Z,77.03
2019-03-01T09:33:17.264Z,76.73
2019-03-01T09:35:56.717Z,76.50
2019-03-01T09:38:25.826Z,77.97
2019-03-01T09:40:54.956Z,79.48
2019-03-01T09:43:24.723Z,79.19
2019-03-01T09:45:57.825Z,79.31
2019-03-01T09:48:27.103Z,79.74
2019-03-01T09:50:57.639Z,79.13
2019-03-01T09:53:27.162Z,77.20
2019-03-01T09:55:56.670Z,78.53
2019-03-01T09:58:49.132Z,77.47
2019-03-01T10:01:29.860Z,78.54
2019-03-01T10:04:01.993Z,79.72
2019-03-01T10:06:38.186Z,80.58
2019-03-01T10:09:05.176Z,79.26
2019-03-01T10:11:38.882Z,78.87
2019-03-01T10:14:09.631Z,80.72
2019-03-01T10:16:44.841Z,78.64
2019-03-01T10:19:13.955Z,78.75
2019-03-01T10:21:44.567Z,79.44
2019-03-01T10:24:24.227Z,79.49
2019-03-01T10:26:53.350Z,79.82
2019-03-01T10:29:23.564Z,80.02
2019-03-01T10:31:55.573Z,79.23
2019-03-01T10:34:26.235Z,79.42
2019-03-01T10:36:55.339Z,81.03
2019-03-01T10:39:25.635Z,81.48
2019-03-01T10:41:58.411Z,82.80
2019-03-01T10:44:27.564Z,82.61
2019-03-01T10:46:56.851Z,82.24
2019-03-01T10:49:27.356Z,80.39
2019-03-01T10:51:57.647Z,81.82
2019-03-01T10:54:27.228Z,81.99
2019-03-01T10:56:59.278Z,79.84
2019-03-01T10:59:30.147Z,80.77
2019-03-01T11:02:00.704Z,81.48
2019-03-01T11:04:30.062Z,80.07
2019-03-01T11:07:00.530Z,81.50
2019-03-01T11:09:32.327Z,79.74
2019-03-01T11:12:01.535Z,80.24
2019-03-01T11:14:31.875Z,80.23
2019-03-01T11:17:05.681Z,79.72
2019-03-01T11:19:35.282Z,79.17
2019-03-01T11:22:04.508Z,81.20
2019-03-01T11:24:39.196Z,82.06
2019-03-01T11:27:13.066Z,81.64
2019-03-01T11:29:49.655Z,80.71
2019-03-01T11:32:20.075Z,80.71
2019-03-01T11:34:53.647Z,79.22
2019-03-01T11:37:22.987Z,80.21
2019-03-01T11:39:54.545Z,80.69
2019-03-01T11:42:30.792Z,80.88
2019-03-01T11:45:04.449Z,81.03
2019-03-01T11:47:39.614Z,80.85
2019-03-01T11:50:11.680Z,79.75
2019-03-01T11:52:44.633Z,81.13
2019-03-01T11:55:15.833Z,80.66
2019-03-01T11:57:47.333Z,81.36
2019-03-01T12:00:18.870Z,80.05
2019-03-01T12:02:49.862Z,81.05
2019-03-01T12:05:21.431Z,79.61
2019-03-01T12:07:50.625Z,79.10
2019-03-01T12:10:27.534Z,79.77
2019-03-01T12:13:01.220Z,82.00
2019-03-01T12:15:30.788Z,79.41
2019-03-01T12:18:00.350Z,82.06
2019-03-01T12:20:32.863Z,81.66
2019-03-01T12:23:03.910Z,82.85
2019-03-01T12:25:33.313Z,82.28
2019-03-01T12:28:02.871Z,81.74
2019-03-01T12:30:35.372Z,79.85
2019-03-01T12:33:04.716Z,82.10
2019-03-01T12:35:35.597Z,81.77
2019-03-01T12:38:06.048Z,83.62
2019-03-01T12:40:42.166Z,84.49
2019-03-01T12:43:14.511Z,83.12
2019-03-01T12:45:49.043Z,83.45
2019-03-01T12:48:18.342Z,83.30
2019-03-01T12:50:52.108Z,80.33
2019-03-01T12:53:22.768Z,80.41
2019-03-01T12:55:52.011Z,80.31
2019-03-01T12:58:21.272Z,81.66
2019-03-01T13:00:55.484Z,80.99
2019-03-01T13:03:26.378Z,80.90
2019-03-01T13:06:03.829Z,80.26
2019-03-01T13:08:34.129Z,80.16
2019-03-01T13:11:03.739Z,79.34
2019-03-01T13:13:38.311Z,79.37
2019-03-01T13:16:07.848Z,81.33
2019-03-01T13:18:37.111Z,82.07
2019-03-01T13:21:15.502Z,83.09
2019-03-01T13:23:45.513Z,81.84
2019-03-01T13:26:20.607Z,82.01
2019-03-01T13:28:51.104Z,82.14
2019-03-01T13:31:22.765Z,82.78
2019-03-01T13:33:57.876Z,83.19
2019-03-01T13:36:36.195Z,81.46
2019-03-01T13:39:10.427Z,82.01
2019-03-01T13:41:45.289Z,82.29
2019-03-01T13:44:14.359Z,81.82
2019-03-01T13:46:43.488Z,81.16
2019-03-01T13:49:18.094Z,79.16
2019-03-01T13:51:49.385Z,79.10
2019-03-01T13:54:21.531Z,77.96
2019-03-01T13:56:51.180Z,77.87
2019-03-01T13:59:20.424Z,77.76
2019-03-01T14:01:49.920Z,80.10
2019-03-01T14:04:21.560Z,77.97
2019-03-01T14:06:50.658Z,77.96
2019-03-01T14:09:23.298Z,77.03
2019-03-01T14:11:50.950Z,75.79
2019-03-01T14:14:26.572Z,75.63
2019-03-01T14:16:54.578Z,75.42
2019-03-01T14:19:23.749Z,75.94
2019-03-01T14:21:52.944Z,77.22
2019-03-01T14:24:22.079Z,75.30
2019-03-01T14:26:53.937Z,73.85
2019-03-01T14:29:22.443Z,75.25
2019-03-01T14:31:51.557Z,73.83
2019-03-01T14:34:20.779Z,73.75
2019-03-01T14:36:55.541Z,72.11
2019-03-01T14:39:25.795Z,73.65
2019-03-01T14:41:56.481Z,72.82
2019-03-01T14:44:30.642Z,72.16
2019-03-01T14:46:57.550Z,70.58
2019-03-01T14:49:26.907Z,70.12
2019-03-01T14:51:57.101Z,69.88
2019-03-01T14:54:30.767Z,68.77
2019-03-01T14:57:12.899Z,70.04
2019-03-01T15:00:14.854Z,69.49
2019-03-01T15:03:21.393Z,67.78
2019-03-01T15:05:52.228Z,70.25
2019-03-01T15:08:25.293Z,70.43
2019-03-01T15:10:54.660Z,69.67
2019-03-01T15:13:24.653Z,70.15
2019-03-01T15:15:55.699Z,69.56
2019-03-01T15:18:25.140Z,70.57
2019-03-01T15:20:56.325Z,69.74
2019-03-01T15:23:25.367Z,68.59
2019-03-01T15:26:02.083Z,68.04
2019-03-01T15:28:31.628Z,69.05
2019-03-01T15:31:02.247Z,69.87
2019-03-01T15:33:31.436Z,68.41
2019-03-01T15:36:03.718Z,69.90
2019-03-01T15:38:33.088Z,69.66
2019-03-01T15:41:06.349Z,68.82
2019-03-01T15:43:37.197Z,68.95
2019-03-01T15:46:08.227Z,70.37
2019-03-01T15:48:41.151Z,69.61
2019-03-01T15:51:10.270Z,70.66
2019-03-01T15:53:39.415Z,73.85
2019-03-01T15:56:11.873Z,74.73
2019-03-01T15:58:41.104Z,76.02
2019-03-01T16:01:13.573Z,76.39
2019-03-01T16:03:42.735Z,76.92
2019-03-01T16:06:20.085Z,75.91
2019-03-01T16:08:49.807Z,76.06
2019-03-01T16:11:18.925Z,76.22
2019-03-01T16:13:52.013Z,76.48
2019-03-01T16:16:25.642Z,76.68
2019-03-01T16:18:54.841Z,77.61
2019-03-01T16:21:24.368Z,77.95
2019-03-01T16:23:56.019Z,76.82
2019-03-01T16:26:29.849Z,76.74
2019-03-01T16:28:56.346Z,77.23
2019-03-01T16:31:29.036Z,76.73
2019-03-01T16:34:00.857Z,75.54
2019-03-01T16:36:38.991Z,75.04
2019-03-01T16:39:16.587Z,76.59
2019-03-01T16:41:45.813Z,77.41
2019-03-01T16:44:14.941Z,77.41
2019-03-01T16:46:45.210Z,76.65
2019-03-01T16:49:14.594Z,77.26
2019-03-01T16:51:43.690Z,76.76
2019-03-01T16:54:16.339Z,79.28
2019-03-01T16:56:43.841Z,79.87
2019-03-01T16:59:15.768Z,80.20
2019-03-01T17:01:46.279Z,80.64
2019-03-01T17:04:19.027Z,80.80
2019-03-01T17:06:49.295Z,80.98
2019-03-01T17:09:23.961Z,79.28
2019-03-01T17:11:53.170Z,79.50
2019-03-01T17:14:24.396Z,79.50
2019-03-01T17:16:56.421Z,79.54
2019-03-01T17:19:29.417Z,77.75
2019-03-01T17:21:58.620Z,76.87
2019-03-01T17:24:28.857Z,77.78
2019-03-01T17:26:58.003Z,77.64
2019-03-01T17:29:27.323Z,77.20
2019-03-01T17:32:08.562Z,76.98
2019-03-01T17:34:37.716Z,76.44
2019-03-01T17:37:06.849Z,76.37
2019-03-01T17:39:36.000Z,75.11
2019-03-01T17:42:05.118Z,76.29
2019-03-01T17:44:35.853Z,76.43
2019-03-01T17:47:09.607Z,77.14
2019-03-01T17:49:36.091Z,77.56
2019-03-01T17:52:05.231Z,78.21
2019-03-01T17:54:34.465Z,78.33
2019-03-01T17:57:04.655Z,78.62
2019-03-01T17:59:37.073Z,79.58
2019-03-01T18:02:15.080Z,79.90
2019-03-01T18:04:48.520Z,80.31
2019-03-01T18:07:17.614Z,79.80
2019-03-01T18:09:51.942Z,78.52
2019-03-01T18:12:27.946Z,77.51
2019-03-01T18:15:00.647Z,79.42
2019-03-01T18:17:32.919Z,78.45
2019-03-01T18:20:01.546Z,78.93
2019-03-01T18:22:31.887Z,79.19
2019-03-01T18:25:00.980Z,77.30
2019-03-01T18:27:31.586Z,76.24
2019-03-01T18:30:02.700Z,76.23
2019-03-01T18:32:34.417Z,74.90
2019-03-01T18:35:08.023Z,76.15
2019-03-01T18:37:36.336Z,76.41
2019-03-01T18:40:05.758Z,76.61
2019-03-01T18:42:38.061Z,76.93
2019-03-01T18:45:16.796Z,76.50
2019-03-01T18:47:46.476Z,77.04
2019-03-01T18:50:18.568Z,77.10
2019-03-01T18:52:49.661Z,77.07
2019-03-01T18:55:18.964Z,78.62
2019-03-01T18:57:51.835Z,77.80
2019-03-01T19:00:32.465Z,78.52
2019-03-01T19:03:04.339Z,78.66
2019-03-01T19:05:36.725Z,79.05
2019-03-01T19:08:10.166Z,79.85
2019-03-01T19:10:39.034Z,79.70
2019-03-01T19:13:08.145Z,78.43
2019-03-01T19:15:38.754Z,79.62
2019-03-01T19:18:08.041Z,78.29
2019-03-01T19:20:41.581Z,78.30
2019-03-01T19:23:19.282Z,78.04
2019-03-01T19:25:48.629Z,78.49
2019-03-01T19:28:17.728Z,77.67
2019-03-01T19:30:49.035Z,77.43
2019-03-01T19:33:19.990Z,77.53
2019-03-01T19:35:49.098Z,77.48
2019-03-01T19:38:21.834Z,77.55
2019-03-01T19:40:50.793Z,78.55
2019-03-01T19:43:20.045Z,78.10
2019-03-01T19:45:49.190Z,77.39
2019-03-01T19:48:24.356Z,76.75
2019-03-01T19:50:58.435Z,76.80
2019-03-01T19:53:30.095Z,76.73
2019-03-01T19:56:00.547Z,76.12
2019-03-01T19:58:29.666Z,76.23
2019-03-01T20:01:00.626Z,76.89
2019-03-01T20:03:33.180Z,76.36
2019-03-01T20:06:04.572Z,76.01
2019-03-01T20:08:36.285Z,76.63
2019-03-01T20:11:11.292Z,76.05
2019-03-01T20:13:43.585Z,76.90
2019-03-01T20:16:14.003Z,76.96
2019-03-01T20:18:47.354Z,75.14
2019-03-01T20:21:17.482Z,75.99
2019-03-01T20:23:52.552Z,76.25
2019-03-01T20:26:26.822Z,76.03
2019-03-01T20:29:00.406Z,75.87
2019-03-01T20:31:36.786Z,76.73
2019-03-01T20:34:08.950Z,76.24
2019-03-01T20:36:38.158Z,76.10
2019-03-01T20:39:11.721Z,76.00
2019-03-01T20:41:46.401Z,75.99
2019-03-01T20:44:23.230Z,75.33
2019-03-01T20:46:53.937Z,75.38
2019-03-01T20:49:29.321Z,75.23
2019-03-01T20:52:01.931Z,76.22
2019-03-01T20:54:36.960Z,76.26
2019-03-01T20:57:06.109Z,75.93
2019-03-01T20:59:40.113Z,76.69
2019-03-01T21:02:13.165Z,76.40
2019-03-01T21:04:53.387Z,74.75
2019-03-01T21:07:16.582Z,75.30
2019-03-01T21:09:52.424Z,74.71
2019-03-01T21:12:24.189Z,75.23
2019-03-01T21:14:54.566Z,76.41
2019-03-01T21:17:29.111Z,76.09
2019-03-01T21:19:58.278Z,75.11
2019-03-01T21:22:29.441Z,75.87
2019-03-01T21:24:59.292Z,75.59
2019-03-01T21:27:29.332Z,76.29
2019-03-01T21:29:58.450Z,74.19
2019-03-01T21:32:28.843Z,73.28
2019-03-01T21:34:57.981Z,74.03
2019-03-01T21:37:27.104Z,73.73
2019-03-01T21:40:06.437Z,73.90
2019-03-01T21:42:35.736Z,73.95
2019-03-01T21:45:07.254Z,71.72
2019-03-01T21:47:36.360Z,73.89
2019-03-01T21:50:10.943Z,74.14
2019-03-01T21:52:40.034Z,73.39
2019-03-01T21:55:14.079Z,72.18
2019-03-01T21:57:43.186Z,72.14
2019-03-01T22:00:25.363Z,73.48
2019-03-01T22:03:05.166Z,73.29
2019-03-01T22:05:36.247Z,73.93
2019-03-01T22:08:05.376Z,71.57
2019-03-01T22:10:41.319Z,73.82
2019-03-01T22:13:10.515Z,73.60
2019-03-01T22:15:39.627Z,73.35
2019-03-01T22:18:09.855Z,74.79
2019-03-01T22:20:41.646Z,74.32
2019-03-01T22:23:15.685Z,74.91
2019-03-01T22:25:46.678Z,73.75
2019-03-01T22:28:15.847Z,74.84
2019-03-01T22:30:44.976Z,75.64
2019-03-01T22:33:17.452Z,74.26
2019-03-01T22:35:47.799Z,74.13
2019-03-01T22:38:17.160Z,75.10
2019-03-01T22:40:47.647Z,74.59
2019-03-01T22:43:16.724Z,75.00
2019-03-01T22:45:54.297Z,74.45
2019-03-01T22:48:23.804Z,72.67
2019-03-01T22:50:54.648Z,73.36
2019-03-01T22:53:26.913Z,72.87
2019-03-01T22:55:59.069Z,73.02
2019-03-01T22:58:32.773Z,72.46
2019-03-01T23:01:32.740Z,74.39
2019-03-01T23:04:04.794Z,74.26
2019-03-01T23:06:33.959Z,74.43
2019-03-01T23:09:10.668Z,71.85
2019-03-01T23:11:39.213Z,71.02
2019-03-01T23:14:08.598Z,70.48
2019-03-01T23:16:40.994Z,71.43
2019-03-01T23:19:12.663Z,70.79
2019-03-01T23:21:44.191Z,70.28
2019-03-01T23:24:14.790Z,70.39
2019-03-01T23:26:46.335Z,68.90
2019-03-01T23:29:18.750Z,70.23
2019-03-01T23:31:49.480Z,69.30
2019-03-01T23:34:19.679Z,68.68
2019-03-01T23:36:50.743Z,67.60
2019-03-01T23:39:21.693Z,68.50
2019-03-01T23:41:51.025Z,69.56
2019-03-01T23:44:21.246Z,70.20
2019-03-01T23:46:51.194Z,70.36
2019-03-01T23:49:23.953Z,71.51
2019-03-01T23:51:52.854Z,71.46
2019-03-01T23:54:22.002Z,71.57
2019-03-01T23:56:52.911Z,73.13
2019-03-01T23:59:23.715Z,72.58
