createdAt,value
2019-05-06T18:29:49.716Z,13.80
2019-05-06T18:32:19.339Z,13.60
2019-05-06T18:34:48.948Z,13.40
2019-05-06T18:37:18.494Z,13.40
2019-05-06T18:39:47.928Z,12.80
2019-05-06T18:42:20.386Z,11.90
2019-05-06T18:44:50.534Z,11.40
2019-05-06T18:47:20.156Z,11.20
2019-05-06T18:49:52.131Z,11.20
2019-05-06T18:52:22.709Z,11.20
2019-05-06T18:54:52.408Z,11.20
2019-05-06T18:57:27.014Z,11.20
2019-05-06T18:59:59.256Z,11.20
2019-05-06T19:03:09.576Z,11.30
2019-05-06T19:12:40.587Z,11.00
2019-05-06T19:15:06.378Z,11.00
2019-05-06T19:17:35.760Z,11.00
2019-05-06T19:20:07.943Z,11.00
2019-05-06T19:22:39.630Z,11.00
2019-05-06T19:25:11.640Z,11.00
2019-05-06T19:27:42.007Z,11.00
2019-05-06T19:30:12.854Z,10.90
2019-05-06T19:35:13.254Z,11.00
2019-05-06T19:40:12.177Z,10.90
2019-05-06T19:42:47.018Z,10.90
2019-05-06T19:45:13.028Z,10.90
2019-05-06T19:47:43.048Z,10.80
2019-05-06T19:50:12.361Z,10.80
2019-05-06T19:52:42.261Z,10.80
2019-05-06T19:55:12.676Z,10.90
2019-05-06T19:57:43.122Z,10.80
2019-05-06T20:00:12.738Z,10.90
2019-05-06T20:11:30.223Z,10.50
2019-05-06T20:16:32.334Z,10.50
2019-05-06T20:19:02.275Z,10.60
2019-05-06T20:21:32.860Z,10.50
2019-05-06T20:24:02.456Z,10.50
2019-05-06T20:26:32.467Z,10.60
2019-05-06T20:30:03.489Z,10.60
2019-05-06T20:32:34.553Z,10.50
2019-05-06T20:35:06.467Z,10.50
2019-05-06T20:37:36.110Z,10.50
2019-05-06T20:40:06.035Z,10.40
2019-05-06T20:42:35.445Z,10.50
2019-05-06T20:45:06.892Z,10.50
2019-05-06T20:47:36.255Z,10.50
2019-05-06T20:50:06.254Z,10.50
2019-05-06T20:55:12.407Z,10.50
2019-05-06T20:57:36.462Z,10.60
2019-05-06T21:00:07.282Z,10.40
2019-05-06T21:03:16.997Z,10.50
2019-05-06T21:05:46.466Z,10.90
2019-05-06T21:10:44.832Z,10.60
2019-05-06T21:13:22.004Z,10.50
2019-05-06T21:15:45.577Z,10.40
2019-05-06T21:18:14.993Z,10.30
2019-05-06T21:20:44.336Z,10.30
2019-05-06T21:23:13.687Z,10.20
2019-05-06T21:25:43.307Z,10.00
2019-05-06T21:28:13.656Z,10.00
2019-05-06T21:30:43.104Z,10.10
2019-05-06T21:33:12.651Z,10.00
2019-05-06T21:38:12.263Z,10.00
2019-05-06T21:40:43.407Z,9.90
2019-05-06T21:43:13.268Z,9.90
2019-05-06T21:45:42.731Z,9.80
2019-05-06T21:48:13.592Z,9.80
2019-05-06T21:50:44.379Z,9.80
2019-05-06T21:53:14.741Z,9.80
2019-05-06T21:55:44.291Z,9.90
2019-05-06T21:58:13.732Z,9.90
2019-05-06T22:00:47.409Z,9.70
2019-05-06T22:03:16.741Z,9.60
2019-05-06T22:05:46.160Z,9.70
2019-05-06T22:08:15.525Z,9.70
2019-05-06T22:10:44.848Z,9.70
2019-05-06T22:13:14.631Z,9.60
2019-05-06T22:15:44.120Z,9.50
2019-05-06T22:18:13.571Z,9.40
2019-05-06T22:23:48.297Z,9.50
2019-05-06T22:26:18.836Z,9.50
2019-05-06T22:28:48.203Z,9.60
2019-05-06T22:31:17.679Z,9.50
2019-05-06T22:33:47.124Z,9.40
2019-05-06T22:36:16.542Z,9.20
2019-05-06T22:38:45.899Z,9.30
2019-05-06T22:46:13.411Z,9.20
2019-05-06T22:48:43.446Z,9.20
2019-05-06T22:51:12.882Z,9.10
2019-05-06T22:53:42.626Z,9.10
2019-05-06T22:56:13.582Z,9.10
2019-05-06T22:58:43.062Z,9.00
2019-05-06T23:01:32.602Z,9.10
2019-05-06T23:04:03.187Z,9.10
2019-05-06T23:06:33.061Z,9.00
2019-05-06T23:09:02.737Z,9.00
2019-05-06T23:11:33.306Z,8.70
2019-05-06T23:14:02.881Z,8.90
2019-05-06T23:16:32.886Z,9.00
2019-05-06T23:19:03.437Z,9.00
2019-05-06T23:24:04.373Z,8.90
2019-05-06T23:26:33.854Z,9.00
2019-05-06T23:29:03.302Z,9.00
2019-05-06T23:31:33.371Z,8.90
2019-05-06T23:34:05.075Z,8.90
2019-05-06T23:36:57.574Z,9.00
2019-05-06T23:40:05.025Z,9.10
2019-05-06T23:43:12.636Z,9.10
2019-05-06T23:46:18.724Z,9.20
2019-05-06T23:49:24.798Z,9.20
2019-05-06T23:52:31.997Z,9.10
2019-05-06T23:55:38.854Z,9.10
2019-05-06T23:58:07.314Z,9.00
