createdAt,value
2022-12-03T16:45:33.665Z,-1.63
2022-12-03T16:48:37.794Z,-1.16
2022-12-03T16:51:41.657Z,-1.41
2022-12-03T16:54:45.415Z,-1.49
2022-12-03T16:57:49.389Z,-1.31
2022-12-03T17:00:55.460Z,-1.44
2022-12-03T17:03:59.200Z,-1.06
2022-12-03T17:07:03.289Z,-1.16
2022-12-03T17:10:08.098Z,-1.38
2022-12-03T17:13:12.113Z,-1.38
2022-12-03T17:16:17.364Z,-1.61
2022-12-03T17:19:21.301Z,-1.31
2022-12-03T17:22:25.240Z,-1.39
2022-12-03T17:25:29.636Z,-1.62
2022-12-03T17:28:33.482Z,-1.79
2022-12-03T17:31:42.195Z,-1.72
2022-12-03T17:34:46.454Z,-1.82
2022-12-03T17:37:50.339Z,-1.78
2022-12-03T17:40:54.527Z,-1.54
2022-12-03T17:43:58.296Z,-1.40
2022-12-03T17:47:03.513Z,-1.34
2022-12-03T17:50:08.970Z,-1.55
2022-12-03T17:53:12.765Z,-1.26
2022-12-03T17:56:16.491Z,-1.50
2022-12-03T17:59:20.290Z,-2.09
2022-12-03T18:02:25.435Z,-1.95
2022-12-03T18:05:29.204Z,-1.80
2022-12-03T18:08:32.961Z,-1.93
2022-12-03T18:11:36.811Z,-1.77
2022-12-03T18:14:40.572Z,-1.73
2022-12-03T18:17:45.770Z,-1.67
2022-12-03T18:20:49.605Z,-1.76
2022-12-03T18:23:53.574Z,-2.00
2022-12-03T18:26:57.433Z,-1.94
2022-12-03T18:30:02.059Z,-1.74
2022-12-03T18:33:07.221Z,-2.05
2022-12-03T18:36:18.692Z,-2.11
2022-12-03T18:39:28.133Z,-1.91
2022-12-03T18:42:32.429Z,-2.00
2022-12-03T18:45:36.171Z,-2.03
2022-12-03T18:48:41.531Z,-1.97
2022-12-03T18:51:45.338Z,-1.65
2022-12-03T18:54:49.597Z,-2.01
2022-12-03T18:57:54.470Z,-1.84
2022-12-03T19:00:58.637Z,-1.79
2022-12-03T19:04:04.344Z,-1.81
2022-12-03T19:07:08.187Z,-2.48
2022-12-03T19:10:13.516Z,-2.60
2022-12-03T19:13:17.287Z,-2.08
2022-12-03T19:16:21.169Z,-2.28
2022-12-03T19:19:27.411Z,-2.55
2022-12-03T19:22:31.286Z,-2.23
2022-12-03T19:25:35.152Z,-2.13
2022-12-03T19:28:39.294Z,-2.01
2022-12-03T19:31:43.089Z,-2.00
2022-12-03T19:34:48.317Z,-1.91
2022-12-03T19:37:52.370Z,-2.11
2022-12-03T19:40:59.909Z,-1.80
2022-12-03T19:44:07.877Z,-1.90
2022-12-03T19:47:14.596Z,-1.79
2022-12-03T19:50:23.227Z,-2.31
2022-12-03T19:53:27.920Z,-2.39
2022-12-03T19:56:31.765Z,-2.55
2022-12-03T19:59:35.764Z,-2.29
2022-12-03T20:02:39.593Z,-2.32
2022-12-03T20:05:44.803Z,-2.49
2022-12-03T20:08:49.967Z,-2.32
2022-12-03T20:11:53.913Z,-1.96
2022-12-03T20:14:57.755Z,-2.51
2022-12-03T20:18:01.762Z,-2.70
2022-12-03T20:21:07.964Z,-2.35
2022-12-03T20:24:15.160Z,-2.37
2022-12-03T20:27:22.859Z,-1.86
2022-12-03T20:30:26.871Z,-1.97
2022-12-03T20:33:31.197Z,-2.22
2022-12-03T20:36:36.417Z,-2.05
2022-12-03T20:39:40.422Z,-2.89
2022-12-03T20:42:48.156Z,-2.40
2022-12-03T20:46:11.117Z,-1.75
2022-12-03T20:49:14.926Z,-1.84
2022-12-03T20:52:19.977Z,-1.71
2022-12-03T20:55:23.692Z,-1.92
2022-12-03T20:58:28.912Z,-1.87
2022-12-03T21:01:32.902Z,-1.58
2022-12-03T21:04:36.680Z,-1.58
2022-12-03T21:07:41.919Z,-1.55
2022-12-03T21:10:45.997Z,-1.57
2022-12-03T21:13:50.014Z,-1.72
2022-12-03T21:17:09.830Z,-1.67
2022-12-03T21:20:17.996Z,-1.76
2022-12-03T21:23:26.518Z,-2.10
2022-12-03T21:26:30.525Z,-1.99
2022-12-03T21:29:34.417Z,-2.26
2022-12-03T21:32:38.242Z,-1.90
2022-12-03T21:35:42.256Z,-1.68
2022-12-03T21:38:48.312Z,-2.04
2022-12-03T21:42:18.900Z,-1.92
2022-12-03T21:45:16.867Z,-1.61
2022-12-03T21:48:21.357Z,-2.15
2022-12-03T21:51:25.398Z,-1.74
2022-12-03T21:54:30.670Z,-1.90
2022-12-03T21:57:36.452Z,-2.30
2022-12-03T22:00:40.420Z,-2.05
2022-12-03T22:03:44.399Z,-1.75
2022-12-03T22:06:48.349Z,-1.91
2022-12-03T22:09:53.949Z,-1.79
2022-12-03T22:12:57.990Z,-1.68
2022-12-03T22:16:06.052Z,-1.62
2022-12-03T22:19:09.832Z,-1.75
2022-12-03T22:22:13.613Z,-1.65
2022-12-03T22:25:19.063Z,-2.31
2022-12-03T22:28:22.859Z,-1.84
2022-12-03T22:31:26.720Z,-1.33
2022-12-03T22:34:30.547Z,-1.49
2022-12-03T22:37:34.296Z,-1.36
2022-12-03T22:40:41.756Z,-1.97
2022-12-03T22:43:46.283Z,-1.79
2022-12-03T22:46:50.176Z,-1.60
2022-12-03T22:49:54.222Z,-2.06
2022-12-03T22:52:58.148Z,-1.60
2022-12-03T22:56:03.275Z,-1.68
2022-12-03T22:59:07.368Z,-1.89
2022-12-03T23:02:11.079Z,-1.40
2022-12-03T23:05:14.931Z,-1.27
2022-12-03T23:08:21.592Z,-1.52
2022-12-03T23:11:27.517Z,-1.58
2022-12-03T23:14:31.206Z,-1.45
2022-12-03T23:17:34.936Z,-2.01
2022-12-03T23:20:43.356Z,-1.95
2022-12-03T23:23:47.120Z,-1.52
2022-12-03T23:26:52.248Z,-1.41
2022-12-03T23:29:56.266Z,-1.78
2022-12-03T23:33:00.243Z,-1.63
2022-12-03T23:36:06.191Z,-1.56
2022-12-03T23:39:10.033Z,-1.53
2022-12-03T23:42:15.137Z,-1.34
2022-12-03T23:45:19.116Z,-1.57
2022-12-03T23:48:22.818Z,-1.42
2022-12-03T23:51:27.333Z,-2.02
2022-12-03T23:54:31.036Z,-1.81
2022-12-03T23:57:36.513Z,-1.76
