createdAt,value
2018-05-16T00:02:16.045Z,99.90
2018-05-16T00:04:42.381Z,99.90
2018-05-16T00:07:08.699Z,99.90
2018-05-16T00:09:35.017Z,99.90
2018-05-16T00:12:01.359Z,99.90
2018-05-16T00:14:27.657Z,99.90
2018-05-16T00:16:53.968Z,99.90
2018-05-16T00:19:20.310Z,99.90
2018-05-16T00:21:46.630Z,99.90
2018-05-16T00:24:12.997Z,99.90
2018-05-16T00:26:39.240Z,99.90
2018-05-16T00:29:06.273Z,99.90
2018-05-16T00:31:33.340Z,99.90
2018-05-16T00:33:59.792Z,99.90
2018-05-16T00:36:26.106Z,99.90
2018-05-16T00:38:52.488Z,99.90
2018-05-16T00:41:18.793Z,99.90
2018-05-16T00:43:45.102Z,99.90
2018-05-16T00:46:12.178Z,99.90
2018-05-16T00:48:38.488Z,99.90
2018-05-16T00:51:17.292Z,99.90
2018-05-16T00:53:44.361Z,99.90
2018-05-16T00:56:10.693Z,99.90
2018-05-16T00:58:36.996Z,99.90
2018-05-16T01:01:03.301Z,99.90
2018-05-16T01:03:29.725Z,99.90
2018-05-16T01:05:56.073Z,99.90
2018-05-16T01:08:23.122Z,99.90
2018-05-16T01:10:49.462Z,99.90
2018-05-16T01:13:15.805Z,99.90
2018-05-16T01:15:42.159Z,99.90
2018-05-16T01:18:08.465Z,99.90
2018-05-16T01:20:34.847Z,99.90
2018-05-16T01:23:01.164Z,99.90
2018-05-16T01:25:27.448Z,99.90
2018-05-16T01:27:53.913Z,99.90
2018-05-16T01:30:20.230Z,99.90
2018-05-16T01:32:47.294Z,99.90
2018-05-16T01:35:13.639Z,99.90
2018-05-16T01:37:39.981Z,99.90
2018-05-16T01:40:06.335Z,99.90
2018-05-16T01:42:32.647Z,99.90
2018-05-16T01:44:58.898Z,99.90
2018-05-16T01:47:25.167Z,99.90
2018-05-16T01:49:52.916Z,99.90
2018-05-16T01:52:20.250Z,99.90
2018-05-16T01:54:46.533Z,99.90
2018-05-16T01:57:13.570Z,99.90
2018-05-16T01:59:39.867Z,99.90
2018-05-16T02:02:06.123Z,99.90
2018-05-16T02:04:33.927Z,99.90
2018-05-16T02:07:00.939Z,99.90
2018-05-16T02:09:27.212Z,99.90
2018-05-16T02:11:53.464Z,99.90
2018-05-16T02:14:19.752Z,99.90
2018-05-16T02:16:46.751Z,99.90
2018-05-16T02:19:13.062Z,99.90
2018-05-16T02:21:39.344Z,99.90
2018-05-16T02:24:05.595Z,99.90
2018-05-16T02:26:32.621Z,99.90
2018-05-16T02:28:58.901Z,99.90
2018-05-16T02:31:25.193Z,99.90
2018-05-16T02:33:52.219Z,99.90
2018-05-16T02:36:18.498Z,99.90
2018-05-16T02:38:44.782Z,99.90
2018-05-16T02:41:11.053Z,99.90
2018-05-16T02:43:37.300Z,99.90
2018-05-16T02:46:03.593Z,99.90
2018-05-16T02:48:29.850Z,99.90
2018-05-16T02:50:56.187Z,99.90
2018-05-16T02:53:22.473Z,99.90
2018-05-16T02:55:48.764Z,99.90
2018-05-16T02:58:15.864Z,99.90
2018-05-16T03:00:43.638Z,99.90
2018-05-16T03:03:09.930Z,99.90
2018-05-16T03:05:36.232Z,99.90
2018-05-16T03:08:02.549Z,99.90
2018-05-16T03:10:28.842Z,99.90
2018-05-16T03:12:55.126Z,99.90
2018-05-16T03:15:21.422Z,99.90
2018-05-16T03:17:47.686Z,99.90
2018-05-16T03:20:13.966Z,99.90
2018-05-16T03:22:40.236Z,99.90
2018-05-16T03:25:06.534Z,99.90
2018-05-16T03:27:32.788Z,99.90
2018-05-16T03:29:59.830Z,99.90
2018-05-16T03:32:26.849Z,99.90
2018-05-16T03:34:53.130Z,99.90
2018-05-16T03:37:19.392Z,99.90
2018-05-16T03:39:46.455Z,99.90
2018-05-16T03:42:12.743Z,99.90
2018-05-16T03:44:39.072Z,99.90
2018-05-16T03:47:05.334Z,99.90
2018-05-16T03:49:31.602Z,99.90
2018-05-16T03:51:58.678Z,99.90
2018-05-16T03:54:24.906Z,99.90
2018-05-16T03:56:51.158Z,99.90
2018-05-16T03:59:29.750Z,99.90
2018-05-16T04:02:08.314Z,99.90
2018-05-16T04:04:34.591Z,99.90
2018-05-16T04:07:01.587Z,99.90
2018-05-16T04:09:27.853Z,99.90
2018-05-16T04:11:54.896Z,99.90
2018-05-16T04:14:21.163Z,99.90
2018-05-16T04:16:47.448Z,99.90
2018-05-16T04:19:13.708Z,99.90
2018-05-16T04:21:40.728Z,99.90
2018-05-16T04:24:07.008Z,99.90
2018-05-16T04:26:33.278Z,99.90
2018-05-16T04:28:59.544Z,99.90
2018-05-16T04:31:26.551Z,99.90
2018-05-16T04:33:52.844Z,99.90
2018-05-16T04:36:19.125Z,99.90
2018-05-16T04:38:46.905Z,99.90
2018-05-16T04:41:13.169Z,99.90
2018-05-16T04:43:39.455Z,99.90
2018-05-16T04:46:05.752Z,99.90
2018-05-16T04:48:32.035Z,99.90
2018-05-16T04:50:58.307Z,99.90
2018-05-16T04:53:24.574Z,99.90
2018-05-16T04:55:50.886Z,99.90
2018-05-16T04:58:17.170Z,99.90
2018-05-16T05:00:44.155Z,99.90
2018-05-16T05:03:10.412Z,99.90
2018-05-16T05:05:36.661Z,99.90
2018-05-16T05:08:03.666Z,99.90
2018-05-16T05:10:29.922Z,99.90
2018-05-16T05:12:56.195Z,99.90
2018-05-16T05:15:22.486Z,99.90
2018-05-16T05:17:48.782Z,99.90
2018-05-16T05:20:15.050Z,99.90
2018-05-16T05:22:41.325Z,99.90
2018-05-16T05:25:07.579Z,99.90
2018-05-16T05:27:33.895Z,99.90
2018-05-16T05:30:00.149Z,99.90
2018-05-16T05:32:31.684Z,99.90
2018-05-16T05:34:57.973Z,99.90
2018-05-16T05:37:25.450Z,99.90
2018-05-16T05:39:51.894Z,99.90
2018-05-16T05:42:18.185Z,99.90
2018-05-16T05:44:44.466Z,99.90
2018-05-16T05:47:10.721Z,99.90
2018-05-16T05:49:36.953Z,99.90
2018-05-16T05:52:03.286Z,99.90
2018-05-16T05:54:33.344Z,99.90
2018-05-16T05:56:59.586Z,99.90
2018-05-16T05:59:25.877Z,99.90
2018-05-16T06:01:52.169Z,99.90
2018-05-16T06:04:18.408Z,99.90
2018-05-16T06:06:44.656Z,99.90
2018-05-16T06:09:10.926Z,99.90
2018-05-16T06:11:37.233Z,99.90
2018-05-16T06:14:03.480Z,99.90
2018-05-16T06:16:30.476Z,99.90
2018-05-16T06:18:56.758Z,99.90
2018-05-16T06:21:23.767Z,99.90
2018-05-16T06:23:50.048Z,99.90
2018-05-16T06:26:17.061Z,99.90
2018-05-16T06:28:43.325Z,99.90
2018-05-16T06:31:09.589Z,99.90
2018-05-16T06:33:35.834Z,99.90
2018-05-16T06:36:02.094Z,99.90
2018-05-16T06:38:28.379Z,99.90
2018-05-16T06:40:54.737Z,99.90
2018-05-16T06:43:21.012Z,99.90
2018-05-16T06:45:47.353Z,99.90
2018-05-16T06:48:14.334Z,99.90
2018-05-16T06:50:46.039Z,99.90
2018-05-16T06:53:20.285Z,99.90
2018-05-16T06:55:51.025Z,99.90
2018-05-16T06:58:20.478Z,99.90
2018-05-16T07:00:49.313Z,99.90
2018-05-16T07:03:16.570Z,99.90
2018-05-16T07:05:44.642Z,99.90
2018-05-16T07:08:12.290Z,99.90
2018-05-16T07:10:38.658Z,99.90
2018-05-16T07:13:04.992Z,99.90
2018-05-16T07:15:31.291Z,99.90
2018-05-16T07:17:57.534Z,99.90
2018-05-16T07:20:23.803Z,99.90
2018-05-16T07:22:50.114Z,99.90
2018-05-16T07:25:16.350Z,99.90
2018-05-16T07:27:42.647Z,99.90
2018-05-16T07:30:08.935Z,99.90
2018-05-16T07:32:35.209Z,99.90
2018-05-16T07:35:01.521Z,99.90
2018-05-16T07:37:28.567Z,99.90
2018-05-16T07:39:55.591Z,99.90
2018-05-16T07:42:21.877Z,99.90
2018-05-16T07:44:48.164Z,99.90
2018-05-16T07:47:15.184Z,99.90
2018-05-16T07:49:41.475Z,99.90
2018-05-16T07:52:07.751Z,99.90
2018-05-16T07:54:34.043Z,99.90
2018-05-16T07:57:00.343Z,99.90
2018-05-16T07:59:27.370Z,99.90
2018-05-16T08:01:53.955Z,99.90
2018-05-16T08:04:20.230Z,99.90
2018-05-16T08:06:46.528Z,99.90
2018-05-16T08:09:12.804Z,99.90
2018-05-16T08:11:39.102Z,99.90
2018-05-16T08:14:06.387Z,99.90
2018-05-16T08:16:32.717Z,99.90
2018-05-16T08:18:59.706Z,99.90
2018-05-16T08:21:26.763Z,99.90
2018-05-16T08:23:53.103Z,99.90
2018-05-16T08:26:19.414Z,99.90
2018-05-16T08:28:46.401Z,99.90
2018-05-16T08:31:12.753Z,99.90
2018-05-16T08:33:39.018Z,99.90
2018-05-16T08:36:06.015Z,99.90
2018-05-16T08:38:33.299Z,99.90
2018-05-16T08:40:59.578Z,99.90
2018-05-16T08:43:25.900Z,99.90
2018-05-16T08:45:52.193Z,99.90
2018-05-16T08:48:18.470Z,99.90
2018-05-16T08:50:44.788Z,99.90
2018-05-16T08:53:11.054Z,99.90
2018-05-16T08:55:37.370Z,99.90
2018-05-16T08:58:03.729Z,99.90
2018-05-16T09:00:30.302Z,99.90
2018-05-16T09:02:56.579Z,99.90
2018-05-16T09:05:23.007Z,99.90
2018-05-16T09:07:50.265Z,99.90
2018-05-16T09:10:16.596Z,99.90
2018-05-16T09:12:42.859Z,99.90
2018-05-16T09:15:09.889Z,99.90
2018-05-16T09:17:36.205Z,99.90
2018-05-16T09:20:02.525Z,99.90
2018-05-16T09:22:28.787Z,99.90
2018-05-16T09:24:55.079Z,99.90
2018-05-16T09:27:21.366Z,99.90
2018-05-16T09:29:47.665Z,99.90
2018-05-16T09:32:13.990Z,99.90
2018-05-16T09:34:40.317Z,99.90
2018-05-16T09:37:06.610Z,99.90
2018-05-16T09:39:33.618Z,99.90
2018-05-16T09:41:59.887Z,99.90
2018-05-16T09:44:26.966Z,99.90
2018-05-16T09:46:53.261Z,99.90
2018-05-16T09:49:19.549Z,99.90
2018-05-16T09:51:45.830Z,99.90
2018-05-16T09:54:12.880Z,99.90
2018-05-16T09:56:39.881Z,99.90
2018-05-16T09:59:06.174Z,99.90
2018-05-16T10:01:32.440Z,99.90
2018-05-16T10:03:58.715Z,99.90
2018-05-16T10:06:25.745Z,99.90
2018-05-16T10:08:52.023Z,99.90
2018-05-16T10:11:18.303Z,99.90
2018-05-16T10:13:44.594Z,99.90
2018-05-16T10:16:10.870Z,99.90
2018-05-16T10:18:37.166Z,99.90
2018-05-16T10:21:03.513Z,99.90
2018-05-16T10:23:29.806Z,99.90
2018-05-16T10:25:56.943Z,99.90
2018-05-16T10:28:23.246Z,99.90
2018-05-16T10:30:50.985Z,99.90
2018-05-16T10:33:17.266Z,99.90
2018-05-16T10:35:44.250Z,99.90
2018-05-16T10:38:10.563Z,99.90
2018-05-16T10:40:36.806Z,99.90
2018-05-16T10:43:03.087Z,99.90
2018-05-16T10:45:29.396Z,99.90
2018-05-16T10:47:55.814Z,99.90
2018-05-16T10:50:22.072Z,99.90
2018-05-16T10:52:48.340Z,99.90
2018-05-16T10:55:14.594Z,99.90
2018-05-16T10:57:40.856Z,99.90
2018-05-16T11:00:07.180Z,99.90
2018-05-16T11:02:33.456Z,99.90
2018-05-16T11:05:00.477Z,98.80
2018-05-16T11:07:26.755Z,98.80
2018-05-16T11:09:53.806Z,98.80
2018-05-16T11:12:20.237Z,98.90
2018-05-16T11:14:46.498Z,98.20
2018-05-16T11:17:12.789Z,98.90
2018-05-16T11:19:39.074Z,96.90
2018-05-16T11:22:05.350Z,97.40
2018-05-16T11:24:31.608Z,98.00
2018-05-16T11:26:57.901Z,97.90
2018-05-16T11:29:24.911Z,99.90
2018-05-16T11:31:51.168Z,99.90
2018-05-16T11:34:17.575Z,99.90
2018-05-16T11:36:43.860Z,99.90
2018-05-16T11:39:10.117Z,99.90
2018-05-16T11:41:36.389Z,99.90
2018-05-16T11:44:03.011Z,99.90
2018-05-16T11:46:30.381Z,99.90
2018-05-16T11:48:56.743Z,99.90
2018-05-16T11:51:24.477Z,99.00
2018-05-16T11:53:51.588Z,98.00
2018-05-16T11:56:17.883Z,97.90
2018-05-16T11:58:44.145Z,95.00
2018-05-16T12:01:11.422Z,97.10
2018-05-16T12:03:38.531Z,99.90
2018-05-16T12:06:04.887Z,95.20
2018-05-16T12:08:31.220Z,90.80
2018-05-16T12:10:57.527Z,92.30
2018-05-16T12:13:23.831Z,88.70
2018-05-16T12:15:50.864Z,90.20
2018-05-16T12:18:17.888Z,90.80
2018-05-16T12:20:44.165Z,90.80
2018-05-16T12:23:10.419Z,88.50
2018-05-16T12:25:36.686Z,90.30
2018-05-16T12:28:02.983Z,90.80
2018-05-16T12:30:29.300Z,91.80
2018-05-16T12:32:55.780Z,88.70
2018-05-16T12:35:22.868Z,88.00
2018-05-16T12:37:49.948Z,90.00
2018-05-16T12:40:16.248Z,90.00
2018-05-16T12:42:55.018Z,92.00
2018-05-16T12:45:21.301Z,93.90
2018-05-16T12:47:48.319Z,95.70
2018-05-16T12:50:14.693Z,95.70
2018-05-16T12:52:41.035Z,97.50
2018-05-16T12:55:07.378Z,98.00
2018-05-16T12:57:33.755Z,97.40
2018-05-16T13:00:00.184Z,98.00
2018-05-16T13:02:26.575Z,98.30
2018-05-16T13:04:52.874Z,96.40
2018-05-16T13:07:19.914Z,96.70
2018-05-16T13:09:46.250Z,96.70
2018-05-16T13:12:13.245Z,97.50
2018-05-16T13:14:39.579Z,97.30
2018-05-16T13:17:05.906Z,97.10
2018-05-16T13:19:32.193Z,97.20
2018-05-16T13:21:58.530Z,96.80
2018-05-16T13:24:25.548Z,96.30
2018-05-16T13:26:51.848Z,96.30
2018-05-16T13:29:18.116Z,96.20
2018-05-16T13:31:44.427Z,95.50
2018-05-16T13:34:10.747Z,95.00
2018-05-16T13:36:37.086Z,95.90
2018-05-16T13:39:03.417Z,96.10
2018-05-16T13:41:29.732Z,96.60
2018-05-16T13:43:56.095Z,96.60
2018-05-16T13:46:22.580Z,96.80
2018-05-16T13:48:48.826Z,96.40
2018-05-16T13:51:15.147Z,96.80
2018-05-16T13:53:41.409Z,97.20
2018-05-16T13:56:07.740Z,97.70
2018-05-16T13:58:34.884Z,97.10
2018-05-16T14:01:01.243Z,96.90
2018-05-16T14:03:27.626Z,97.00
2018-05-16T14:05:53.954Z,96.10
2018-05-16T14:08:20.203Z,96.80
2018-05-16T14:10:46.563Z,96.70
2018-05-16T14:13:12.859Z,96.70
2018-05-16T14:15:39.239Z,97.20
2018-05-16T14:18:05.644Z,94.50
2018-05-16T14:20:31.938Z,94.40
2018-05-16T14:22:58.304Z,95.20
2018-05-16T14:25:24.667Z,94.70
2018-05-16T14:27:51.767Z,93.80
2018-05-16T14:30:18.174Z,93.40
2018-05-16T14:32:44.447Z,93.90
2018-05-16T14:35:10.818Z,95.40
2018-05-16T14:37:37.143Z,96.60
2018-05-16T14:40:03.529Z,97.80
2018-05-16T14:42:29.841Z,97.80
2018-05-16T14:44:56.930Z,96.50
2018-05-16T14:47:23.306Z,96.50
2018-05-16T14:49:50.384Z,98.50
2018-05-16T14:52:16.667Z,98.50
2018-05-16T14:54:44.009Z,97.80
2018-05-16T14:57:10.275Z,98.00
2018-05-16T14:59:36.614Z,99.40
2018-05-16T15:02:02.941Z,99.90
2018-05-16T15:04:29.971Z,99.90
2018-05-16T15:06:57.012Z,99.90
2018-05-16T15:09:23.419Z,99.90
2018-05-16T15:11:49.758Z,99.90
2018-05-16T15:14:16.056Z,99.90
2018-05-16T15:16:42.425Z,99.90
2018-05-16T15:19:08.832Z,99.90
2018-05-16T15:21:35.174Z,99.90
2018-05-16T15:24:01.495Z,99.90
2018-05-16T15:26:27.850Z,99.90
2018-05-16T15:28:54.210Z,99.90
2018-05-16T15:31:20.484Z,99.90
2018-05-16T15:33:46.906Z,99.90
2018-05-16T15:36:13.994Z,99.90
2018-05-16T15:38:40.309Z,99.90
2018-05-16T15:41:06.646Z,99.90
2018-05-16T15:43:32.943Z,99.90
2018-05-16T15:45:59.986Z,99.90
2018-05-16T15:48:26.391Z,99.90
2018-05-16T15:50:52.663Z,99.90
2018-05-16T15:53:18.906Z,99.90
2018-05-16T15:55:45.288Z,99.90
2018-05-16T15:58:11.592Z,99.90
2018-05-16T16:00:37.966Z,99.90
2018-05-16T16:03:04.263Z,99.90
2018-05-16T16:05:31.381Z,99.90
2018-05-16T16:07:59.469Z,99.90
2018-05-16T16:10:25.826Z,99.90
2018-05-16T16:12:52.484Z,99.90
2018-05-16T16:15:18.786Z,99.90
2018-05-16T16:17:45.104Z,99.90
2018-05-16T16:20:12.445Z,99.90
2018-05-16T16:22:38.728Z,99.90
2018-05-16T16:25:05.067Z,99.90
2018-05-16T16:27:31.431Z,99.90
2018-05-16T16:29:57.710Z,99.90
2018-05-16T16:32:24.203Z,99.90
2018-05-16T16:34:54.490Z,99.90
2018-05-16T16:37:20.782Z,99.90
2018-05-16T16:39:47.840Z,99.90
2018-05-16T16:42:16.089Z,99.90
2018-05-16T16:44:43.928Z,99.90
2018-05-16T16:47:10.230Z,99.90
2018-05-16T16:49:37.564Z,99.90
2018-05-16T16:52:04.721Z,99.90
2018-05-16T16:54:32.113Z,99.90
2018-05-16T16:56:58.342Z,99.90
2018-05-16T16:59:24.640Z,99.90
2018-05-16T17:01:50.941Z,99.90
2018-05-16T17:04:17.237Z,99.90
2018-05-16T17:06:43.574Z,99.90
2018-05-16T17:09:09.890Z,99.90
2018-05-16T17:11:37.029Z,99.90
2018-05-16T17:14:03.356Z,99.90
2018-05-16T17:16:29.629Z,99.90
2018-05-16T17:18:55.964Z,99.90
2018-05-16T17:21:22.349Z,99.90
2018-05-16T17:23:48.659Z,99.90
2018-05-16T17:26:14.974Z,99.90
2018-05-16T17:28:41.297Z,99.90
2018-05-16T17:31:07.581Z,99.90
2018-05-16T17:33:33.904Z,99.90
2018-05-16T17:36:00.191Z,99.90
2018-05-16T17:38:26.451Z,99.90
2018-05-16T17:40:52.713Z,99.90
2018-05-16T17:43:19.011Z,99.90
2018-05-16T17:45:45.375Z,99.90
2018-05-16T17:48:11.669Z,99.90
2018-05-16T17:50:38.009Z,99.90
2018-05-16T17:53:04.290Z,99.90
2018-05-16T17:55:31.320Z,99.90
2018-05-16T17:57:57.667Z,99.90
2018-05-16T18:00:24.078Z,99.90
2018-05-16T18:02:50.365Z,99.90
2018-05-16T18:05:16.694Z,99.90
2018-05-16T18:07:43.020Z,99.90
2018-05-16T18:10:09.343Z,99.90
2018-05-16T18:12:35.627Z,99.90
2018-05-16T18:15:17.937Z,99.90
2018-05-16T18:17:44.206Z,99.90
2018-05-16T18:20:10.496Z,99.90
2018-05-16T18:22:36.817Z,99.90
2018-05-16T18:25:03.928Z,99.90
2018-05-16T18:27:30.939Z,99.90
2018-05-16T18:29:58.006Z,99.90
2018-05-16T18:32:24.483Z,99.90
2018-05-16T18:34:50.858Z,99.90
2018-05-16T18:37:17.165Z,99.90
2018-05-16T18:39:43.633Z,99.90
2018-05-16T18:42:10.060Z,99.90
2018-05-16T18:44:36.353Z,99.90
2018-05-16T18:47:02.646Z,99.90
2018-05-16T18:49:29.033Z,99.90
2018-05-16T18:51:55.678Z,99.90
2018-05-16T18:54:22.212Z,99.90
2018-05-16T18:56:48.543Z,99.90
2018-05-16T18:59:14.857Z,99.90
2018-05-16T19:01:41.184Z,99.90
2018-05-16T19:04:07.474Z,99.90
2018-05-16T19:06:34.491Z,99.90
2018-05-16T19:09:01.156Z,99.90
2018-05-16T19:11:28.454Z,99.90
2018-05-16T19:13:54.759Z,99.90
2018-05-16T19:16:21.067Z,99.90
2018-05-16T19:18:48.127Z,99.90
2018-05-16T19:21:15.160Z,99.90
2018-05-16T19:23:41.437Z,99.90
2018-05-16T19:26:07.773Z,99.90
2018-05-16T19:28:34.062Z,99.90
2018-05-16T19:31:01.185Z,99.90
2018-05-16T19:33:27.483Z,99.90
2018-05-16T19:35:53.767Z,99.90
2018-05-16T19:38:20.047Z,99.90
2018-05-16T19:40:46.352Z,99.90
2018-05-16T19:43:12.637Z,99.90
2018-05-16T19:45:39.027Z,99.90
2018-05-16T19:48:05.373Z,99.90
2018-05-16T19:50:31.662Z,99.90
2018-05-16T19:52:58.807Z,99.90
2018-05-16T19:55:25.753Z,99.90
2018-05-16T19:57:52.054Z,99.90
2018-05-16T20:00:18.359Z,99.90
2018-05-16T20:02:44.633Z,99.90
2018-05-16T20:05:10.953Z,99.90
2018-05-16T20:07:37.216Z,99.90
2018-05-16T20:10:04.274Z,99.90
2018-05-16T20:12:34.558Z,99.90
2018-05-16T20:15:00.885Z,99.90
2018-05-16T20:17:27.209Z,99.90
2018-05-16T20:19:53.496Z,99.90
2018-05-16T20:22:20.498Z,99.90
2018-05-16T20:24:46.807Z,99.90
2018-05-16T20:27:13.140Z,99.90
2018-05-16T20:29:39.475Z,99.90
2018-05-16T20:32:05.783Z,99.90
2018-05-16T20:34:32.121Z,99.90
2018-05-16T20:36:58.403Z,99.90
2018-05-16T20:39:24.733Z,99.90
2018-05-16T20:41:51.001Z,99.90
2018-05-16T20:44:18.037Z,99.90
2018-05-16T20:46:45.091Z,99.90
2018-05-16T20:49:12.137Z,99.90
2018-05-16T20:51:39.142Z,99.90
2018-05-16T20:54:05.448Z,99.90
2018-05-16T20:56:31.719Z,99.90
2018-05-16T20:58:58.041Z,99.90
2018-05-16T21:01:24.316Z,99.90
2018-05-16T21:03:50.618Z,99.90
2018-05-16T21:06:16.916Z,99.90
2018-05-16T21:08:43.699Z,99.90
2018-05-16T21:11:10.716Z,99.90
2018-05-16T21:13:37.806Z,99.90
2018-05-16T21:16:04.115Z,99.90
2018-05-16T21:18:30.405Z,99.90
2018-05-16T21:20:56.714Z,99.90
2018-05-16T21:23:23.031Z,99.90
2018-05-16T21:25:50.072Z,99.90
2018-05-16T21:28:17.098Z,99.90
2018-05-16T21:30:43.422Z,99.90
2018-05-16T21:33:09.671Z,99.90
2018-05-16T21:35:35.959Z,99.90
2018-05-16T21:38:02.250Z,99.90
2018-05-16T21:40:28.527Z,99.90
2018-05-16T21:42:54.791Z,99.90
2018-05-16T21:45:21.054Z,99.90
2018-05-16T21:47:47.343Z,99.90
2018-05-16T21:50:13.652Z,99.90
2018-05-16T21:52:39.917Z,99.90
2018-05-16T21:55:06.234Z,99.90
2018-05-16T21:57:32.650Z,99.90
2018-05-16T21:59:58.914Z,99.90
2018-05-16T22:02:25.208Z,99.90
2018-05-16T22:04:51.507Z,99.90
2018-05-16T22:07:17.795Z,99.90
2018-05-16T22:09:44.055Z,99.90
2018-05-16T22:12:11.059Z,99.90
2018-05-16T22:14:37.337Z,99.90
2018-05-16T22:17:03.635Z,99.90
2018-05-16T22:19:30.003Z,99.90
2018-05-16T22:21:56.242Z,99.90
2018-05-16T22:24:26.383Z,99.90
2018-05-16T22:26:52.654Z,99.90
2018-05-16T22:29:19.100Z,99.90
2018-05-16T22:31:52.287Z,99.90
2018-05-16T22:34:24.651Z,99.90
2018-05-16T22:36:57.095Z,99.90
2018-05-16T22:39:29.417Z,99.90
2018-05-16T22:42:02.594Z,99.90
2018-05-16T22:44:34.862Z,99.90
2018-05-16T22:47:01.111Z,99.90
2018-05-16T22:49:28.144Z,99.90
2018-05-16T22:51:55.161Z,99.90
2018-05-16T22:54:21.471Z,99.90
2018-05-16T22:56:47.745Z,99.90
2018-05-16T22:59:14.028Z,99.90
2018-05-16T23:01:40.293Z,99.90
2018-05-16T23:04:06.642Z,99.90
2018-05-16T23:06:32.918Z,99.90
2018-05-16T23:08:59.192Z,99.90
2018-05-16T23:11:25.443Z,99.90
2018-05-16T23:13:51.740Z,99.90
2018-05-16T23:16:18.037Z,99.90
2018-05-16T23:18:45.018Z,99.90
2018-05-16T23:21:11.314Z,99.90
2018-05-16T23:23:38.328Z,99.90
2018-05-16T23:26:04.599Z,99.90
2018-05-16T23:28:30.893Z,99.90
2018-05-16T23:30:57.149Z,99.90
2018-05-16T23:33:23.422Z,99.90
2018-05-16T23:35:49.703Z,99.90
2018-05-16T23:38:16.774Z,99.90
2018-05-16T23:40:43.058Z,99.90
2018-05-16T23:43:09.361Z,99.90
2018-05-16T23:45:35.646Z,99.90
2018-05-16T23:48:02.691Z,99.90
2018-05-16T23:50:28.970Z,99.90
2018-05-16T23:52:55.223Z,99.90
2018-05-16T23:55:21.511Z,99.90
2018-05-16T23:57:47.834Z,99.90
