createdAt,value
2019-05-14T00:01:33.801Z,91.50
2019-05-14T00:04:04.556Z,91.50
2019-05-14T00:06:34.262Z,91.30
2019-05-14T00:09:04.448Z,91.50
2019-05-14T00:11:34.141Z,91.50
2019-05-14T00:14:03.823Z,91.10
2019-05-14T00:16:33.372Z,90.60
2019-05-14T00:19:02.987Z,90.70
2019-05-14T00:21:32.609Z,91.10
2019-05-14T00:24:02.148Z,91.20
2019-05-14T00:26:31.943Z,91.80
2019-05-14T00:29:01.734Z,91.90
2019-05-14T00:31:32.429Z,92.10
2019-05-14T00:34:02.051Z,92.20
2019-05-14T00:36:31.968Z,92.40
2019-05-14T00:39:01.860Z,92.60
2019-05-14T00:41:32.676Z,92.80
2019-05-14T00:44:02.375Z,92.60
2019-05-14T00:46:31.984Z,92.80
2019-05-14T00:49:01.868Z,92.50
2019-05-14T00:51:31.844Z,92.80
2019-05-14T00:54:01.768Z,93.00
2019-05-14T00:56:32.111Z,93.00
2019-05-14T00:59:01.824Z,93.00
2019-05-14T01:01:31.781Z,92.80
2019-05-14T01:04:01.691Z,93.00
2019-05-14T01:06:32.375Z,93.60
2019-05-14T01:09:01.960Z,93.20
2019-05-14T01:11:32.484Z,93.30
2019-05-14T01:14:02.029Z,92.90
2019-05-14T01:16:31.814Z,92.70
2019-05-14T01:19:02.049Z,92.40
2019-05-14T01:21:32.869Z,92.60
2019-05-14T01:24:02.417Z,92.80
2019-05-14T01:26:32.040Z,92.60
2019-05-14T01:29:01.658Z,92.90
2019-05-14T01:31:31.607Z,92.80
2019-05-14T01:34:02.235Z,92.80
2019-05-14T01:36:32.194Z,92.80
2019-05-14T01:39:01.980Z,93.00
2019-05-14T01:41:32.845Z,93.30
2019-05-14T01:44:02.522Z,93.60
2019-05-14T01:46:32.078Z,93.40
2019-05-14T01:49:02.176Z,93.40
2019-05-14T01:51:31.870Z,93.50
2019-05-14T01:54:01.603Z,93.60
2019-05-14T01:56:31.943Z,93.20
2019-05-14T01:59:01.906Z,93.10
2019-05-14T02:01:31.677Z,92.80
2019-05-14T02:04:02.292Z,92.70
2019-05-14T02:06:32.121Z,93.00
2019-05-14T02:09:02.109Z,93.00
2019-05-14T02:11:32.229Z,93.20
2019-05-14T02:14:02.492Z,93.30
2019-05-14T02:16:32.192Z,93.50
2019-05-14T02:19:01.850Z,93.80
2019-05-14T02:21:31.881Z,93.70
2019-05-14T02:24:02.042Z,93.70
2019-05-14T02:26:31.873Z,93.60
2019-05-14T02:29:02.110Z,93.60
2019-05-14T02:31:32.777Z,93.10
2019-05-14T02:34:02.403Z,93.40
2019-05-14T02:36:32.019Z,93.50
2019-05-14T02:39:01.641Z,93.60
2019-05-14T02:41:31.565Z,94.00
2019-05-14T02:44:01.106Z,94.50
2019-05-14T02:46:30.812Z,94.60
2019-05-14T02:49:00.432Z,94.80
2019-05-14T02:51:30.328Z,94.80
2019-05-14T02:53:59.899Z,95.20
2019-05-14T02:56:29.774Z,94.90
2019-05-14T02:58:59.961Z,94.70
2019-05-14T03:01:30.615Z,95.30
2019-05-14T03:04:01.232Z,95.10
2019-05-14T03:06:30.870Z,94.90
2019-05-14T03:09:00.489Z,95.00
2019-05-14T03:11:30.115Z,95.30
2019-05-14T03:14:00.106Z,95.20
2019-05-14T03:16:35.299Z,95.20
2019-05-14T03:19:01.086Z,95.30
2019-05-14T03:21:30.793Z,94.90
2019-05-14T03:24:00.907Z,94.60
2019-05-14T03:26:30.744Z,94.60
2019-05-14T03:29:00.428Z,95.00
2019-05-14T03:31:33.181Z,95.30
2019-05-14T03:34:03.550Z,95.10
2019-05-14T03:36:35.343Z,95.00
2019-05-14T03:39:10.230Z,94.90
2019-05-14T03:41:39.613Z,95.00
2019-05-14T03:44:10.063Z,95.00
2019-05-14T03:46:49.414Z,95.30
2019-05-14T03:49:11.252Z,95.40
2019-05-14T03:51:41.932Z,94.80
2019-05-14T03:54:12.899Z,94.60
2019-05-14T03:56:42.805Z,94.90
2019-05-14T03:59:12.501Z,95.00
2019-05-14T04:01:42.177Z,94.80
2019-05-14T04:04:12.477Z,94.60
2019-05-14T04:06:43.375Z,94.60
2019-05-14T04:09:15.023Z,95.30
2019-05-14T04:11:50.126Z,95.70
2019-05-14T04:14:20.321Z,95.70
2019-05-14T04:17:05.242Z,95.60
2019-05-14T04:19:24.997Z,95.50
2019-05-14T04:21:55.563Z,95.50
2019-05-14T04:24:29.460Z,95.50
2019-05-14T04:27:07.491Z,95.40
2019-05-14T04:29:34.909Z,95.40
2019-05-14T04:32:04.845Z,95.50
2019-05-14T04:34:34.612Z,95.20
2019-05-14T04:37:04.512Z,95.20
2019-05-14T04:39:34.053Z,95.00
2019-05-14T04:42:03.747Z,94.90
2019-05-14T04:44:33.351Z,94.80
2019-05-14T04:47:20.213Z,94.70
2019-05-14T04:49:34.379Z,94.90
2019-05-14T04:52:04.102Z,95.30
2019-05-14T04:54:33.712Z,95.50
2019-05-14T04:57:03.272Z,96.00
2019-05-14T04:59:32.890Z,95.70
2019-05-14T05:02:02.515Z,95.80
2019-05-14T05:04:32.081Z,95.60
2019-05-14T05:07:01.682Z,95.50
2019-05-14T05:09:31.244Z,95.20
2019-05-14T05:12:00.798Z,95.00
2019-05-14T05:14:30.425Z,94.90
2019-05-14T05:17:00.038Z,95.10
2019-05-14T05:19:29.642Z,94.90
2019-05-14T05:21:59.357Z,95.00
2019-05-14T05:24:28.961Z,95.20
2019-05-14T05:26:58.802Z,95.10
2019-05-14T05:29:28.707Z,95.00
2019-05-14T05:31:59.301Z,95.00
2019-05-14T05:34:29.164Z,94.70
2019-05-14T05:36:59.359Z,94.70
2019-05-14T05:39:29.057Z,94.50
2019-05-14T05:41:58.759Z,94.30
2019-05-14T05:44:28.899Z,94.40
2019-05-14T05:46:59.716Z,93.90
2019-05-14T05:49:29.496Z,93.80
2019-05-14T05:51:59.337Z,93.60
2019-05-14T05:54:29.324Z,93.20
2019-05-14T05:56:59.091Z,92.60
2019-05-14T05:59:29.248Z,91.90
2019-05-14T06:01:59.236Z,91.90
2019-05-14T06:04:29.180Z,91.80
2019-05-14T06:07:02.404Z,91.40
2019-05-14T06:09:30.055Z,90.60
2019-05-14T06:12:00.576Z,90.50
2019-05-14T06:14:30.188Z,90.60
2019-05-14T06:16:59.747Z,87.90
2019-05-14T06:19:29.388Z,86.90
2019-05-14T06:21:59.759Z,88.30
2019-05-14T06:24:29.538Z,87.70
2019-05-14T06:26:59.083Z,86.60
2019-05-14T06:29:29.079Z,83.50
2019-05-14T06:31:59.061Z,82.00
2019-05-14T06:34:29.259Z,80.50
2019-05-14T06:37:00.282Z,78.50
2019-05-14T06:39:29.815Z,78.20
2019-05-14T06:41:59.365Z,76.70
2019-05-14T06:44:29.387Z,77.30
2019-05-14T06:47:00.324Z,76.80
2019-05-14T06:49:29.878Z,78.60
2019-05-14T06:51:59.589Z,76.50
2019-05-14T06:54:29.432Z,75.40
2019-05-14T06:56:59.044Z,76.20
2019-05-14T06:59:28.934Z,79.90
2019-05-14T07:01:58.681Z,83.60
2019-05-14T07:04:29.286Z,85.00
2019-05-14T07:06:59.212Z,85.10
2019-05-14T07:09:29.149Z,85.40
2019-05-14T07:11:58.955Z,84.90
2019-05-14T07:14:28.579Z,84.50
2019-05-14T07:16:59.003Z,84.10
2019-05-14T07:19:29.533Z,80.40
2019-05-14T07:21:59.350Z,79.90
2019-05-14T07:24:28.894Z,78.80
2019-05-14T07:26:58.847Z,80.00
2019-05-14T07:29:29.373Z,77.10
2019-05-14T07:31:59.264Z,76.20
2019-05-14T07:34:29.093Z,76.00
2019-05-14T07:36:58.853Z,75.80
2019-05-14T07:39:29.251Z,72.60
2019-05-14T07:41:59.393Z,73.10
2019-05-14T07:44:29.711Z,72.40
2019-05-14T07:46:59.518Z,71.80
2019-05-14T07:49:29.259Z,73.30
2019-05-14T07:51:59.000Z,73.80
2019-05-14T07:54:28.582Z,73.00
2019-05-14T07:56:59.335Z,71.00
2019-05-14T07:59:28.944Z,68.20
2019-05-14T08:02:00.073Z,69.80
2019-05-14T08:04:29.685Z,70.00
2019-05-14T08:06:59.241Z,68.00
2019-05-14T08:09:28.785Z,64.50
2019-05-14T08:11:58.875Z,63.40
2019-05-14T08:14:29.385Z,64.60
2019-05-14T08:16:59.731Z,64.90
2019-05-14T08:19:31.454Z,63.40
2019-05-14T08:22:00.594Z,63.20
2019-05-14T08:24:30.284Z,64.50
2019-05-14T08:26:59.961Z,64.80
2019-05-14T08:29:29.599Z,62.50
2019-05-14T08:31:59.131Z,62.10
2019-05-14T08:34:32.119Z,61.40
2019-05-14T08:37:03.963Z,60.00
2019-05-14T08:39:32.872Z,59.00
2019-05-14T08:42:04.320Z,60.20
2019-05-14T08:44:34.743Z,61.50
2019-05-14T08:47:04.413Z,63.90
2019-05-14T08:49:41.918Z,63.20
2019-05-14T08:52:05.212Z,61.00
2019-05-14T08:54:34.769Z,59.90
2019-05-14T08:57:05.021Z,60.40
2019-05-14T08:59:34.813Z,59.90
2019-05-14T09:02:06.718Z,58.80
2019-05-14T09:04:35.604Z,56.90
2019-05-14T09:07:05.205Z,55.60
2019-05-14T09:09:34.763Z,54.90
2019-05-14T09:12:04.389Z,54.90
2019-05-14T09:14:34.069Z,55.80
2019-05-14T09:17:03.750Z,56.10
2019-05-14T09:19:33.291Z,55.80
2019-05-14T09:22:02.872Z,56.90
2019-05-14T09:24:32.427Z,56.30
2019-05-14T09:27:05.394Z,54.40
2019-05-14T09:29:33.150Z,54.60
2019-05-14T09:32:02.898Z,53.80
2019-05-14T09:34:32.645Z,54.10
2019-05-14T09:37:02.173Z,54.20
2019-05-14T09:39:31.736Z,54.30
2019-05-14T09:42:01.294Z,54.40
2019-05-14T09:44:31.903Z,52.60
2019-05-14T09:47:01.604Z,52.00
2019-05-14T09:49:31.279Z,52.70
2019-05-14T09:52:01.078Z,53.20
2019-05-14T09:54:30.683Z,53.80
2019-05-14T09:57:00.280Z,53.60
2019-05-14T09:59:29.822Z,53.20
2019-05-14T10:01:59.474Z,53.10
2019-05-14T10:04:29.059Z,53.30
2019-05-14T10:06:59.333Z,53.70
2019-05-14T10:09:29.229Z,53.70
2019-05-14T10:11:58.975Z,52.40
2019-05-14T10:14:29.857Z,52.10
2019-05-14T10:16:59.610Z,52.00
2019-05-14T10:19:29.734Z,52.20
2019-05-14T10:21:59.478Z,54.10
2019-05-14T10:24:29.282Z,53.50
2019-05-14T10:26:58.940Z,53.70
2019-05-14T10:29:28.734Z,54.20
2019-05-14T10:31:59.273Z,53.90
2019-05-14T10:34:29.022Z,54.50
2019-05-14T10:36:59.169Z,53.60
2019-05-14T10:39:29.897Z,54.80
2019-05-14T10:41:59.769Z,53.40
2019-05-14T10:44:29.519Z,51.90
2019-05-14T10:46:59.342Z,50.70
2019-05-14T10:49:30.193Z,51.90
2019-05-14T10:51:59.855Z,52.70
2019-05-14T10:54:29.590Z,52.20
2019-05-14T10:56:59.583Z,52.70
2019-05-14T10:59:29.622Z,52.80
2019-05-14T11:01:59.311Z,52.30
2019-05-14T11:04:28.941Z,52.10
2019-05-14T11:06:58.551Z,51.60
2019-05-14T11:09:28.627Z,51.80
2019-05-14T11:11:58.480Z,52.10
2019-05-14T11:14:31.656Z,50.80
2019-05-14T11:16:59.538Z,50.10
2019-05-14T11:19:29.087Z,49.40
2019-05-14T11:21:59.492Z,48.40
2019-05-14T11:24:29.681Z,50.20
2019-05-14T11:26:59.418Z,50.60
2019-05-14T11:29:29.765Z,50.90
2019-05-14T11:31:59.602Z,51.20
2019-05-14T11:34:29.143Z,50.70
2019-05-14T11:36:59.105Z,51.60
2019-05-14T11:39:28.977Z,51.90
2019-05-14T11:41:59.213Z,51.70
2019-05-14T11:44:29.066Z,52.50
2019-05-14T11:47:02.413Z,51.70
2019-05-14T11:49:29.870Z,51.80
2019-05-14T11:52:07.328Z,51.80
2019-05-14T11:54:42.661Z,51.20
2019-05-14T11:57:12.220Z,51.20
2019-05-14T11:59:41.785Z,51.60
2019-05-14T12:02:11.447Z,52.80
2019-05-14T12:04:41.022Z,54.10
2019-05-14T12:07:10.548Z,53.90
2019-05-14T12:09:40.300Z,56.60
2019-05-14T12:12:12.634Z,54.40
2019-05-14T12:14:42.394Z,55.50
2019-05-14T12:17:13.028Z,53.90
2019-05-14T12:19:43.626Z,54.20
2019-05-14T12:22:13.950Z,53.90
2019-05-14T12:24:43.615Z,51.60
2019-05-14T12:27:13.230Z,47.60
2019-05-14T12:29:42.769Z,45.00
2019-05-14T12:32:13.143Z,43.40
2019-05-14T12:34:42.885Z,42.60
2019-05-14T12:37:12.449Z,43.90
2019-05-14T12:39:42.080Z,45.00
2019-05-14T12:42:12.725Z,44.50
2019-05-14T12:44:42.323Z,44.30
2019-05-14T12:47:11.878Z,45.20
2019-05-14T12:49:41.431Z,45.10
2019-05-14T12:52:24.631Z,45.00
2019-05-14T12:54:43.689Z,45.00
2019-05-14T12:57:13.297Z,45.00
2019-05-14T12:59:42.832Z,44.40
2019-05-14T13:02:12.521Z,44.60
2019-05-14T13:04:42.053Z,44.20
2019-05-14T13:07:13.280Z,42.90
2019-05-14T13:09:45.132Z,42.80
2019-05-14T13:12:18.861Z,39.60
2019-05-14T13:14:48.947Z,40.90
2019-05-14T13:17:20.781Z,42.70
2019-05-14T13:19:50.369Z,42.00
2019-05-14T13:22:36.424Z,41.60
2019-05-14T13:24:51.144Z,42.30
2019-05-14T13:27:20.860Z,42.80
2019-05-14T13:29:50.429Z,41.30
2019-05-14T13:32:19.969Z,41.20
2019-05-14T13:34:49.611Z,41.00
2019-05-14T13:37:19.171Z,41.50
2019-05-14T13:39:52.799Z,40.60
2019-05-14T13:42:19.936Z,41.20
2019-05-14T13:44:49.630Z,42.00
2019-05-14T13:47:19.223Z,40.80
2019-05-14T13:49:49.008Z,39.10
2019-05-14T13:52:19.858Z,39.20
2019-05-14T13:54:50.549Z,39.70
2019-05-14T13:57:20.190Z,40.40
2019-05-14T13:59:49.734Z,42.10
2019-05-14T14:02:19.356Z,43.70
2019-05-14T14:04:48.999Z,43.70
2019-05-14T14:07:19.059Z,44.20
2019-05-14T14:09:49.870Z,44.40
2019-05-14T14:12:19.726Z,44.50
2019-05-14T14:14:49.561Z,42.90
2019-05-14T14:17:19.488Z,41.50
2019-05-14T14:19:52.226Z,40.60
2019-05-14T14:22:21.795Z,39.60
2019-05-14T14:24:51.398Z,39.70
2019-05-14T14:27:21.057Z,40.20
2019-05-14T14:29:50.576Z,40.30
2019-05-14T14:32:20.145Z,40.30
2019-05-14T14:34:49.846Z,39.80
2019-05-14T14:37:39.910Z,40.50
2019-05-14T14:40:11.360Z,40.70
2019-05-14T14:42:41.003Z,39.90
2019-05-14T14:45:11.285Z,41.40
2019-05-14T14:47:41.018Z,42.00
2019-05-14T14:50:10.972Z,40.60
2019-05-14T14:52:40.587Z,43.70
2019-05-14T14:55:10.479Z,46.60
2019-05-14T14:57:44.988Z,46.40
2019-05-14T15:00:12.670Z,47.40
2019-05-14T15:02:42.395Z,46.90
2019-05-14T15:05:14.092Z,47.20
2019-05-14T15:07:43.434Z,47.70
2019-05-14T15:10:13.440Z,46.90
2019-05-14T15:12:43.063Z,46.90
2019-05-14T15:15:12.831Z,48.50
2019-05-14T15:17:42.394Z,49.50
2019-05-14T15:20:13.261Z,50.30
2019-05-14T15:22:42.890Z,50.90
2019-05-14T15:25:12.696Z,50.70
2019-05-14T15:27:42.273Z,50.60
2019-05-14T15:30:12.061Z,49.40
2019-05-14T15:32:41.673Z,50.50
2019-05-14T15:35:11.511Z,50.50
2019-05-14T15:37:42.767Z,53.30
2019-05-14T15:40:13.352Z,52.90
2019-05-14T15:42:43.088Z,53.30
2019-05-14T15:45:12.871Z,54.10
2019-05-14T15:47:42.519Z,54.20
2019-05-14T15:50:12.209Z,53.90
2019-05-14T15:52:41.848Z,54.10
2019-05-14T15:55:11.831Z,54.50
2019-05-14T15:57:41.383Z,55.20
2019-05-14T16:00:12.389Z,55.20
2019-05-14T16:02:42.007Z,55.30
2019-05-14T16:05:11.802Z,56.30
2019-05-14T16:07:41.378Z,57.20
2019-05-14T16:10:11.144Z,57.30
2019-05-14T16:12:40.780Z,57.00
2019-05-14T16:15:10.568Z,55.90
2019-05-14T16:18:04.309Z,56.30
2019-05-14T16:20:11.917Z,56.60
2019-05-14T16:22:41.542Z,56.60
2019-05-14T16:25:12.742Z,56.60
2019-05-14T16:27:42.429Z,56.90
2019-05-14T16:30:12.234Z,57.10
2019-05-14T16:32:41.798Z,57.20
2019-05-14T16:35:11.759Z,57.40
2019-05-14T16:37:41.331Z,57.70
2019-05-14T16:40:11.113Z,58.30
2019-05-14T16:42:40.692Z,57.60
2019-05-14T16:45:11.062Z,57.00
2019-05-14T16:47:40.622Z,57.20
2019-05-14T16:50:10.812Z,56.90
2019-05-14T16:52:42.269Z,56.80
2019-05-14T16:55:23.102Z,56.90
2019-05-14T16:57:44.163Z,57.60
2019-05-14T17:00:14.257Z,57.90
2019-05-14T17:02:43.969Z,58.00
2019-05-14T17:05:13.659Z,58.00
2019-05-14T17:07:43.279Z,58.00
2019-05-14T17:10:13.495Z,58.70
2019-05-14T17:12:53.530Z,59.10
2019-05-14T17:15:18.122Z,58.10
2019-05-14T17:17:48.277Z,57.80
2019-05-14T17:20:19.395Z,57.40
2019-05-14T17:22:49.435Z,58.20
2019-05-14T17:25:26.753Z,58.70
2019-05-14T17:27:50.298Z,58.60
2019-05-14T17:30:19.956Z,58.70
2019-05-14T17:32:49.598Z,58.90
2019-05-14T17:35:20.392Z,59.30
2019-05-14T17:37:50.074Z,59.80
2019-05-14T17:40:20.848Z,60.60
2019-05-14T17:42:50.415Z,61.30
2019-05-14T17:45:20.118Z,61.70
2019-05-14T17:47:49.672Z,61.40
2019-05-14T17:50:19.280Z,62.10
2019-05-14T17:52:56.461Z,61.90
2019-05-14T17:55:20.183Z,62.70
2019-05-14T17:57:57.555Z,62.20
2019-05-14T18:00:21.154Z,61.60
2019-05-14T18:02:50.834Z,62.10
2019-05-14T18:05:20.382Z,62.60
2019-05-14T18:07:50.037Z,63.10
2019-05-14T18:10:19.765Z,63.20
2019-05-14T18:12:49.375Z,64.00
2019-05-14T18:15:19.051Z,64.20
2019-05-14T18:17:49.505Z,64.80
2019-05-14T18:20:19.446Z,65.40
2019-05-14T18:22:49.059Z,65.20
2019-05-14T18:25:18.758Z,65.10
2019-05-14T18:27:49.864Z,64.80
2019-05-14T18:30:20.030Z,65.00
2019-05-14T18:32:49.539Z,65.40
2019-05-14T18:35:19.088Z,65.50
2019-05-14T18:37:48.766Z,65.60
2019-05-14T18:40:18.861Z,66.20
2019-05-14T18:42:48.423Z,66.60
2019-05-14T18:45:19.024Z,66.70
2019-05-14T18:47:48.987Z,66.30
2019-05-14T18:50:19.585Z,65.90
2019-05-14T18:52:49.503Z,66.40
2019-05-14T18:55:19.902Z,66.30
2019-05-14T18:57:49.399Z,66.40
2019-05-14T19:00:19.097Z,66.30
2019-05-14T19:02:48.858Z,66.80
2019-05-14T19:05:18.671Z,66.90
2019-05-14T19:07:48.765Z,67.30
2019-05-14T19:10:18.717Z,67.50
2019-05-14T19:12:50.132Z,67.60
2019-05-14T19:15:19.795Z,67.40
2019-05-14T19:17:49.371Z,67.30
2019-05-14T19:20:19.327Z,68.40
2019-05-14T19:22:49.928Z,67.80
2019-05-14T19:25:19.463Z,67.80
2019-05-14T19:27:49.021Z,67.80
2019-05-14T19:30:19.295Z,68.10
2019-05-14T19:32:49.083Z,68.60
2019-05-14T19:35:19.152Z,68.80
2019-05-14T19:37:48.998Z,69.40
2019-05-14T19:40:19.089Z,70.10
2019-05-14T19:42:51.735Z,69.80
2019-05-14T19:45:23.129Z,70.10
2019-05-14T19:47:52.821Z,70.30
2019-05-14T19:50:22.523Z,70.50
2019-05-14T19:52:52.057Z,69.80
2019-05-14T19:55:21.768Z,68.60
2019-05-14T19:57:51.400Z,69.10
2019-05-14T20:00:28.605Z,69.40
2019-05-14T20:02:58.193Z,70.00
2019-05-14T20:05:28.636Z,69.70
2019-05-14T20:07:58.512Z,69.70
2019-05-14T20:10:29.223Z,69.70
2019-05-14T20:12:59.324Z,70.10
2019-05-14T20:15:29.043Z,70.20
2019-05-14T20:17:58.582Z,70.00
2019-05-14T20:20:28.769Z,70.20
2019-05-14T20:22:59.018Z,70.80
2019-05-14T20:25:28.864Z,70.40
2019-05-14T20:27:58.865Z,70.40
2019-05-14T20:30:29.472Z,70.80
2019-05-14T20:32:59.473Z,71.30
2019-05-14T20:35:34.592Z,71.50
2019-05-14T20:38:03.214Z,71.30
2019-05-14T20:40:32.747Z,71.40
2019-05-14T20:43:02.406Z,71.20
2019-05-14T20:45:32.010Z,71.10
2019-05-14T20:48:01.549Z,71.00
2019-05-14T20:50:31.236Z,70.60
2019-05-14T20:53:00.848Z,70.70
2019-05-14T20:55:30.457Z,71.00
2019-05-14T20:57:59.989Z,71.00
2019-05-14T21:00:29.657Z,71.40
2019-05-14T21:02:59.769Z,72.10
2019-05-14T21:05:30.474Z,72.30
2019-05-14T21:08:00.049Z,71.20
2019-05-14T21:10:29.576Z,70.60
2019-05-14T21:12:59.165Z,70.80
2019-05-14T21:15:28.992Z,71.30
2019-05-14T21:17:59.648Z,71.00
2019-05-14T21:20:29.449Z,71.20
2019-05-14T21:22:59.114Z,71.70
2019-05-14T21:25:29.563Z,72.60
2019-05-14T21:27:59.464Z,72.90
2019-05-14T21:30:29.810Z,71.90
2019-05-14T21:33:00.405Z,72.00
2019-05-14T21:35:30.623Z,71.50
2019-05-14T21:38:00.182Z,71.30
2019-05-14T21:40:32.106Z,71.30
2019-05-14T21:43:00.882Z,73.80
2019-05-14T21:45:30.462Z,75.60
2019-05-14T21:48:00.037Z,76.70
2019-05-14T21:50:29.577Z,77.00
2019-05-14T21:52:59.711Z,76.90
2019-05-14T21:55:29.401Z,77.30
2019-05-14T21:57:58.976Z,77.00
2019-05-14T22:00:42.011Z,77.60
2019-05-14T22:03:11.990Z,77.90
2019-05-14T22:05:41.912Z,78.20
2019-05-14T22:08:11.433Z,77.70
2019-05-14T22:10:41.510Z,78.10
2019-05-14T22:13:11.073Z,77.90
2019-05-14T22:15:41.710Z,77.90
2019-05-14T22:18:16.884Z,78.40
2019-05-14T22:20:42.558Z,78.40
2019-05-14T22:23:12.121Z,78.60
2019-05-14T22:25:41.684Z,79.00
2019-05-14T22:28:15.633Z,79.60
2019-05-14T22:30:42.401Z,78.80
2019-05-14T22:33:11.961Z,78.70
2019-05-14T22:35:41.580Z,79.00
2019-05-14T22:38:11.081Z,79.30
2019-05-14T22:40:40.598Z,79.90
2019-05-14T22:43:10.205Z,80.30
2019-05-14T22:45:39.841Z,79.20
2019-05-14T22:48:09.467Z,79.40
2019-05-14T22:50:41.349Z,80.70
2019-05-14T22:53:10.261Z,80.10
2019-05-14T22:55:39.850Z,81.20
2019-05-14T22:58:24.730Z,82.00
2019-05-14T23:00:46.724Z,82.70
2019-05-14T23:03:11.710Z,83.10
2019-05-14T23:05:41.302Z,83.60
2019-05-14T23:08:10.938Z,83.10
2019-05-14T23:10:40.486Z,83.40
2019-05-14T23:13:09.981Z,83.60
2019-05-14T23:15:39.556Z,83.50
2019-05-14T23:18:09.157Z,83.90
2019-05-14T23:20:39.265Z,84.10
2019-05-14T23:23:09.374Z,83.50
2019-05-14T23:25:39.090Z,84.00
2019-05-14T23:28:09.767Z,84.10
2019-05-14T23:30:39.410Z,83.60
2019-05-14T23:33:08.930Z,83.90
2019-05-14T23:35:39.165Z,83.90
2019-05-14T23:38:08.974Z,83.80
2019-05-14T23:40:38.940Z,84.70
2019-05-14T23:43:08.663Z,86.10
2019-05-14T23:45:38.313Z,84.60
2019-05-14T23:48:09.429Z,84.70
2019-05-14T23:50:39.339Z,83.80
2019-05-14T23:53:09.401Z,83.90
2019-05-14T23:55:39.057Z,84.00
2019-05-14T23:58:08.605Z,84.20
