createdAt,value
2022-08-30T00:00:44.650Z,399.17
2022-08-30T00:01:29.046Z,399.17
2022-08-30T00:02:14.492Z,399.17
2022-08-30T00:02:59.794Z,399.17
2022-08-30T00:03:44.788Z,399.17
2022-08-30T00:04:29.620Z,399.17
2022-08-30T00:05:14.674Z,399.17
2022-08-30T00:05:59.846Z,399.17
2022-08-30T00:06:45.201Z,399.17
2022-08-30T00:07:30.016Z,399.17
2022-08-30T00:08:15.008Z,399.17
2022-08-30T00:08:59.681Z,399.17
2022-08-30T00:09:44.916Z,399.17
2022-08-30T00:10:30.066Z,399.17
2022-08-30T00:11:15.442Z,399.17
2022-08-30T00:12:00.226Z,399.17
2022-08-30T00:12:45.238Z,399.17
2022-08-30T00:13:30.312Z,399.17
2022-08-30T00:14:15.048Z,399.17
2022-08-30T00:15:00.203Z,399.17
2022-08-30T00:15:45.505Z,399.17
2022-08-30T00:16:30.317Z,399.17
2022-08-30T00:17:14.863Z,431.60
2022-08-30T00:18:00.131Z,405.08
2022-08-30T00:18:45.182Z,413.31
2022-08-30T00:19:30.544Z,437.09
2022-08-30T00:20:15.188Z,449.89
2022-08-30T00:21:00.055Z,470.87
2022-08-30T00:21:45.299Z,493.12
2022-08-30T00:22:30.592Z,506.10
2022-08-30T00:23:15.774Z,497.75
2022-08-30T00:24:00.263Z,507.02
2022-08-30T00:24:45.327Z,498.68
2022-08-30T00:25:30.695Z,485.70
2022-08-30T00:26:15.766Z,487.56
2022-08-30T00:27:00.487Z,493.12
2022-08-30T00:27:45.753Z,488.49
2022-08-30T00:28:30.972Z,470.87
2022-08-30T00:29:15.761Z,486.63
2022-08-30T00:30:00.816Z,419.89
2022-08-30T00:30:46.354Z,573.76
2022-08-30T00:31:31.285Z,561.71
2022-08-30T00:32:15.988Z,553.37
2022-08-30T00:33:01.146Z,454.19
2022-08-30T00:33:46.817Z,509.80
2022-08-30T00:34:31.605Z,444.92
2022-08-30T00:35:16.429Z,519.07
2022-08-30T00:36:01.383Z,436.58
2022-08-30T00:36:46.331Z,414.33
2022-08-30T00:37:31.408Z,409.70
2022-08-30T00:38:16.447Z,410.62
2022-08-30T00:39:01.511Z,446.77
2022-08-30T00:39:46.553Z,393.94
2022-08-30T00:40:31.887Z,396.72
2022-08-30T00:41:16.845Z,403.21
2022-08-30T00:42:01.722Z,543.17
2022-08-30T00:42:50.105Z,531.27
2022-08-30T00:43:31.735Z,462.69
2022-08-30T00:44:17.199Z,447.14
2022-08-30T00:45:02.357Z,595.28
2022-08-30T00:45:47.107Z,600.77
2022-08-30T00:46:32.052Z,608.99
2022-08-30T00:47:17.119Z,616.40
2022-08-30T00:48:01.969Z,607.13
2022-08-30T00:48:47.437Z,617.33
2022-08-30T00:49:32.389Z,604.42
2022-08-30T00:50:17.241Z,608.08
2022-08-30T00:51:02.839Z,593.45
2022-08-30T00:51:47.155Z,594.36
2022-08-30T00:52:32.303Z,598.94
2022-08-30T00:53:17.563Z,616.31
2022-08-30T00:54:03.094Z,594.36
2022-08-30T00:54:47.475Z,611.74
2022-08-30T00:55:32.642Z,594.36
2022-08-30T00:56:17.519Z,596.19
2022-08-30T00:57:02.443Z,598.02
2022-08-30T00:57:47.295Z,594.36
2022-08-30T00:58:32.761Z,608.99
2022-08-30T00:59:17.813Z,585.22
2022-08-30T01:00:02.874Z,608.08
2022-08-30T01:00:47.626Z,599.85
2022-08-30T01:01:34.315Z,600.77
2022-08-30T01:02:17.884Z,607.17
2022-08-30T01:03:03.225Z,600.77
2022-08-30T01:03:47.938Z,611.74
2022-08-30T01:04:33.209Z,619.97
2022-08-30T01:05:18.852Z,605.34
2022-08-30T01:06:03.329Z,610.82
2022-08-30T01:06:48.992Z,625.45
2022-08-30T01:07:33.242Z,616.31
2022-08-30T01:08:20.134Z,609.91
2022-08-30T01:09:03.345Z,609.91
2022-08-30T01:09:48.516Z,607.17
2022-08-30T01:10:33.572Z,606.25
2022-08-30T01:11:18.781Z,594.36
2022-08-30T01:12:03.676Z,594.36
2022-08-30T01:12:48.932Z,552.30
2022-08-30T01:13:33.579Z,516.64
2022-08-30T01:14:18.914Z,487.38
2022-08-30T01:15:03.895Z,499.27
2022-08-30T01:15:49.134Z,506.58
2022-08-30T01:16:34.114Z,550.47
2022-08-30T01:17:19.333Z,495.61
2022-08-30T01:18:04.427Z,532.18
2022-08-30T01:18:49.386Z,566.93
2022-08-30T01:19:34.652Z,544.99
2022-08-30T01:20:19.619Z,611.74
2022-08-30T01:21:04.489Z,601.68
2022-08-30T01:21:49.571Z,584.31
2022-08-30T01:22:34.467Z,597.20
2022-08-30T01:23:19.583Z,603.56
2022-08-30T01:24:04.826Z,591.76
2022-08-30T01:24:49.643Z,595.39
2022-08-30T01:25:34.789Z,581.77
2022-08-30T01:26:21.862Z,581.77
2022-08-30T01:27:05.214Z,575.42
2022-08-30T01:27:50.166Z,583.59
2022-08-30T01:28:34.922Z,585.40
2022-08-30T01:29:20.281Z,579.96
2022-08-30T01:30:05.880Z,587.22
2022-08-30T01:30:50.479Z,584.50
2022-08-30T01:31:35.554Z,577.91
2022-08-30T01:32:21.251Z,581.56
2022-08-30T01:33:05.877Z,579.73
2022-08-30T01:33:50.415Z,571.79
2022-08-30T01:34:35.060Z,586.31
2022-08-30T01:35:20.840Z,573.33
2022-08-30T01:36:05.990Z,584.50
2022-08-30T01:36:50.692Z,572.70
2022-08-30T01:37:35.381Z,599.93
2022-08-30T01:38:21.157Z,597.20
2022-08-30T01:39:05.821Z,605.37
2022-08-30T01:39:50.757Z,580.87
2022-08-30T01:40:35.816Z,601.74
2022-08-30T01:41:21.423Z,564.53
2022-08-30T01:42:06.134Z,557.27
2022-08-30T01:42:50.899Z,567.25
2022-08-30T01:43:35.951Z,577.24
2022-08-30T01:44:21.425Z,570.88
2022-08-30T01:45:06.378Z,569.98
2022-08-30T01:45:51.351Z,597.20
2022-08-30T01:46:36.276Z,604.46
2022-08-30T01:47:21.223Z,601.74
2022-08-30T01:48:06.639Z,612.63
2022-08-30T01:48:53.774Z,601.74
2022-08-30T01:49:36.499Z,615.36
2022-08-30T01:50:21.447Z,604.46
2022-08-30T01:51:07.118Z,603.56
2022-08-30T01:51:51.564Z,601.74
2022-08-30T01:52:36.509Z,618.08
2022-08-30T01:53:21.638Z,609.00
2022-08-30T01:54:06.946Z,595.39
2022-08-30T01:54:51.990Z,603.56
2022-08-30T01:55:36.950Z,606.28
2022-08-30T01:56:22.203Z,601.74
2022-08-30T01:57:06.962Z,610.82
2022-08-30T01:57:52.316Z,610.82
2022-08-30T01:58:37.172Z,607.19
2022-08-30T01:59:22.327Z,622.62
2022-08-30T02:00:07.077Z,611.73
2022-08-30T02:00:52.038Z,612.63
2022-08-30T02:01:37.830Z,613.54
2022-08-30T02:02:22.665Z,606.28
2022-08-30T02:03:07.513Z,606.28
2022-08-30T02:03:52.611Z,597.20
2022-08-30T02:04:37.624Z,605.37
2022-08-30T02:05:22.804Z,600.83
2022-08-30T02:06:07.535Z,597.20
2022-08-30T02:06:52.589Z,612.63
2022-08-30T02:07:37.544Z,601.74
2022-08-30T02:08:23.069Z,617.17
2022-08-30T02:09:08.064Z,612.63
2022-08-30T02:09:53.061Z,606.28
2022-08-30T02:10:38.078Z,593.57
2022-08-30T02:11:23.339Z,596.30
2022-08-30T02:12:07.985Z,592.67
2022-08-30T02:12:53.137Z,589.03
2022-08-30T02:13:38.210Z,596.30
2022-08-30T02:14:23.503Z,603.56
2022-08-30T02:15:08.513Z,606.28
2022-08-30T02:15:53.602Z,593.57
2022-08-30T02:16:38.562Z,607.19
2022-08-30T02:17:24.301Z,610.82
2022-08-30T02:18:08.646Z,609.00
2022-08-30T02:18:53.593Z,614.45
2022-08-30T02:19:38.664Z,611.73
2022-08-30T02:20:23.905Z,615.36
2022-08-30T02:21:09.143Z,598.11
2022-08-30T02:21:53.946Z,617.17
2022-08-30T02:22:38.875Z,599.02
2022-08-30T02:23:24.447Z,596.30
2022-08-30T02:24:09.090Z,588.13
2022-08-30T02:24:54.044Z,609.00
2022-08-30T02:25:39.307Z,605.37
2022-08-30T02:26:24.606Z,609.91
2022-08-30T02:27:09.421Z,600.83
2022-08-30T02:27:55.091Z,614.45
2022-08-30T02:28:49.152Z,611.73
2022-08-30T02:29:24.591Z,618.14
2022-08-30T02:30:09.440Z,610.82
2022-08-30T02:30:54.769Z,628.97
2022-08-30T02:31:39.467Z,606.28
2022-08-30T02:32:24.814Z,621.80
2022-08-30T02:33:09.925Z,598.11
2022-08-30T02:33:54.817Z,603.56
2022-08-30T02:34:39.775Z,617.17
2022-08-30T02:35:24.637Z,618.08
2022-08-30T02:36:09.571Z,612.63
2022-08-30T02:36:54.848Z,607.19
2022-08-30T02:37:39.720Z,606.25
2022-08-30T02:38:26.468Z,618.14
2022-08-30T02:39:10.344Z,618.14
2022-08-30T02:39:54.943Z,613.57
2022-08-30T02:40:39.958Z,609.91
2022-08-30T02:41:25.918Z,623.63
2022-08-30T02:42:10.337Z,625.45
2022-08-30T02:42:55.466Z,624.54
2022-08-30T02:43:40.251Z,618.14
2022-08-30T02:44:25.504Z,614.48
2022-08-30T02:45:10.503Z,617.22
2022-08-30T02:45:55.660Z,603.51
2022-08-30T02:46:40.506Z,618.14
2022-08-30T02:47:25.474Z,615.36
2022-08-30T02:48:10.451Z,600.83
2022-08-30T02:48:55.740Z,615.36
2022-08-30T02:49:40.902Z,609.00
2022-08-30T02:50:26.060Z,609.91
2022-08-30T02:51:11.718Z,599.02
2022-08-30T02:51:55.919Z,606.28
2022-08-30T02:52:40.924Z,598.78
2022-08-30T02:53:26.290Z,607.19
2022-08-30T02:54:11.763Z,605.37
2022-08-30T02:54:56.196Z,592.48
2022-08-30T02:55:41.252Z,592.48
2022-08-30T02:56:26.413Z,605.09
2022-08-30T02:57:15.236Z,585.28
2022-08-30T02:57:56.336Z,596.98
2022-08-30T02:58:41.375Z,603.29
2022-08-30T02:59:26.844Z,596.08
2022-08-30T03:00:11.506Z,612.29
2022-08-30T03:00:56.505Z,618.99
2022-08-30T03:01:41.562Z,613.54
2022-08-30T03:02:26.557Z,619.89
2022-08-30T03:03:12.023Z,598.11
2022-08-30T03:03:56.793Z,609.91
2022-08-30T03:04:42.457Z,609.00
2022-08-30T03:05:27.087Z,615.36
2022-08-30T03:06:12.146Z,623.52
2022-08-30T03:06:56.902Z,628.97
2022-08-30T03:07:42.160Z,619.89
2022-08-30T03:08:27.688Z,617.17
2022-08-30T03:09:12.993Z,630.78
2022-08-30T03:09:57.390Z,628.97
2022-08-30T03:10:42.482Z,623.63
2022-08-30T03:11:27.638Z,628.20
2022-08-30T03:12:12.496Z,626.37
2022-08-30T03:12:57.455Z,646.49
2022-08-30T03:13:42.400Z,627.28
2022-08-30T03:14:27.904Z,627.28
2022-08-30T03:15:12.633Z,637.34
2022-08-30T03:15:57.985Z,633.68
2022-08-30T03:16:42.786Z,622.62
2022-08-30T03:17:27.989Z,648.03
2022-08-30T03:18:12.984Z,639.86
2022-08-30T03:18:57.495Z,629.88
2022-08-30T03:19:42.750Z,617.17
2022-08-30T03:20:28.007Z,648.03
2022-08-30T03:21:12.930Z,640.77
2022-08-30T03:21:58.018Z,641.68
2022-08-30T03:22:42.980Z,627.15
2022-08-30T03:23:28.341Z,643.49
2022-08-30T03:24:13.192Z,640.77
2022-08-30T03:24:58.279Z,646.21
2022-08-30T03:25:43.212Z,635.32
2022-08-30T03:26:28.464Z,633.51
2022-08-30T03:27:13.600Z,630.30
2022-08-30T03:27:58.580Z,630.78
2022-08-30T03:28:43.533Z,633.00
2022-08-30T03:29:28.790Z,641.10
2022-08-30T03:30:13.721Z,629.40
2022-08-30T03:30:59.005Z,620.54
2022-08-30T03:31:52.490Z,631.26
2022-08-30T03:32:29.223Z,646.21
2022-08-30T03:33:13.937Z,624.90
2022-08-30T03:33:59.206Z,633.00
2022-08-30T03:34:44.189Z,618.76
2022-08-30T03:35:29.037Z,585.13
2022-08-30T03:36:14.397Z,616.79
2022-08-30T03:36:59.356Z,616.79
2022-08-30T03:37:44.514Z,594.49
2022-08-30T03:38:29.572Z,602.30
2022-08-30T03:39:14.600Z,615.32
2022-08-30T03:39:59.524Z,604.90
2022-08-30T03:40:44.502Z,595.97
2022-08-30T03:41:29.486Z,590.15
2022-08-30T03:42:14.792Z,596.83
2022-08-30T03:42:59.742Z,589.10
2022-08-30T03:43:44.565Z,579.66
2022-08-30T03:44:29.618Z,584.07
2022-08-30T03:45:14.979Z,560.50
2022-08-30T03:46:00.207Z,565.60
2022-08-30T03:46:44.888Z,556.53
2022-08-30T03:47:29.672Z,567.29
2022-08-30T03:48:14.996Z,567.29
2022-08-30T03:49:00.056Z,582.58
2022-08-30T03:49:45.051Z,568.24
2022-08-30T03:50:30.166Z,558.17
2022-08-30T03:51:15.015Z,541.30
2022-08-30T03:52:00.352Z,565.72
2022-08-30T03:52:45.337Z,545.89
2022-08-30T03:53:30.392Z,574.94
2022-08-30T03:54:15.558Z,582.58
2022-08-30T03:55:00.414Z,574.09
2022-08-30T03:55:45.256Z,566.44
2022-08-30T03:56:30.413Z,577.47
2022-08-30T03:57:20.096Z,570.76
2022-08-30T03:58:00.628Z,578.33
2022-08-30T03:58:45.683Z,569.08
2022-08-30T03:59:31.012Z,568.14
2022-08-30T04:00:15.592Z,576.63
2022-08-30T04:01:00.794Z,568.24
2022-08-30T04:01:46.238Z,562.36
2022-08-30T04:02:30.919Z,585.13
2022-08-30T04:03:15.948Z,569.84
2022-08-30T04:04:00.872Z,562.20
2022-08-30T04:04:45.824Z,578.33
2022-08-30T04:05:30.685Z,582.58
2022-08-30T04:06:16.206Z,570.69
2022-08-30T04:07:01.151Z,569.84
2022-08-30T04:07:45.949Z,547.52
2022-08-30T04:08:31.260Z,589.96
2022-08-30T04:09:15.865Z,575.36
2022-08-30T04:10:01.201Z,561.62
2022-08-30T04:10:46.897Z,568.99
2022-08-30T04:11:31.438Z,559.65
2022-08-30T04:12:16.200Z,569.84
2022-08-30T04:13:01.552Z,552.29
2022-08-30T04:13:46.620Z,567.40
2022-08-30T04:14:31.668Z,556.25
2022-08-30T04:15:16.540Z,559.85
2022-08-30T04:16:01.612Z,554.81
2022-08-30T04:16:46.670Z,549.77
2022-08-30T04:17:31.684Z,540.54
2022-08-30T04:18:16.644Z,553.13
2022-08-30T04:19:01.503Z,553.13
2022-08-30T04:19:46.884Z,548.10
2022-08-30T04:20:32.370Z,555.65
2022-08-30T04:21:16.865Z,558.17
2022-08-30T04:22:02.040Z,555.65
2022-08-30T04:22:46.877Z,568.24
2022-08-30T04:23:31.833Z,560.69
2022-08-30T04:24:17.013Z,564.75
2022-08-30T04:25:02.058Z,534.43
2022-08-30T04:25:47.830Z,561.35
2022-08-30T04:26:32.163Z,568.14
2022-08-30T04:27:16.970Z,578.00
2022-08-30T04:28:03.090Z,564.98
2022-08-30T04:28:48.347Z,405.09
2022-08-30T04:29:32.688Z,481.79
2022-08-30T04:30:17.659Z,427.39
2022-08-30T04:31:02.704Z,409.55
2022-08-30T04:31:47.694Z,431.63
2022-08-30T04:32:32.875Z,395.80
2022-08-30T04:33:18.481Z,334.59
2022-08-30T04:34:02.721Z,249.58
2022-08-30T04:34:48.494Z,248.42
2022-08-30T04:35:32.935Z,247.04
2022-08-30T04:36:18.095Z,266.72
2022-08-30T04:37:02.947Z,266.72
2022-08-30T04:37:49.000Z,272.94
2022-08-30T04:38:33.367Z,103.16
2022-08-30T04:39:18.414Z,266.72
2022-08-30T04:40:03.103Z,286.57
2022-08-30T04:40:48.304Z,282.59
2022-08-30T04:41:33.283Z,295.45
2022-08-30T04:42:18.718Z,140.94
2022-08-30T04:43:03.290Z,293.49
2022-08-30T04:43:48.509Z,291.83
2022-08-30T04:44:33.700Z,303.63
2022-08-30T04:45:19.029Z,288.52
2022-08-30T04:46:03.751Z,295.45
2022-08-30T04:46:48.896Z,289.72
2022-08-30T04:47:33.838Z,289.72
2022-08-30T04:48:19.030Z,297.09
2022-08-30T04:49:03.746Z,293.81
2022-08-30T04:49:48.732Z,298.72
2022-08-30T04:50:33.975Z,272.80
2022-08-30T04:51:19.348Z,284.81
2022-08-30T04:52:04.436Z,293.81
2022-08-30T04:52:48.998Z,297.09
2022-08-30T04:53:34.084Z,292.18
2022-08-30T04:54:20.179Z,282.36
2022-08-30T04:55:03.904Z,274.99
2022-08-30T04:55:49.219Z,283.43
2022-08-30T04:56:34.519Z,313.46
2022-08-30T04:57:19.642Z,313.46
2022-08-30T04:58:04.536Z,288.96
2022-08-30T04:58:49.790Z,276.59
2022-08-30T04:59:35.390Z,273.04
2022-08-30T05:00:19.615Z,281.79
2022-08-30T05:01:04.635Z,279.40
2022-08-30T05:01:49.995Z,279.40
2022-08-30T05:02:34.515Z,270.65
2022-08-30T05:03:19.917Z,288.96
2022-08-30T05:04:05.043Z,269.85
2022-08-30T05:04:50.311Z,278.61
2022-08-30T05:05:35.093Z,273.83
2022-08-30T05:06:20.252Z,281.79
2022-08-30T05:07:05.101Z,273.83
2022-08-30T05:07:50.365Z,143.28
2022-08-30T05:08:35.317Z,281.00
2022-08-30T05:09:20.506Z,326.27
2022-08-30T05:10:09.131Z,267.45
2022-08-30T05:10:50.280Z,283.13
2022-08-30T05:11:35.193Z,271.37
2022-08-30T05:12:20.905Z,266.75
2022-08-30T05:13:05.551Z,275.29
2022-08-30T05:13:50.613Z,275.29
2022-08-30T05:14:35.457Z,273.72
2022-08-30T05:15:20.736Z,273.72
2022-08-30T05:16:05.655Z,269.02
2022-08-30T05:16:50.633Z,267.45
2022-08-30T05:17:35.892Z,154.51
2022-08-30T05:18:21.047Z,272.15
2022-08-30T05:19:05.801Z,265.09
2022-08-30T05:19:50.867Z,270.58
2022-08-30T05:20:36.010Z,269.02
2022-08-30T05:21:21.373Z,274.63
2022-08-30T05:22:06.330Z,269.06
2022-08-30T05:22:53.557Z,270.65
2022-08-30T05:23:36.338Z,161.59
2022-08-30T05:24:21.403Z,151.24
2022-08-30T05:25:06.365Z,256.84
2022-08-30T05:25:52.133Z,271.44
2022-08-30T05:26:36.726Z,150.45
2022-08-30T05:27:21.719Z,265.87
2022-08-30T05:28:06.932Z,149.65
2022-08-30T05:28:51.638Z,273.83
2022-08-30T05:29:36.600Z,236.50
2022-08-30T05:30:21.745Z,236.50
2022-08-30T05:31:06.627Z,142.97
2022-08-30T05:31:51.998Z,320.00
2022-08-30T05:32:36.921Z,199.07
2022-08-30T05:33:22.209Z,305.27
2022-08-30T05:34:07.132Z,308.42
2022-08-30T05:34:52.351Z,318.36
2022-08-30T05:35:37.243Z,310.07
2022-08-30T05:36:22.642Z,294.90
2022-08-30T05:37:07.355Z,310.07
2022-08-30T05:37:52.625Z,318.95
2022-08-30T05:38:37.785Z,309.72
2022-08-30T05:39:22.632Z,321.68
2022-08-30T05:40:11.012Z,305.93
2022-08-30T05:40:53.011Z,296.81
2022-08-30T05:41:37.593Z,286.03
2022-08-30T05:42:22.986Z,131.82
2022-08-30T05:43:07.600Z,290.18
2022-08-30T05:43:52.946Z,295.98
2022-08-30T05:44:37.847Z,287.69
2022-08-30T05:45:23.392Z,148.95
2022-08-30T05:46:08.056Z,283.17
2022-08-30T05:46:52.993Z,276.08
2022-08-30T05:47:38.210Z,128.95
2022-08-30T05:48:23.624Z,71.42
2022-08-30T05:49:08.477Z,144.86
2022-08-30T05:49:53.341Z,250.98
2022-08-30T05:50:39.874Z,282.71
2022-08-30T05:51:23.636Z,296.81
2022-08-30T05:52:08.288Z,287.69
2022-08-30T05:52:53.448Z,295.45
2022-08-30T05:53:38.215Z,303.01
2022-08-30T05:54:23.860Z,293.77
2022-08-30T05:55:08.502Z,305.52
2022-08-30T05:55:54.078Z,300.49
2022-08-30T05:56:38.624Z,300.49
2022-08-30T05:57:23.787Z,303.01
2022-08-30T05:58:08.903Z,303.84
2022-08-30T05:58:54.003Z,299.65
2022-08-30T05:59:38.865Z,281.18
2022-08-30T06:00:24.325Z,301.33
2022-08-30T06:01:08.956Z,281.56
2022-08-30T06:01:54.290Z,291.25
2022-08-30T06:02:39.141Z,297.97
2022-08-30T06:03:25.313Z,299.65
2022-08-30T06:04:09.392Z,297.13
2022-08-30T06:04:54.242Z,281.06
2022-08-30T06:05:39.067Z,284.37
2022-08-30T06:06:24.451Z,289.35
2022-08-30T06:07:11.651Z,295.98
2022-08-30T06:07:54.363Z,314.76
2022-08-30T06:08:39.125Z,302.17
2022-08-30T06:09:24.505Z,312.24
2022-08-30T06:10:09.845Z,309.72
2022-08-30T06:10:54.688Z,303.01
2022-08-30T06:11:39.746Z,295.15
2022-08-30T06:12:24.598Z,295.15
2022-08-30T06:13:09.791Z,295.15
2022-08-30T06:13:54.972Z,308.88
2022-08-30T06:14:39.975Z,310.07
2022-08-30T06:15:25.649Z,309.24
2022-08-30T06:16:10.160Z,309.24
2022-08-30T06:16:54.908Z,313.39
2022-08-30T06:17:40.054Z,296.47
2022-08-30T06:18:28.498Z,310.90
2022-08-30T06:19:10.010Z,311.73
2022-08-30T06:19:55.284Z,313.39
2022-08-30T06:20:40.331Z,308.54
2022-08-30T06:21:25.191Z,306.91
2022-08-30T06:22:10.260Z,286.50
2022-08-30T06:22:55.291Z,298.72
2022-08-30T06:23:40.229Z,278.01
2022-08-30T06:24:41.030Z,305.27
2022-08-30T06:25:10.664Z,311.73
2022-08-30T06:25:56.445Z,303.44
2022-08-30T06:26:40.624Z,312.24
2022-08-30T06:27:25.993Z,292.94
2022-08-30T06:28:11.002Z,319.32
2022-08-30T06:28:55.749Z,314.22
2022-08-30T06:29:40.932Z,236.09
2022-08-30T06:30:25.995Z,318.36
2022-08-30T06:31:11.237Z,340.06
2022-08-30T06:31:56.683Z,340.06
2022-08-30T06:32:40.718Z,342.64
2022-08-30T06:33:26.074Z,342.64
2022-08-30T06:34:11.446Z,351.23
2022-08-30T06:34:56.396Z,354.09
2022-08-30T06:35:56.709Z,369.01
2022-08-30T06:36:26.349Z,361.03
2022-08-30T06:37:11.356Z,378.75
2022-08-30T06:37:56.182Z,382.29
2022-08-30T06:38:41.571Z,369.71
2022-08-30T06:39:26.735Z,364.97
2022-08-30T06:40:12.208Z,374.41
2022-08-30T06:40:56.785Z,381.86
2022-08-30T06:41:42.008Z,365.96
2022-08-30T06:42:26.658Z,375.79
2022-08-30T06:43:12.011Z,377.52
2022-08-30T06:43:56.997Z,380.99
2022-08-30T06:44:42.025Z,370.58
2022-08-30T06:45:27.124Z,376.98
2022-08-30T06:46:12.163Z,378.75
2022-08-30T06:46:57.391Z,388.40
2022-08-30T06:47:42.149Z,388.08
2022-08-30T06:48:27.260Z,399.35
2022-08-30T06:49:12.304Z,396.62
2022-08-30T06:49:56.925Z,379.38
2022-08-30T06:50:42.220Z,371.21
2022-08-30T06:51:26.710Z,354.79
2022-08-30T06:52:12.288Z,345.65
2022-08-30T06:52:57.343Z,331.28
2022-08-30T06:53:42.121Z,290.43
2022-08-30T06:54:27.042Z,284.66
2022-08-30T06:55:12.303Z,285.44
2022-08-30T06:55:57.877Z,290.84
2022-08-30T06:56:57.773Z,332.18
2022-08-30T06:57:27.734Z,342.17
2022-08-30T06:58:12.893Z,370.77
2022-08-30T06:58:57.690Z,360.00
2022-08-30T06:59:43.077Z,352.23
2022-08-30T07:00:27.789Z,343.89
2022-08-30T07:01:12.958Z,355.94
2022-08-30T07:01:58.310Z,355.01
2022-08-30T07:02:43.746Z,357.20
2022-08-30T07:03:28.473Z,356.27
2022-08-30T07:04:13.283Z,346.13
2022-08-30T07:04:58.485Z,345.19
2022-08-30T07:05:43.712Z,359.26
2022-08-30T07:06:28.248Z,357.43
2022-08-30T07:07:13.660Z,343.34
2022-08-30T07:07:58.955Z,343.34
2022-08-30T07:08:44.036Z,343.34
2022-08-30T07:09:28.307Z,347.94
2022-08-30T07:10:13.637Z,343.12
2022-08-30T07:10:58.805Z,339.26
2022-08-30T07:11:43.812Z,339.26
2022-08-30T07:12:29.113Z,347.60
2022-08-30T07:13:14.007Z,344.72
2022-08-30T07:13:59.025Z,351.79
2022-08-30T07:14:44.325Z,339.26
2022-08-30T07:15:29.380Z,148.43
2022-08-30T07:16:13.845Z,333.48
2022-08-30T07:16:59.401Z,325.77
2022-08-30T07:17:44.814Z,304.56
2022-08-30T07:18:29.969Z,332.69
2022-08-30T07:19:20.339Z,326.73
2022-08-30T07:19:59.277Z,326.73
2022-08-30T07:20:44.637Z,334.44
2022-08-30T07:21:30.135Z,334.44
2022-08-30T07:22:14.846Z,217.60
2022-08-30T07:22:59.617Z,349.13
2022-08-30T07:23:45.167Z,349.13
2022-08-30T07:24:31.190Z,339.51
2022-08-30T07:25:14.940Z,338.96
2022-08-30T07:25:59.866Z,331.55
2022-08-30T07:26:44.878Z,345.04
2022-08-30T07:27:29.934Z,347.20
2022-08-30T07:28:15.326Z,347.20
2022-08-30T07:28:59.886Z,344.30
2022-08-30T07:29:44.898Z,339.26
2022-08-30T07:30:30.060Z,340.22
2022-08-30T07:31:15.249Z,352.75
2022-08-30T07:32:00.483Z,356.61
2022-08-30T07:32:45.797Z,356.61
2022-08-30T07:33:30.483Z,344.06
2022-08-30T07:34:15.549Z,343.76
2022-08-30T07:35:00.468Z,170.92
2022-08-30T07:35:45.351Z,212.86
2022-08-30T07:36:30.624Z,212.86
2022-08-30T07:37:18.275Z,186.28
2022-08-30T07:38:00.621Z,325.52
2022-08-30T07:38:45.603Z,335.41
2022-08-30T07:39:31.831Z,264.49
2022-08-30T07:40:15.711Z,294.06
2022-08-30T07:41:00.757Z,207.80
2022-08-30T07:41:46.007Z,207.80
2022-08-30T07:42:30.762Z,337.62
2022-08-30T07:43:16.307Z,331.02
2022-08-30T07:44:01.080Z,337.69
2022-08-30T07:44:46.124Z,325.50
2022-08-30T07:45:31.187Z,318.86
2022-08-30T07:46:16.389Z,315.85
2022-08-30T07:47:01.300Z,329.06
2022-08-30T07:47:46.052Z,316.38
2022-08-30T07:48:31.224Z,295.07
2022-08-30T07:49:16.310Z,301.79
2022-08-30T07:50:01.528Z,294.21
2022-08-30T07:50:46.335Z,242.57
2022-08-30T07:51:31.334Z,167.93
2022-08-30T07:52:16.490Z,122.41
2022-08-30T07:53:01.365Z,167.64
2022-08-30T07:53:47.417Z,167.64
2022-08-30T07:54:31.659Z,211.07
2022-08-30T07:55:16.404Z,180.76
2022-08-30T07:56:01.781Z,180.76
2022-08-30T07:56:49.081Z,180.76
2022-08-30T07:57:31.880Z,159.38
2022-08-30T07:58:17.052Z,174.47
2022-08-30T07:59:01.917Z,159.74
2022-08-30T07:59:47.057Z,164.99
2022-08-30T08:00:31.985Z,177.34
2022-08-30T08:01:17.328Z,182.79
2022-08-30T08:02:02.148Z,181.20
2022-08-30T08:02:47.097Z,201.44
2022-08-30T08:03:32.027Z,238.06
2022-08-30T08:04:17.086Z,239.02
2022-08-30T08:05:02.044Z,244.81
2022-08-30T08:05:47.196Z,205.29
2022-08-30T08:06:34.835Z,366.81
2022-08-30T08:07:17.517Z,368.73
2022-08-30T08:08:02.978Z,365.85
2022-08-30T08:08:47.557Z,367.77
2022-08-30T08:09:32.376Z,368.18
2022-08-30T08:10:17.739Z,367.75
2022-08-30T08:11:02.806Z,370.10
2022-08-30T08:11:47.749Z,363.36
2022-08-30T08:12:33.046Z,352.75
2022-08-30T08:13:18.054Z,366.25
2022-08-30T08:14:03.711Z,380.70
2022-08-30T08:14:47.978Z,373.31
2022-08-30T08:15:32.966Z,359.60
2022-08-30T08:16:18.086Z,354.68
2022-08-30T08:17:03.043Z,343.89
2022-08-30T08:17:48.095Z,354.82
2022-08-30T08:18:33.264Z,354.82
2022-08-30T08:19:18.752Z,329.19
2022-08-30T08:20:03.166Z,341.26
2022-08-30T08:20:48.635Z,355.65
2022-08-30T08:21:33.586Z,352.04
2022-08-30T08:22:21.255Z,326.73
2022-08-30T08:23:03.389Z,359.77
2022-08-30T08:23:48.456Z,358.81
2022-08-30T08:24:33.913Z,357.84
2022-08-30T08:25:19.027Z,367.51
2022-08-30T08:26:03.939Z,354.94
2022-08-30T08:26:48.847Z,361.71
2022-08-30T08:27:33.730Z,370.41
2022-08-30T08:28:19.025Z,364.61
2022-08-30T08:29:03.881Z,363.64
2022-08-30T08:29:49.044Z,355.77
2022-08-30T08:30:34.367Z,373.31
2022-08-30T08:31:19.419Z,365.58
2022-08-30T08:32:04.380Z,363.64
2022-08-30T08:32:49.345Z,354.94
2022-08-30T08:33:34.384Z,177.34
2022-08-30T08:34:19.645Z,177.34
2022-08-30T08:35:04.609Z,331.28
2022-08-30T08:35:49.719Z,358.07
2022-08-30T08:36:34.617Z,380.08
2022-08-30T08:37:20.840Z,376.41
2022-08-30T08:38:05.043Z,380.25
2022-08-30T08:38:49.986Z,387.93
2022-08-30T08:39:35.831Z,395.61
2022-08-30T08:40:20.112Z,391.77
2022-08-30T08:41:04.995Z,397.54
2022-08-30T08:41:50.135Z,394.20
2022-08-30T08:42:35.474Z,396.13
2022-08-30T08:43:20.562Z,397.09
2022-08-30T08:44:05.283Z,394.20
2022-08-30T08:44:50.438Z,387.45
2022-08-30T08:45:35.978Z,393.23
2022-08-30T08:46:20.898Z,393.23
2022-08-30T08:47:05.815Z,393.23
2022-08-30T08:47:51.144Z,389.38
2022-08-30T08:48:51.845Z,396.13
2022-08-30T08:49:20.607Z,405.76
2022-08-30T08:50:05.653Z,414.44
2022-08-30T08:50:51.093Z,406.73
2022-08-30T08:51:35.961Z,372.03
2022-08-30T08:52:20.897Z,193.73
2022-08-30T08:53:06.057Z,346.97
2022-08-30T08:53:51.012Z,341.19
2022-08-30T08:54:36.073Z,342.15
2022-08-30T08:55:21.181Z,339.26
2022-08-30T08:56:06.385Z,350.83
2022-08-30T08:56:51.190Z,350.83
2022-08-30T08:57:36.289Z,366.81
2022-08-30T08:58:21.152Z,385.52
2022-08-30T08:59:06.102Z,378.78
2022-08-30T08:59:51.359Z,377.81
2022-08-30T09:00:36.477Z,372.99
2022-08-30T09:01:21.855Z,379.74
2022-08-30T09:02:06.671Z,375.89
2022-08-30T09:02:55.545Z,372.03
2022-08-30T09:03:36.974Z,359.50
2022-08-30T09:04:22.023Z,368.18
2022-08-30T09:05:06.926Z,372.03
2022-08-30T09:05:51.710Z,363.36
2022-08-30T09:06:36.977Z,358.54
2022-08-30T09:07:22.151Z,386.49
2022-08-30T09:08:09.964Z,383.60
2022-08-30T09:08:52.347Z,376.85
2022-08-30T09:09:37.151Z,403.84
2022-08-30T09:10:40.549Z,400.94
2022-08-30T09:11:07.312Z,391.31
2022-08-30T09:11:52.370Z,392.27
2022-08-30T09:12:37.241Z,370.12
2022-08-30T09:13:22.951Z,375.89
2022-08-30T09:14:07.563Z,367.21
2022-08-30T09:14:55.636Z,378.78
2022-08-30T09:15:37.925Z,366.25
2022-08-30T09:16:22.869Z,357.57
2022-08-30T09:17:07.878Z,361.43
2022-08-30T09:17:52.744Z,351.79
2022-08-30T09:18:38.218Z,356.61
2022-08-30T09:19:22.833Z,354.68
2022-08-30T09:20:07.903Z,350.83
2022-08-30T09:20:52.529Z,353.72
2022-08-30T09:21:37.588Z,354.32
2022-08-30T09:22:23.390Z,326.48