createdAt,value
2023-02-11T00:00:18.776Z,69.38
2023-02-11T00:02:47.820Z,71.70
2023-02-11T00:05:15.255Z,69.85
2023-02-11T00:10:14.151Z,68.63
2023-02-11T00:15:08.142Z,71.65
2023-02-11T00:17:34.762Z,65.25
2023-02-11T00:20:01.433Z,74.53
2023-02-11T00:22:31.547Z,68.63
2023-02-11T00:25:16.751Z,79.60
2023-02-11T00:27:48.161Z,74.07
2023-02-11T00:30:17.913Z,67.22
2023-02-11T00:32:58.860Z,69.35
2023-02-11T00:35:59.407Z,65.28
2023-02-11T00:38:22.981Z,65.70
2023-02-11T00:41:00.568Z,68.57
2023-02-11T00:43:32.605Z,64.32
2023-02-11T00:46:16.046Z,61.30
2023-02-11T00:48:58.805Z,62.55
2023-02-11T00:51:43.162Z,63.55
2023-02-11T00:54:28.433Z,60.42
2023-02-11T00:57:27.288Z,64.53
2023-02-11T01:00:16.198Z,64.60
2023-02-11T01:02:53.225Z,60.50
2023-02-11T01:05:35.586Z,66.97
2023-02-11T01:08:07.216Z,60.60
2023-02-11T01:11:32.988Z,59.33
2023-02-11T01:16:08.747Z,62.70
2023-02-11T01:19:04.234Z,66.82
2023-02-11T01:24:21.390Z,61.13
2023-02-11T01:27:03.885Z,67.13
2023-02-11T01:29:34.008Z,61.80
2023-02-11T01:32:22.297Z,61.53
2023-02-11T01:35:06.920Z,62.67
2023-02-11T01:37:37.812Z,60.50
2023-02-11T01:40:26.939Z,61.35
2023-02-11T01:43:16.350Z,59.88
2023-02-11T01:46:23.777Z,67.05
2023-02-11T01:49:15.728Z,59.50
2023-02-11T01:52:17.707Z,54.97
2023-02-11T01:55:12.789Z,60.80
2023-02-11T02:00:20.496Z,60.45
2023-02-11T02:03:01.713Z,62.45
2023-02-11T02:05:47.797Z,59.17
2023-02-11T02:08:23.331Z,61.30
2023-02-11T02:10:56.575Z,62.50
2023-02-11T02:13:24.501Z,59.67
2023-02-11T02:15:54.887Z,61.55
2023-02-11T02:18:24.554Z,60.30
2023-02-11T02:21:15.136Z,58.17
2023-02-11T02:24:01.103Z,60.67
2023-02-11T02:26:45.216Z,56.92
2023-02-11T02:32:12.244Z,60.60
2023-02-11T02:34:54.034Z,54.25
2023-02-11T02:37:51.046Z,58.45
2023-02-11T02:40:26.109Z,60.72
2023-02-11T02:42:54.476Z,58.80
2023-02-11T02:50:27.492Z,58.05
2023-02-11T02:52:57.130Z,55.10
2023-02-11T02:55:32.491Z,53.90
2023-02-11T02:58:35.756Z,54.35
2023-02-11T03:01:12.111Z,56.38
2023-02-11T03:03:55.770Z,57.05
2023-02-11T03:09:11.588Z,54.10
2023-02-11T03:14:10.559Z,60.17
2023-02-11T03:19:13.699Z,55.95
2023-02-11T03:26:54.259Z,52.60
2023-02-11T03:29:37.054Z,61.97
2023-02-11T03:32:28.576Z,52.72
2023-02-11T03:35:07.563Z,56.20
2023-02-11T03:38:00.067Z,51.80
2023-02-11T03:40:29.823Z,51.88
2023-02-11T03:43:05.591Z,52.30
2023-02-11T03:45:33.242Z,54.70
2023-02-11T03:48:30.971Z,51.33
2023-02-11T03:51:00.075Z,53.78
2023-02-11T03:53:27.122Z,49.85
2023-02-11T03:56:00.786Z,50.60
2023-02-11T03:58:33.824Z,57.17
2023-02-11T04:01:02.697Z,51.40
2023-02-11T04:03:29.606Z,50.67
2023-02-11T04:05:56.395Z,50.75
2023-02-11T04:13:16.990Z,53.50
2023-02-11T04:18:10.570Z,54.38
2023-02-11T04:20:37.532Z,49.25
2023-02-11T04:23:04.407Z,50.60
2023-02-11T04:25:31.332Z,56.00
2023-02-11T04:27:58.336Z,54.10
2023-02-11T04:30:25.279Z,49.97
2023-02-11T04:32:51.955Z,49.75
2023-02-11T04:35:18.857Z,45.17
2023-02-11T04:37:45.561Z,50.83
2023-02-11T04:40:12.346Z,52.50
2023-02-11T04:45:10.906Z,49.63
2023-02-11T04:50:05.992Z,49.20
2023-02-11T04:52:32.719Z,50.50
2023-02-11T04:54:59.448Z,54.58
2023-02-11T04:57:28.402Z,50.13
2023-02-11T04:59:55.005Z,44.75
2023-02-11T05:07:15.417Z,53.67
2023-02-11T05:12:13.809Z,46.67
2023-02-11T05:17:07.588Z,46.97
2023-02-11T05:19:34.414Z,49.88
2023-02-11T05:22:03.440Z,50.33
2023-02-11T05:24:32.407Z,51.65
2023-02-11T05:26:59.331Z,49.10
2023-02-11T05:29:25.983Z,57.50
2023-02-11T05:31:52.806Z,50.80
2023-02-11T05:34:19.591Z,46.67
2023-02-11T05:36:46.283Z,46.90
2023-02-11T05:39:13.045Z,45.65
2023-02-11T05:44:11.206Z,47.78
2023-02-11T05:49:05.872Z,43.95
2023-02-11T05:51:32.543Z,50.25
2023-02-11T05:53:59.432Z,47.92
2023-02-11T05:56:25.953Z,48.45
2023-02-11T05:58:52.927Z,45.50
2023-02-11T06:01:20.011Z,46.03
2023-02-11T06:03:50.381Z,50.35
2023-02-11T06:06:17.775Z,50.40
2023-02-11T06:11:11.418Z,45.72
2023-02-11T06:16:06.295Z,50.50
2023-02-11T06:18:34.321Z,54.72
2023-02-11T06:21:01.306Z,54.90
2023-02-11T06:23:32.418Z,58.25
2023-02-11T06:26:04.084Z,54.65
2023-02-11T06:28:34.012Z,48.40
2023-02-11T06:31:10.431Z,48.95
2023-02-11T06:33:37.830Z,46.90
2023-02-11T06:36:12.372Z,50.00
2023-02-11T06:38:39.168Z,56.22
2023-02-11T06:41:06.269Z,53.25
2023-02-11T06:43:33.027Z,49.25
2023-02-11T06:48:25.731Z,47.22
2023-02-11T06:50:52.151Z,47.20
2023-02-11T06:53:18.620Z,47.45
2023-02-11T06:55:44.974Z,53.00
2023-02-11T06:58:11.426Z,51.22
2023-02-11T07:00:38.178Z,49.88
2023-02-11T07:03:04.652Z,49.88
2023-02-11T07:05:31.407Z,50.78
2023-02-11T07:10:24.152Z,48.30
2023-02-11T07:12:50.576Z,52.72
2023-02-11T07:15:17.064Z,47.13
2023-02-11T07:20:14.966Z,48.30
2023-02-11T07:22:41.358Z,51.50
2023-02-11T07:25:07.995Z,51.58
2023-02-11T07:27:34.601Z,46.75
2023-02-11T07:30:01.095Z,47.58
2023-02-11T07:32:27.517Z,45.35
2023-02-11T07:37:20.254Z,42.67
2023-02-11T07:39:46.642Z,49.03
2023-02-11T07:42:13.155Z,44.78
2023-02-11T07:44:39.636Z,42.25
2023-02-11T07:47:06.097Z,44.10
2023-02-11T07:49:32.566Z,42.45
2023-02-11T07:51:58.948Z,45.55
2023-02-11T07:54:25.387Z,43.65
2023-02-11T07:59:19.066Z,41.08
2023-02-11T08:01:45.530Z,44.85
2023-02-11T08:04:12.028Z,43.08
2023-02-11T08:09:13.033Z,40.70
2023-02-11T08:14:05.886Z,42.50
2023-02-11T08:16:34.709Z,42.53
2023-02-11T08:19:03.964Z,44.42
2023-02-11T08:21:30.633Z,42.75
2023-02-11T08:26:27.279Z,39.15
2023-02-11T08:28:55.969Z,41.28
2023-02-11T08:31:30.470Z,40.72
2023-02-11T08:34:00.119Z,37.80
2023-02-11T08:36:30.283Z,39.53
2023-02-11T08:39:18.694Z,42.88
2023-02-11T08:41:49.052Z,40.03
2023-02-11T08:44:16.414Z,36.53
2023-02-11T08:49:09.663Z,38.20
2023-02-11T08:51:38.864Z,38.95
2023-02-11T08:54:09.456Z,37.65
2023-02-11T08:59:04.882Z,39.80
2023-02-11T09:01:32.287Z,39.75
2023-02-11T09:06:26.428Z,40.70
2023-02-11T09:08:55.188Z,36.05
2023-02-11T09:11:33.219Z,38.53
2023-02-11T09:16:30.737Z,33.67
2023-02-11T09:18:59.120Z,38.95
2023-02-11T09:21:26.668Z,38.38
2023-02-11T09:26:26.046Z,36.58
2023-02-11T09:31:23.625Z,37.03
2023-02-11T09:33:54.072Z,34.75
2023-02-11T09:36:27.048Z,40.15
2023-02-11T09:41:33.831Z,35.53
2023-02-11T09:44:04.952Z,36.00
2023-02-11T09:46:36.606Z,52.47
2023-02-11T09:49:05.169Z,33.97
2023-02-11T09:51:48.841Z,34.53
2023-02-11T09:54:38.413Z,32.22
2023-02-11T09:57:06.460Z,31.42
2023-02-11T09:59:33.091Z,30.25
2023-02-11T10:02:07.541Z,32.75
2023-02-11T10:05:08.125Z,35.58
2023-02-11T10:07:53.169Z,31.20
2023-02-11T10:13:32.533Z,30.15
2023-02-11T10:16:23.216Z,30.50
2023-02-11T10:18:59.535Z,27.63
2023-02-11T10:24:20.457Z,27.83
2023-02-11T10:26:47.343Z,25.95
2023-02-11T10:29:23.201Z,23.90
2023-02-11T10:31:52.106Z,27.42
2023-02-11T10:34:18.620Z,24.35
2023-02-11T10:36:45.820Z,22.42
2023-02-11T10:39:12.240Z,24.02
2023-02-11T10:41:46.538Z,26.58
2023-02-11T10:44:31.055Z,27.35
2023-02-11T10:47:02.021Z,26.23
2023-02-11T10:49:41.350Z,30.52
2023-02-11T10:52:13.771Z,24.52
2023-02-11T10:54:40.638Z,27.00
2023-02-11T10:57:18.282Z,29.35
2023-02-11T11:02:32.053Z,27.30
2023-02-11T11:07:32.780Z,26.42
2023-02-11T11:10:35.974Z,29.55
2023-02-11T11:15:31.807Z,27.90
2023-02-11T11:18:22.312Z,26.83
2023-02-11T11:23:31.401Z,27.35
2023-02-11T11:26:07.515Z,27.73
2023-02-11T11:28:50.003Z,28.33
2023-02-11T11:34:35.257Z,26.98
2023-02-11T11:37:11.029Z,30.38
2023-02-11T11:39:37.492Z,26.20
2023-02-11T11:42:21.923Z,27.70
2023-02-11T11:47:41.933Z,29.90
2023-02-11T11:50:25.633Z,28.08
2023-02-11T11:53:07.603Z,26.67
2023-02-11T11:55:45.058Z,26.70
2023-02-11T11:58:18.478Z,29.02
2023-02-11T12:01:00.577Z,26.80
2023-02-11T12:03:51.495Z,27.15
2023-02-11T12:06:17.929Z,29.92
2023-02-11T12:08:52.133Z,26.92
2023-02-11T12:11:31.399Z,31.08
2023-02-11T12:14:03.819Z,26.17
2023-02-11T12:19:41.867Z,28.38
2023-02-11T12:22:27.024Z,29.23
2023-02-11T12:25:04.065Z,28.38
2023-02-11T12:27:44.124Z,28.05
2023-02-11T12:30:28.743Z,30.02
2023-02-11T12:33:17.101Z,31.85
2023-02-11T12:36:06.976Z,29.23
2023-02-11T12:38:59.133Z,28.15
2023-02-11T12:41:50.374Z,31.92
2023-02-11T12:44:50.215Z,29.60
2023-02-11T12:47:42.775Z,29.05
2023-02-11T12:50:26.189Z,28.88
2023-02-11T12:53:04.430Z,31.95
2023-02-11T12:55:38.850Z,28.25
2023-02-11T12:58:10.722Z,30.55
2023-02-11T13:03:51.469Z,30.55
2023-02-11T13:06:23.627Z,32.22
2023-02-11T13:08:57.362Z,27.67
2023-02-11T13:11:32.512Z,29.83
2023-02-11T13:14:24.996Z,27.27
2023-02-11T13:16:54.119Z,29.45
2023-02-11T13:19:26.941Z,29.38
2023-02-11T13:22:20.347Z,29.08
2023-02-11T13:27:46.272Z,34.95
2023-02-11T13:30:35.532Z,28.08
2023-02-11T13:33:07.230Z,32.85
2023-02-11T13:35:41.188Z,29.63
2023-02-11T13:38:23.440Z,31.02
2023-02-11T13:41:21.377Z,28.33
2023-02-11T13:44:02.967Z,30.02
2023-02-11T13:47:05.123Z,28.08
2023-02-11T13:49:39.308Z,29.77
2023-02-11T13:52:21.881Z,30.80
2023-02-11T13:59:56.668Z,29.02
2023-02-11T14:02:55.567Z,27.17
2023-02-11T14:05:49.549Z,30.60
2023-02-11T14:08:45.817Z,31.88
2023-02-11T14:11:38.536Z,27.50
2023-02-11T14:14:29.611Z,28.30
2023-02-11T14:19:43.893Z,28.05
2023-02-11T14:22:10.808Z,28.00
2023-02-11T14:24:37.472Z,26.52
2023-02-11T14:27:10.602Z,32.92
2023-02-11T14:30:04.970Z,29.42
2023-02-11T14:41:30.646Z,28.75
2023-02-11T14:44:05.668Z,29.35
2023-02-11T14:46:33.663Z,29.67
2023-02-11T14:49:03.727Z,35.55
2023-02-11T14:57:16.073Z,28.88
2023-02-11T15:00:05.945Z,29.02
2023-02-11T15:02:37.672Z,27.13
2023-02-11T15:05:33.599Z,31.92
2023-02-11T15:10:37.093Z,29.90
2023-02-11T15:13:05.447Z,30.15
2023-02-11T15:15:34.858Z,33.58
2023-02-11T15:18:04.341Z,32.08
2023-02-11T15:20:34.696Z,31.42
2023-02-11T15:23:12.463Z,33.10
2023-02-11T15:25:51.449Z,34.13
2023-02-11T15:28:30.148Z,29.98
2023-02-11T15:33:33.014Z,32.10
2023-02-11T15:38:29.962Z,31.10
2023-02-11T15:43:45.184Z,30.60
2023-02-11T15:46:19.147Z,28.08
2023-02-11T15:48:49.478Z,32.22
2023-02-11T15:51:33.447Z,36.95
2023-02-11T15:54:19.942Z,31.67
2023-02-11T15:56:53.045Z,26.13
2023-02-11T15:59:41.894Z,32.97
2023-02-11T16:02:17.119Z,28.70
2023-02-11T16:07:52.906Z,33.00
2023-02-11T16:10:24.373Z,29.42
2023-02-11T16:13:25.038Z,30.20
2023-02-11T16:15:57.504Z,31.90
2023-02-11T16:18:40.113Z,30.65
2023-02-11T16:21:17.088Z,33.10
2023-02-11T16:23:51.563Z,29.05
2023-02-11T16:26:27.045Z,29.48
2023-02-11T16:29:02.332Z,31.20
2023-02-11T16:31:37.983Z,31.27
2023-02-11T16:34:18.780Z,29.30
2023-02-11T16:36:47.139Z,33.63
2023-02-11T16:39:14.656Z,31.63
2023-02-11T16:41:44.057Z,32.30
2023-02-11T16:44:11.306Z,31.95
2023-02-11T16:46:38.997Z,43.83
2023-02-11T16:49:20.686Z,39.45
2023-02-11T16:51:52.799Z,34.10
2023-02-11T16:54:28.515Z,36.00
2023-02-11T16:56:55.753Z,31.88
2023-02-11T16:59:22.561Z,36.90
2023-02-11T17:01:53.777Z,34.85
2023-02-11T17:04:35.872Z,29.77
2023-02-11T17:09:32.098Z,32.05
2023-02-11T17:11:59.184Z,39.72
2023-02-11T17:14:26.165Z,42.40
2023-02-11T17:16:56.319Z,36.00
2023-02-11T17:19:23.274Z,32.67
2023-02-11T17:21:55.701Z,36.35
2023-02-11T17:24:22.788Z,34.88
2023-02-11T17:26:50.829Z,39.97
2023-02-11T17:29:21.688Z,37.78
2023-02-11T17:31:48.700Z,38.92
2023-02-11T17:34:16.927Z,40.67
2023-02-11T17:36:47.168Z,37.40
2023-02-11T17:41:41.148Z,43.55
2023-02-11T17:44:10.647Z,39.85
2023-02-11T17:46:40.314Z,41.03
2023-02-11T17:51:41.830Z,34.70
2023-02-11T17:56:39.422Z,33.50
2023-02-11T18:01:36.669Z,36.05
2023-02-11T18:04:04.401Z,34.75
2023-02-11T18:06:33.897Z,34.30
2023-02-11T18:09:02.784Z,35.38
2023-02-11T18:11:32.801Z,34.80
2023-02-11T18:14:02.309Z,33.80
2023-02-11T18:16:30.798Z,36.30
2023-02-11T18:18:58.508Z,35.65
2023-02-11T18:21:25.715Z,30.77
2023-02-11T18:23:52.664Z,31.35
2023-02-11T18:26:21.428Z,32.10
2023-02-11T18:28:48.489Z,31.77
2023-02-11T18:31:15.736Z,30.55
2023-02-11T18:33:43.186Z,33.25
2023-02-11T18:37:03.073Z,34.92
2023-02-11T18:39:30.175Z,32.03
2023-02-11T18:41:58.941Z,36.97
2023-02-11T18:44:28.062Z,33.63
2023-02-11T18:46:54.883Z,31.48
2023-02-11T18:49:21.798Z,35.08
2023-02-11T18:51:48.637Z,33.63
2023-02-11T18:54:15.472Z,33.95
2023-02-11T18:56:45.801Z,31.77
2023-02-11T18:59:13.332Z,38.17
2023-02-11T19:01:43.826Z,32.70
2023-02-11T19:04:12.055Z,32.15
2023-02-11T19:06:39.843Z,40.30
2023-02-11T19:09:12.581Z,37.63
2023-02-11T19:11:54.156Z,36.45
2023-02-11T19:14:24.044Z,33.97
2023-02-11T19:16:54.197Z,32.95
2023-02-11T19:19:23.507Z,31.90
2023-02-11T19:21:53.641Z,29.77
2023-02-11T19:24:23.321Z,34.28
2023-02-11T19:26:53.294Z,32.72
2023-02-11T19:29:23.856Z,32.35
2023-02-11T19:31:51.639Z,32.05
2023-02-11T19:34:20.742Z,31.38
2023-02-11T19:39:41.188Z,34.25
2023-02-11T19:44:34.678Z,28.60
2023-02-11T19:47:02.001Z,53.13
2023-02-11T19:49:28.614Z,37.30
2023-02-11T19:51:58.416Z,40.22
2023-02-11T19:54:26.611Z,41.45
2023-02-11T19:56:53.716Z,45.80
2023-02-11T19:59:21.416Z,41.88
2023-02-11T20:01:49.249Z,35.35
2023-02-11T20:04:17.613Z,34.95
2023-02-11T20:06:44.957Z,44.95
2023-02-11T20:09:14.667Z,39.10
2023-02-11T20:11:42.560Z,39.38
2023-02-11T20:14:11.588Z,37.97
2023-02-11T20:16:48.026Z,37.60
2023-02-11T20:19:21.579Z,37.63
2023-02-11T20:21:51.773Z,37.20
2023-02-11T20:24:19.776Z,35.80
2023-02-11T20:26:48.540Z,38.35
2023-02-11T20:29:17.091Z,40.90
2023-02-11T20:31:44.321Z,37.17
2023-02-11T20:34:14.131Z,40.42
2023-02-11T20:36:41.440Z,41.38
2023-02-11T20:41:39.397Z,38.95
2023-02-11T20:44:10.791Z,39.47
2023-02-11T20:46:40.372Z,43.67
2023-02-11T20:49:11.436Z,41.95
2023-02-11T20:51:42.078Z,51.90
2023-02-11T20:54:13.415Z,44.97
2023-02-11T20:56:40.624Z,47.33
2023-02-11T21:01:41.744Z,48.92
2023-02-11T21:04:20.801Z,71.55
2023-02-11T21:06:53.487Z,52.45
2023-02-11T21:09:24.967Z,58.85
2023-02-11T21:11:52.894Z,60.40
2023-02-11T21:14:24.442Z,47.08
2023-02-11T21:19:20.204Z,41.17
2023-02-11T21:26:42.260Z,38.33
2023-02-11T21:29:09.744Z,48.95
2023-02-11T21:41:31.408Z,38.40
2023-02-11T21:43:59.365Z,48.22
2023-02-11T21:48:55.502Z,41.78
2023-02-11T21:51:24.620Z,45.70
2023-02-11T21:54:01.135Z,44.45
2023-02-11T21:56:30.200Z,49.33
2023-02-11T22:01:30.704Z,42.30
2023-02-11T22:03:58.263Z,71.28
2023-02-11T22:06:31.219Z,44.72
2023-02-11T22:08:59.306Z,39.72
2023-02-11T22:11:25.931Z,47.30
2023-02-11T22:13:56.375Z,58.95
2023-02-11T22:16:24.186Z,50.30
2023-02-11T22:18:54.074Z,46.22
2023-02-11T22:21:22.953Z,48.67
2023-02-11T22:23:50.528Z,65.93
2023-02-11T22:26:20.748Z,58.15
2023-02-11T22:31:52.623Z,44.47
2023-02-11T22:34:21.248Z,56.55
2023-02-11T22:36:51.709Z,51.53
2023-02-11T22:39:23.899Z,39.92
2023-02-11T22:41:54.753Z,49.45
2023-02-11T22:44:26.331Z,41.90
2023-02-11T22:46:54.115Z,39.92
2023-02-11T22:49:24.955Z,45.88
2023-02-11T22:52:03.176Z,61.92
2023-02-11T22:54:42.182Z,48.58
2023-02-11T22:59:44.101Z,42.42
2023-02-11T23:02:28.876Z,42.40
2023-02-11T23:05:01.256Z,44.60
2023-02-11T23:07:32.467Z,53.88
2023-02-11T23:12:31.193Z,45.35
2023-02-11T23:15:05.058Z,47.05
2023-02-11T23:17:33.066Z,49.25
2023-02-11T23:20:00.041Z,51.42
2023-02-11T23:22:27.445Z,47.17
2023-02-11T23:30:19.295Z,42.67
2023-02-11T23:32:55.594Z,43.08
2023-02-11T23:35:24.891Z,47.15
2023-02-11T23:37:58.915Z,52.50
2023-02-11T23:40:30.616Z,53.85
2023-02-11T23:43:04.144Z,51.53
2023-02-11T23:45:35.633Z,45.35
2023-02-11T23:48:02.755Z,69.53
2023-02-11T23:50:32.769Z,45.75
2023-02-11T23:52:59.684Z,48.83
2023-02-11T23:55:26.386Z,59.60
2023-02-11T23:57:53.244Z,66.65
