createdAt,value
2023-03-17T02:28:02.140Z,71.50
2023-03-17T03:15:37.684Z,64.80
2023-03-17T03:18:07.101Z,70.00
2023-03-17T03:20:36.523Z,74.80
2023-03-17T03:23:03.516Z,65.80
2023-03-17T03:25:30.894Z,68.90
2023-03-17T03:27:57.714Z,63.00
2023-03-17T03:30:24.649Z,66.00
2023-03-17T03:32:51.401Z,60.20
2023-03-17T03:35:18.463Z,63.90
2023-03-17T03:37:45.082Z,65.00
2023-03-17T04:20:02.307Z,61.70
2023-03-17T05:10:23.592Z,60.70
2023-03-17T05:12:53.304Z,56.90
2023-03-17T05:15:33.917Z,59.20
2023-03-17T05:18:04.973Z,59.50
2023-03-17T05:20:37.644Z,54.70
2023-03-17T05:23:04.383Z,57.70
2023-03-17T05:57:53.417Z,35.50
2023-03-17T06:00:20.869Z,37.80
2023-03-17T06:02:48.184Z,40.30
2023-03-17T06:23:30.625Z,40.50
2023-03-17T06:33:57.847Z,46.60
2023-03-17T06:36:25.364Z,41.30
2023-03-17T06:49:06.684Z,43.70
2023-03-17T06:51:36.649Z,45.70
2023-03-17T06:54:04.504Z,48.00
2023-03-17T06:56:31.758Z,41.70
2023-03-17T06:58:58.633Z,37.00
2023-03-17T07:01:26.667Z,42.10
2023-03-17T07:03:54.867Z,46.60
2023-03-17T07:06:25.580Z,46.60
2023-03-17T07:09:10.071Z,40.50
2023-03-17T07:11:51.023Z,42.40
2023-03-17T07:14:31.322Z,38.00
2023-03-17T07:17:24.100Z,39.00
2023-03-17T07:23:39.120Z,37.50
2023-03-17T07:27:18.023Z,40.30
2023-03-17T07:30:10.124Z,41.80
2023-03-17T07:35:14.883Z,45.50
2023-03-17T07:37:51.083Z,35.20
2023-03-17T07:40:39.125Z,45.10
2023-03-17T08:13:26.528Z,42.00
2023-03-17T08:34:28.646Z,29.00
2023-03-17T08:36:55.981Z,29.90
2023-03-17T08:39:23.800Z,24.70
2023-03-17T08:41:50.829Z,18.30
2023-03-17T08:44:17.740Z,24.30
2023-03-17T08:46:48.651Z,17.00
2023-03-17T08:49:16.442Z,21.30
2023-03-17T08:51:44.528Z,18.20
2023-03-17T08:54:21.316Z,17.70
2023-03-17T08:56:51.172Z,14.10
2023-03-17T08:59:18.259Z,19.80
2023-03-17T09:01:53.667Z,18.80
2023-03-17T09:04:40.160Z,14.60
2023-03-17T09:07:41.055Z,21.40
2023-03-17T09:10:28.785Z,18.10
2023-03-17T09:13:02.637Z,19.00
2023-03-17T09:15:36.079Z,26.60
2023-03-17T09:18:10.111Z,16.30
2023-03-17T09:20:37.232Z,17.40
2023-03-17T09:23:09.249Z,18.90
2023-03-17T09:28:42.618Z,17.10
2023-03-17T09:35:03.197Z,12.40
2023-03-17T09:37:32.249Z,16.40
2023-03-17T09:40:12.784Z,14.00
2023-03-17T09:43:26.186Z,16.00
2023-03-17T09:45:55.497Z,13.70
2023-03-17T09:48:25.657Z,17.90
2023-03-17T09:50:54.389Z,14.30
2023-03-17T09:53:27.518Z,15.60
2023-03-17T09:56:04.844Z,15.80
2023-03-17T09:58:33.627Z,14.40
2023-03-17T10:01:04.558Z,21.10
2023-03-17T10:22:18.742Z,17.80
2023-03-17T10:24:51.853Z,11.50
2023-03-17T10:27:19.349Z,15.10
2023-03-17T10:29:48.721Z,14.30
2023-03-17T10:32:15.462Z,13.70
2023-03-17T10:34:45.154Z,20.00
2023-03-17T10:37:19.532Z,11.40
2023-03-17T10:39:56.803Z,20.70
2023-03-17T10:42:28.480Z,15.90
2023-03-17T10:45:40.043Z,16.80
2023-03-17T10:48:09.041Z,12.50
2023-03-17T10:50:40.455Z,31.00
2023-03-17T10:53:19.797Z,17.10
2023-03-17T10:55:54.917Z,11.10
2023-03-17T10:59:06.811Z,11.00
2023-03-17T11:01:50.323Z,15.00
2023-03-17T11:04:43.758Z,16.90
2023-03-17T11:07:22.691Z,11.20
2023-03-17T11:10:02.379Z,8.50
2023-03-17T11:18:27.685Z,10.60
2023-03-17T11:21:10.095Z,11.00
2023-03-17T11:24:17.450Z,12.20
2023-03-17T11:26:56.850Z,16.60
2023-03-17T11:29:54.392Z,15.70
2023-03-17T11:33:19.829Z,10.40
2023-03-17T11:36:27.298Z,19.10
2023-03-17T11:39:08.692Z,13.20
2023-03-17T11:42:23.150Z,13.90
2023-03-17T11:45:08.984Z,11.50
2023-03-17T11:47:46.317Z,12.70
2023-03-17T11:50:23.745Z,12.40
2023-03-17T11:53:12.558Z,13.00
2023-03-17T11:56:27.966Z,11.00
2023-03-17T11:59:21.696Z,12.80
2023-03-17T12:02:28.090Z,12.70
2023-03-17T12:05:09.275Z,11.90
2023-03-17T12:07:41.435Z,10.10
2023-03-17T12:10:22.134Z,10.00
2023-03-17T12:12:55.798Z,16.70
2023-03-17T12:15:47.056Z,17.20
2023-03-17T12:18:15.774Z,11.30
2023-03-17T12:20:54.666Z,24.00
2023-03-17T12:23:47.553Z,12.30
2023-03-17T12:26:50.902Z,14.00
2023-03-17T12:40:39.559Z,13.30
2023-03-17T12:43:19.380Z,17.40
2023-03-17T12:46:12.236Z,15.60
2023-03-17T12:48:51.953Z,15.50
2023-03-17T12:51:44.282Z,15.10
2023-03-17T12:58:29.267Z,11.20
2023-03-17T13:05:21.760Z,10.90
2023-03-17T13:08:21.638Z,14.90
2023-03-17T14:19:32.415Z,11.90
2023-03-17T16:31:11.690Z,22.90
2023-03-17T16:33:46.623Z,17.80
2023-03-17T16:39:26.071Z,19.90
2023-03-17T16:42:28.259Z,18.60
2023-03-17T16:45:40.014Z,25.70
2023-03-17T16:52:04.841Z,22.80
2023-03-17T16:54:33.546Z,19.60
2023-03-17T16:57:04.272Z,21.70
2023-03-17T16:59:36.301Z,18.00
2023-03-17T17:02:03.337Z,21.60
2023-03-17T17:28:17.718Z,22.00
2023-03-17T17:30:47.233Z,19.40
2023-03-17T17:33:15.572Z,18.40
2023-03-17T17:35:45.636Z,18.70
2023-03-17T18:26:08.438Z,16.50
2023-03-17T18:28:45.941Z,19.20
2023-03-17T18:31:18.110Z,19.20
2023-03-17T18:33:48.690Z,14.40
2023-03-17T18:36:15.703Z,21.20
2023-03-17T18:38:42.791Z,20.20
2023-03-17T18:41:10.945Z,18.70
2023-03-17T18:43:38.649Z,23.20
2023-03-17T18:46:25.570Z,21.30
2023-03-17T18:48:53.601Z,22.80
2023-03-17T18:51:20.558Z,19.30
2023-03-17T18:53:48.484Z,19.00
2023-03-17T18:56:15.622Z,22.30
2023-03-17T18:58:42.708Z,19.40
2023-03-17T19:01:26.664Z,18.10
2023-03-17T19:04:32.228Z,21.10
2023-03-17T19:06:59.242Z,22.30
2023-03-17T19:10:00.380Z,18.20
2023-03-17T19:13:11.818Z,16.50
2023-03-17T19:16:01.819Z,18.50
2023-03-17T19:18:29.721Z,14.80
2023-03-17T19:21:00.098Z,15.20
2023-03-17T19:23:28.030Z,17.40
2023-03-17T19:25:55.017Z,18.40
2023-03-17T19:28:22.564Z,18.10
2023-03-17T20:01:02.961Z,21.10
2023-03-17T20:03:34.789Z,22.60
2023-03-17T20:06:06.231Z,24.30
2023-03-17T20:08:38.892Z,25.00
2023-03-17T20:11:46.952Z,23.50
2023-03-17T20:14:15.909Z,22.50
2023-03-17T20:16:42.799Z,27.60
2023-03-17T20:19:10.491Z,27.60
2023-03-17T20:21:37.731Z,32.20
2023-03-17T20:24:06.898Z,30.40
2023-03-17T20:26:34.315Z,27.50
2023-03-17T20:29:02.771Z,27.30
2023-03-17T20:31:31.574Z,31.30
2023-03-17T20:33:59.092Z,25.40
2023-03-17T20:36:31.731Z,24.20
2023-03-17T20:38:59.214Z,27.90
2023-03-17T20:41:26.506Z,29.00
2023-03-17T20:43:58.404Z,29.90
2023-03-17T20:46:26.739Z,25.90
2023-03-17T20:48:58.192Z,27.50
2023-03-17T20:51:27.925Z,24.20
2023-03-17T20:53:56.770Z,28.20
2023-03-17T20:56:29.140Z,25.30
2023-03-17T20:58:57.702Z,25.40
2023-03-17T21:01:25.041Z,27.70
2023-03-17T21:03:52.806Z,25.30
2023-03-17T21:06:20.208Z,29.50
2023-03-17T21:08:47.316Z,25.00
2023-03-17T21:11:20.234Z,30.10
2023-03-17T21:13:47.069Z,26.40
2023-03-17T21:16:27.774Z,24.90
2023-03-17T21:19:29.840Z,26.30
2023-03-17T21:23:08.027Z,24.20
2023-03-17T21:26:32.142Z,21.10
2023-03-17T21:29:04.043Z,23.50
2023-03-17T21:31:31.627Z,22.70
2023-03-17T21:33:58.502Z,23.70
2023-03-17T21:36:25.874Z,24.40
2023-03-17T21:38:53.201Z,23.50
2023-03-17T21:41:32.668Z,24.40
2023-03-17T21:44:02.824Z,26.90
2023-03-17T22:12:17.793Z,22.00
2023-03-17T22:23:29.281Z,32.40
2023-03-17T22:25:57.697Z,26.40
2023-03-17T22:28:25.133Z,29.00
2023-03-17T22:31:26.797Z,27.60
2023-03-17T22:34:10.669Z,26.40
2023-03-17T22:36:39.147Z,23.80
2023-03-17T22:39:10.206Z,27.10
2023-03-17T22:42:07.757Z,27.00
2023-03-17T22:45:08.116Z,24.80
2023-03-17T22:47:38.200Z,20.40
2023-03-17T22:50:05.662Z,24.30
2023-03-17T22:52:32.542Z,22.40
2023-03-17T22:55:01.656Z,23.70
2023-03-17T22:57:30.831Z,23.10
2023-03-17T22:59:58.588Z,26.70
2023-03-17T23:02:26.023Z,28.60
2023-03-17T23:04:53.178Z,25.40
2023-03-17T23:07:20.447Z,20.80
2023-03-17T23:09:47.316Z,20.60
2023-03-17T23:12:17.227Z,20.50
2023-03-17T23:14:44.258Z,21.30
2023-03-17T23:17:13.504Z,20.60
2023-03-17T23:19:40.523Z,23.50
2023-03-17T23:22:07.675Z,19.40
2023-03-17T23:24:36.716Z,19.40
2023-03-17T23:27:03.520Z,19.30
2023-03-17T23:29:30.642Z,19.10
2023-03-17T23:32:00.059Z,18.40
2023-03-17T23:34:30.366Z,21.10
2023-03-17T23:36:57.263Z,18.40
2023-03-17T23:39:31.453Z,18.60
2023-03-17T23:42:00.971Z,18.90
2023-03-17T23:44:28.108Z,18.80
2023-03-17T23:47:19.665Z,16.90
2023-03-17T23:50:51.765Z,21.20
2023-03-17T23:54:17.739Z,19.50
2023-03-17T23:57:43.736Z,17.70
