createdAt,value
2023-05-25T00:02:25.951Z,52.40
2023-05-25T00:04:54.271Z,51.95
2023-05-25T00:07:22.493Z,51.60
2023-05-25T00:09:50.863Z,52.88
2023-05-25T00:12:18.965Z,54.50
2023-05-25T00:14:47.118Z,52.33
2023-05-25T00:17:18.605Z,52.05
2023-05-25T00:19:47.149Z,52.35
2023-05-25T00:22:15.392Z,51.17
2023-05-25T00:24:43.556Z,54.25
2023-05-25T00:27:11.661Z,52.47
2023-05-25T00:29:39.689Z,52.05
2023-05-25T00:32:08.455Z,52.80
2023-05-25T00:34:38.632Z,52.28
2023-05-25T00:37:07.271Z,52.25
2023-05-25T00:39:35.298Z,52.42
2023-05-25T00:42:04.367Z,52.30
2023-05-25T00:44:32.354Z,51.28
2023-05-25T00:47:01.618Z,51.70
2023-05-25T00:49:32.136Z,52.70
2023-05-25T00:52:01.761Z,53.13
2023-05-25T00:54:30.229Z,51.95
2023-05-25T00:57:04.309Z,52.67
2023-05-25T00:59:40.955Z,52.25
2023-05-25T01:02:10.664Z,52.25
2023-05-25T01:04:41.946Z,50.35
2023-05-25T01:07:14.010Z,50.55
2023-05-25T01:09:45.760Z,48.85
2023-05-25T01:12:16.508Z,48.95
2023-05-25T01:14:46.852Z,49.53
2023-05-25T01:17:16.798Z,48.97
2023-05-25T01:19:49.713Z,49.55
2023-05-25T01:22:33.883Z,48.88
2023-05-25T01:25:07.933Z,48.25
2023-05-25T01:27:41.086Z,47.88
2023-05-25T01:30:13.762Z,48.40
2023-05-25T01:32:43.543Z,47.17
2023-05-25T01:35:12.213Z,47.92
2023-05-25T01:37:47.257Z,47.03
2023-05-25T01:40:15.890Z,47.15
2023-05-25T01:42:43.941Z,47.85
2023-05-25T01:45:13.777Z,48.72
2023-05-25T01:47:47.266Z,46.65
2023-05-25T01:50:23.637Z,44.88
2023-05-25T01:52:58.117Z,45.63
2023-05-25T01:55:28.691Z,48.05
2023-05-25T01:58:00.287Z,45.97
2023-05-25T02:00:32.223Z,46.45
2023-05-25T02:03:01.945Z,47.10
2023-05-25T02:05:30.148Z,46.33
2023-05-25T02:07:59.749Z,47.25
2023-05-25T02:10:27.808Z,47.95
2023-05-25T02:12:55.939Z,47.35
2023-05-25T02:15:24.336Z,46.58
2023-05-25T02:17:52.597Z,45.90
2023-05-25T02:20:20.697Z,46.40
2023-05-25T02:22:48.787Z,46.22
2023-05-25T02:25:18.494Z,46.45
2023-05-25T02:27:46.960Z,46.28
2023-05-25T02:30:15.695Z,45.80
2023-05-25T02:32:43.834Z,44.63
2023-05-25T02:35:11.834Z,44.67
2023-05-25T02:37:40.333Z,45.53
2023-05-25T02:40:10.939Z,45.20
2023-05-25T02:42:40.447Z,43.95
2023-05-25T02:45:11.865Z,43.70
2023-05-25T02:47:40.005Z,44.38
2023-05-25T02:50:08.771Z,43.70
2023-05-25T02:52:36.971Z,44.97
2023-05-25T02:55:06.163Z,44.63
2023-05-25T02:57:34.275Z,43.22
2023-05-25T03:00:06.996Z,44.25
2023-05-25T03:02:35.294Z,42.17
2023-05-25T03:05:04.676Z,41.95
2023-05-25T03:07:33.309Z,43.40
2023-05-25T03:10:01.342Z,42.53
2023-05-25T03:12:29.382Z,43.20
2023-05-25T03:14:57.816Z,42.45
2023-05-25T03:17:27.416Z,43.10
2023-05-25T03:19:55.741Z,43.22
2023-05-25T03:22:23.994Z,42.88
2023-05-25T03:24:52.043Z,44.58
2023-05-25T03:27:20.074Z,44.13
2023-05-25T03:29:50.156Z,43.92
2023-05-25T03:32:18.433Z,43.78
2023-05-25T03:34:47.982Z,43.05
2023-05-25T03:37:16.025Z,43.80
2023-05-25T03:39:44.015Z,44.10
2023-05-25T03:42:12.155Z,43.15
2023-05-25T03:44:41.207Z,44.17
2023-05-25T03:47:09.414Z,44.92
2023-05-25T03:49:37.662Z,44.45
2023-05-25T03:52:08.125Z,43.65
2023-05-25T03:54:36.600Z,44.20
2023-05-25T03:57:10.399Z,44.10
2023-05-25T03:59:38.325Z,43.78
2023-05-25T04:02:06.781Z,44.45
2023-05-25T04:04:35.163Z,43.53
2023-05-25T04:07:03.212Z,43.40
2023-05-25T04:09:32.680Z,43.33
2023-05-25T04:12:02.379Z,43.17
2023-05-25T04:14:30.715Z,44.67
2023-05-25T04:16:58.829Z,44.13
2023-05-25T04:19:26.860Z,44.03
2023-05-25T04:21:55.052Z,43.05
2023-05-25T04:24:23.186Z,43.28
2023-05-25T04:26:52.696Z,42.83
2023-05-25T04:29:20.868Z,41.70
2023-05-25T04:31:49.677Z,41.63
2023-05-25T04:34:18.105Z,41.75
2023-05-25T04:36:47.746Z,41.28
2023-05-25T04:39:15.977Z,40.83
2023-05-25T04:41:44.504Z,41.45
2023-05-25T04:44:14.706Z,40.25
2023-05-25T04:46:42.720Z,40.97
2023-05-25T04:49:11.011Z,40.22
2023-05-25T04:51:39.151Z,40.42
2023-05-25T04:54:07.774Z,41.15
2023-05-25T04:56:36.522Z,40.17
2023-05-25T04:59:05.178Z,40.88
2023-05-25T05:01:40.719Z,41.40
2023-05-25T05:04:09.355Z,40.83
2023-05-25T05:06:37.989Z,41.03
2023-05-25T05:09:06.177Z,41.67
2023-05-25T05:11:35.004Z,41.08
2023-05-25T05:14:03.107Z,42.60
2023-05-25T05:16:34.881Z,40.38
2023-05-25T05:19:04.723Z,41.90
2023-05-25T05:21:33.621Z,41.33
2023-05-25T05:24:01.799Z,41.03
2023-05-25T05:26:30.627Z,42.58
2023-05-25T05:28:59.586Z,41.47
2023-05-25T05:31:27.829Z,41.78
2023-05-25T05:33:55.965Z,41.88
2023-05-25T05:36:25.799Z,41.40
2023-05-25T05:38:53.881Z,41.03
2023-05-25T05:41:21.965Z,41.25
2023-05-25T05:43:50.506Z,42.05
2023-05-25T05:46:18.579Z,41.30
2023-05-25T05:48:46.796Z,42.17
2023-05-25T05:51:14.977Z,42.05
2023-05-25T05:53:44.491Z,43.00
2023-05-25T05:56:18.736Z,41.63
2023-05-25T05:58:49.745Z,43.03
2023-05-25T06:01:18.152Z,41.95
2023-05-25T06:03:47.544Z,41.47
2023-05-25T06:06:15.738Z,41.40
2023-05-25T06:08:46.309Z,41.65
2023-05-25T06:11:14.368Z,41.80
2023-05-25T06:13:42.939Z,40.85
2023-05-25T06:16:13.116Z,40.70
2023-05-25T06:18:41.288Z,40.45
2023-05-25T06:21:10.715Z,41.10
2023-05-25T06:23:39.342Z,39.92
2023-05-25T06:26:08.814Z,40.95
2023-05-25T06:28:37.994Z,40.78
2023-05-25T06:31:06.280Z,41.10
2023-05-25T06:33:34.756Z,43.53
2023-05-25T06:36:02.767Z,41.92
2023-05-25T06:38:30.808Z,42.47
2023-05-25T06:41:02.610Z,44.78
2023-05-25T06:43:32.482Z,43.17
2023-05-25T06:46:00.719Z,45.72
2023-05-25T06:48:28.894Z,44.97
2023-05-25T06:50:57.028Z,45.05
2023-05-25T06:53:25.055Z,45.38
2023-05-25T06:55:53.022Z,44.80
2023-05-25T06:58:21.028Z,46.05
2023-05-25T07:00:50.664Z,45.80
2023-05-25T07:03:18.726Z,45.20
2023-05-25T07:05:46.742Z,46.08
2023-05-25T07:08:14.904Z,45.88
2023-05-25T07:10:43.073Z,46.45
2023-05-25T07:13:11.643Z,46.20
2023-05-25T07:15:39.752Z,47.75
2023-05-25T07:18:12.625Z,46.85
2023-05-25T07:20:42.193Z,46.72
2023-05-25T07:23:11.121Z,46.58
2023-05-25T07:25:39.438Z,46.92
2023-05-25T07:28:07.865Z,46.10
2023-05-25T07:30:36.638Z,46.03
2023-05-25T07:33:04.977Z,46.30
2023-05-25T07:35:35.608Z,46.55
2023-05-25T07:38:05.553Z,46.88
2023-05-25T07:40:34.002Z,48.00
2023-05-25T07:43:02.477Z,47.28
2023-05-25T07:45:30.511Z,48.63
2023-05-25T07:47:58.810Z,47.10
2023-05-25T07:50:27.270Z,47.55
2023-05-25T07:52:58.581Z,47.90
2023-05-25T07:55:28.193Z,48.50
2023-05-25T07:57:56.307Z,47.50
2023-05-25T08:00:24.715Z,46.15
2023-05-25T08:02:52.926Z,48.17
2023-05-25T08:05:21.404Z,45.65
2023-05-25T08:07:49.565Z,41.15
2023-05-25T08:10:19.291Z,41.15
2023-05-25T08:12:51.228Z,41.60
2023-05-25T08:15:20.581Z,41.33
2023-05-25T08:17:51.017Z,41.25
2023-05-25T08:20:19.590Z,41.67
2023-05-25T08:22:47.694Z,41.47
2023-05-25T08:25:15.890Z,41.33
2023-05-25T08:27:45.239Z,42.42
2023-05-25T08:30:13.813Z,42.90
2023-05-25T08:32:42.009Z,43.42
2023-05-25T08:35:11.101Z,41.60
2023-05-25T08:37:40.118Z,42.08
2023-05-25T08:40:10.805Z,43.50
2023-05-25T08:42:38.963Z,44.63
2023-05-25T08:45:22.601Z,43.50
2023-05-25T08:48:01.306Z,42.92
2023-05-25T08:50:32.156Z,43.63
2023-05-25T08:53:03.844Z,44.00
2023-05-25T08:55:36.441Z,43.78
2023-05-25T08:58:10.710Z,43.40
2023-05-25T09:00:46.148Z,44.67
2023-05-25T09:03:18.086Z,44.20
2023-05-25T09:05:47.271Z,43.78
2023-05-25T09:08:15.758Z,47.25
2023-05-25T09:10:47.685Z,46.83
2023-05-25T09:15:49.133Z,47.95
2023-05-25T09:18:17.396Z,47.58
2023-05-25T09:20:47.273Z,50.58
2023-05-25T09:23:16.361Z,49.42
2023-05-25T09:25:45.641Z,50.20
2023-05-25T09:28:26.292Z,49.72
2023-05-25T09:30:57.809Z,49.95
2023-05-25T09:33:26.012Z,48.05
2023-05-25T09:35:54.154Z,48.83
2023-05-25T09:38:22.618Z,46.53
2023-05-25T09:40:52.331Z,45.65
2023-05-25T09:43:36.323Z,47.28
2023-05-25T09:46:10.543Z,44.05
2023-05-25T09:48:39.405Z,42.05
2023-05-25T09:51:08.839Z,41.50
2023-05-25T09:53:37.756Z,38.30
2023-05-25T09:56:07.304Z,37.50
2023-05-25T09:58:35.357Z,37.35
2023-05-25T10:01:04.659Z,30.55
2023-05-25T10:03:34.294Z,18.95
2023-05-25T10:06:03.936Z,7.35
2023-05-25T10:08:33.915Z,4.30
2023-05-25T10:11:02.662Z,5.40
2023-05-25T10:13:32.160Z,4.45
2023-05-25T10:16:01.599Z,8.02
2023-05-25T10:18:33.809Z,5.93
2023-05-25T10:21:05.725Z,6.18
2023-05-25T10:23:41.458Z,5.93
2023-05-25T10:26:10.082Z,3.67
2023-05-25T10:28:39.499Z,3.58
2023-05-25T10:31:10.139Z,3.03
2023-05-25T10:33:38.755Z,3.35
2023-05-25T10:36:11.477Z,3.40
2023-05-25T10:38:42.076Z,3.10
2023-05-25T10:41:11.428Z,3.60
2023-05-25T10:43:40.794Z,3.88
2023-05-25T10:46:09.684Z,3.40
2023-05-25T10:48:38.979Z,4.13
2023-05-25T10:51:11.157Z,3.15
2023-05-25T10:53:40.148Z,3.10
2023-05-25T10:56:12.257Z,4.50
2023-05-25T10:58:44.654Z,4.53
2023-05-25T11:01:14.535Z,4.63
2023-05-25T11:03:56.529Z,5.18
2023-05-25T11:07:06.198Z,4.85
2023-05-25T11:09:38.765Z,4.22
2023-05-25T11:12:07.120Z,3.88
2023-05-25T11:14:38.304Z,3.80
2023-05-25T11:17:10.570Z,3.90
2023-05-25T11:19:50.754Z,4.20
2023-05-25T11:22:21.229Z,4.18
2023-05-25T11:24:51.774Z,4.72
2023-05-25T11:27:24.770Z,4.03
2023-05-25T11:29:54.009Z,4.55
2023-05-25T11:32:23.061Z,5.32
2023-05-25T11:34:54.146Z,4.97
2023-05-25T11:37:24.934Z,5.65
2023-05-25T11:39:55.089Z,5.18
2023-05-25T11:42:24.833Z,6.18
2023-05-25T11:44:54.493Z,4.10
2023-05-25T11:47:25.258Z,4.10
2023-05-25T11:49:56.678Z,4.35
2023-05-25T11:52:24.968Z,4.30
2023-05-25T11:54:54.555Z,4.72
2023-05-25T11:57:25.224Z,4.75
2023-05-25T11:59:55.213Z,4.70
2023-05-25T12:02:24.327Z,4.70
2023-05-25T12:04:56.339Z,4.88
2023-05-25T12:07:25.248Z,4.90
2023-05-25T12:10:07.076Z,4.13
2023-05-25T12:12:44.665Z,3.35
2023-05-25T12:15:14.821Z,3.55
2023-05-25T12:17:44.482Z,3.03
2023-05-25T12:20:15.471Z,3.30
2023-05-25T12:22:45.029Z,3.95
2023-05-25T12:25:16.850Z,3.35
2023-05-25T12:27:44.888Z,3.78
2023-05-25T12:30:13.223Z,2.95
2023-05-25T12:32:55.529Z,3.50
2023-05-25T12:35:23.827Z,3.78
2023-05-25T12:37:52.455Z,3.45
2023-05-25T12:40:24.920Z,3.13
2023-05-25T12:42:59.024Z,2.70
2023-05-25T12:45:27.915Z,2.78
2023-05-25T12:47:56.408Z,2.33
2023-05-25T12:50:24.666Z,2.70
2023-05-25T12:52:52.773Z,2.88
2023-05-25T12:55:25.863Z,3.08
2023-05-25T12:57:54.609Z,2.60
2023-05-25T13:00:23.839Z,2.80
2023-05-25T13:02:52.658Z,2.58
2023-05-25T13:05:22.543Z,2.78
2023-05-25T13:07:51.008Z,3.30
2023-05-25T13:10:19.906Z,2.88
2023-05-25T13:12:51.214Z,2.85
2023-05-25T13:15:21.967Z,3.72
2023-05-25T13:17:51.605Z,4.35
2023-05-25T13:20:21.230Z,3.60
2023-05-25T13:22:51.087Z,3.25
2023-05-25T13:25:21.993Z,3.47
2023-05-25T13:27:52.851Z,3.55
2023-05-25T13:30:22.094Z,3.58
2023-05-25T13:32:51.870Z,3.00
2023-05-25T13:35:34.186Z,3.40
2023-05-25T13:38:02.314Z,3.55
2023-05-25T13:40:30.414Z,3.50
2023-05-25T13:43:00.173Z,4.68
2023-05-25T13:45:28.326Z,3.75
2023-05-25T13:47:56.517Z,3.45
2023-05-25T13:50:24.822Z,3.28
2023-05-25T13:52:53.184Z,3.00
2023-05-25T13:55:21.194Z,3.30
2023-05-25T13:57:49.317Z,3.45
2023-05-25T14:00:19.633Z,3.00
2023-05-25T14:02:47.960Z,3.75
2023-05-25T14:05:16.126Z,3.38
2023-05-25T14:07:44.776Z,3.92
2023-05-25T14:10:13.096Z,3.63
2023-05-25T14:12:41.862Z,3.65
2023-05-25T14:15:10.841Z,3.13
2023-05-25T14:17:41.540Z,3.72
2023-05-25T14:20:16.359Z,4.07
2023-05-25T14:22:44.513Z,3.72
2023-05-25T14:25:12.758Z,4.20
2023-05-25T14:27:40.680Z,4.18
2023-05-25T14:30:09.912Z,3.92
2023-05-25T14:32:38.001Z,4.10
2023-05-25T14:35:08.882Z,4.65
2023-05-25T14:37:36.903Z,4.75
2023-05-25T14:40:05.646Z,3.97
2023-05-25T14:42:34.021Z,4.22
2023-05-25T14:45:02.036Z,4.35
2023-05-25T14:47:30.027Z,3.80
2023-05-25T14:49:58.043Z,3.75
2023-05-25T14:52:27.739Z,4.30
2023-05-25T14:54:55.811Z,4.00
2023-05-25T14:57:24.027Z,4.32
2023-05-25T14:59:52.486Z,4.28
2023-05-25T15:02:20.691Z,4.10
2023-05-25T15:04:48.809Z,4.38
2023-05-25T15:07:17.327Z,4.03
2023-05-25T15:09:47.102Z,4.10
2023-05-25T15:12:15.321Z,4.03
2023-05-25T15:14:43.748Z,4.28
2023-05-25T15:17:11.870Z,4.57
2023-05-25T15:19:40.037Z,4.38
2023-05-25T15:22:08.113Z,3.80
2023-05-25T15:24:36.417Z,5.43
2023-05-25T15:27:06.745Z,5.10
2023-05-25T15:29:34.973Z,4.05
2023-05-25T15:32:03.225Z,4.35
2023-05-25T15:34:31.450Z,3.58
2023-05-25T15:37:00.423Z,3.90
2023-05-25T15:39:28.528Z,3.88
2023-05-25T15:41:56.836Z,4.15
2023-05-25T15:44:26.423Z,4.60
2023-05-25T15:46:54.954Z,4.13
2023-05-25T15:49:23.101Z,3.90
2023-05-25T15:51:53.506Z,4.20
2023-05-25T15:54:21.690Z,3.80
2023-05-25T15:56:54.836Z,4.38
2023-05-25T15:59:23.047Z,4.50
2023-05-25T16:01:52.701Z,4.40
2023-05-25T16:04:21.368Z,4.60
2023-05-25T16:06:49.658Z,5.72
2023-05-25T16:09:18.130Z,4.75
2023-05-25T16:11:46.253Z,4.65
2023-05-25T16:14:14.477Z,5.22
2023-05-25T16:16:42.672Z,5.03
2023-05-25T16:19:13.959Z,4.60
2023-05-25T16:21:42.574Z,4.60
2023-05-25T16:24:11.091Z,4.32
2023-05-25T16:26:39.332Z,4.95
2023-05-25T16:29:07.302Z,4.00
2023-05-25T16:31:35.706Z,4.10
2023-05-25T16:34:04.233Z,5.40
2023-05-25T16:36:33.973Z,4.18
2023-05-25T16:39:05.589Z,4.90
2023-05-25T16:41:33.924Z,5.85
2023-05-25T16:44:02.431Z,5.13
2023-05-25T16:46:30.548Z,4.88
2023-05-25T16:48:58.637Z,4.93
2023-05-25T16:51:26.704Z,5.35
2023-05-25T16:53:56.338Z,4.60
2023-05-25T16:56:31.917Z,5.90
2023-05-25T16:59:00.245Z,5.47
2023-05-25T17:01:28.307Z,5.22
2023-05-25T17:03:56.605Z,4.63
2023-05-25T17:06:24.773Z,5.13
2023-05-25T17:08:52.833Z,4.65
2023-05-25T17:11:26.292Z,4.90
2023-05-25T17:13:54.656Z,4.45
2023-05-25T17:16:23.024Z,5.10
2023-05-25T17:18:51.197Z,4.68
2023-05-25T17:21:19.423Z,5.50
2023-05-25T17:23:49.005Z,4.32
2023-05-25T17:26:17.226Z,4.47
2023-05-25T17:28:46.848Z,5.03
2023-05-25T17:31:15.263Z,5.38
2023-05-25T17:33:43.407Z,5.32
2023-05-25T17:36:11.831Z,4.45
2023-05-25T17:38:41.155Z,4.70
2023-05-25T17:41:09.214Z,4.68
2023-05-25T17:43:37.307Z,4.57
2023-05-25T17:46:07.856Z,4.70
2023-05-25T17:48:36.597Z,4.70
2023-05-25T17:51:05.053Z,5.10
2023-05-25T17:53:33.124Z,4.50
2023-05-25T17:56:01.360Z,4.55
2023-05-25T17:58:29.322Z,4.35
2023-05-25T18:00:57.564Z,5.40
2023-05-25T18:03:27.201Z,4.80
2023-05-25T18:05:55.552Z,4.88
2023-05-25T18:08:23.752Z,5.40
2023-05-25T18:10:52.928Z,4.72
2023-05-25T18:13:21.115Z,5.20
2023-05-25T18:15:49.344Z,5.85
2023-05-25T18:18:20.569Z,5.50
2023-05-25T18:20:50.228Z,5.00
2023-05-25T18:23:18.477Z,5.63
2023-05-25T18:25:46.753Z,5.03
2023-05-25T18:28:15.293Z,6.22
2023-05-25T18:30:43.843Z,4.85
2023-05-25T18:33:11.980Z,4.57
2023-05-25T18:35:40.707Z,5.85
2023-05-25T18:38:10.068Z,4.68
2023-05-25T18:40:38.248Z,4.80
2023-05-25T18:43:07.885Z,5.60
2023-05-25T18:45:40.167Z,4.78
2023-05-25T18:48:08.582Z,5.68
2023-05-25T18:50:37.990Z,4.97
2023-05-25T18:53:07.872Z,5.53
2023-05-25T18:55:37.563Z,5.00
2023-05-25T18:58:06.528Z,5.63
2023-05-25T19:00:35.190Z,5.90
2023-05-25T19:03:03.491Z,5.32
2023-05-25T19:05:31.810Z,5.30
2023-05-25T19:08:01.209Z,5.22
2023-05-25T19:10:29.322Z,5.82
2023-05-25T19:12:59.065Z,5.32
2023-05-25T19:15:29.762Z,5.15
2023-05-25T19:17:58.418Z,5.28
2023-05-25T19:20:28.178Z,5.15
2023-05-25T19:23:00.207Z,5.20
2023-05-25T19:25:29.481Z,4.93
2023-05-25T19:28:00.534Z,5.78
2023-05-25T19:30:29.384Z,5.50
2023-05-25T19:32:57.516Z,6.20
2023-05-25T19:35:25.788Z,5.32
2023-05-25T19:37:54.145Z,5.47
2023-05-25T19:40:22.438Z,5.32
2023-05-25T19:42:50.747Z,6.45
2023-05-25T19:45:20.649Z,5.57
2023-05-25T19:47:49.084Z,5.13
2023-05-25T19:50:23.253Z,4.80
2023-05-25T19:52:51.586Z,4.88
2023-05-25T19:55:19.852Z,5.15
2023-05-25T19:57:50.104Z,4.80
2023-05-25T20:00:26.508Z,5.60
2023-05-25T20:02:55.381Z,4.70
2023-05-25T20:05:23.826Z,5.22
2023-05-25T20:07:52.604Z,4.75
2023-05-25T20:10:21.148Z,5.03
2023-05-25T20:12:49.647Z,4.80
2023-05-25T20:15:19.429Z,4.80
2023-05-25T20:17:47.579Z,4.80
2023-05-25T20:20:16.065Z,5.55
2023-05-25T20:22:44.204Z,5.32
2023-05-25T20:25:12.520Z,4.72
2023-05-25T20:27:40.624Z,4.63
2023-05-25T20:30:09.780Z,5.53
2023-05-25T20:32:39.185Z,5.03
2023-05-25T20:35:07.865Z,5.03
2023-05-25T20:37:36.256Z,5.53
2023-05-25T20:40:06.558Z,5.28
2023-05-25T20:42:34.913Z,5.85
2023-05-25T20:45:03.763Z,5.15
2023-05-25T20:47:31.790Z,6.28
2023-05-25T20:50:01.347Z,6.18
2023-05-25T20:52:29.345Z,6.15
2023-05-25T20:54:57.524Z,5.18
2023-05-25T20:57:25.672Z,4.93
2023-05-25T20:59:54.206Z,7.15
2023-05-25T21:02:22.282Z,6.47
2023-05-25T21:04:50.448Z,5.57
2023-05-25T21:07:20.068Z,6.43
2023-05-25T21:09:48.019Z,5.80
2023-05-25T21:12:16.146Z,5.45
2023-05-25T21:14:44.231Z,6.55
2023-05-25T21:17:12.605Z,5.97
2023-05-25T21:19:41.104Z,6.50
2023-05-25T21:22:09.369Z,5.68
2023-05-25T21:24:39.322Z,6.22
2023-05-25T21:27:07.710Z,5.43
2023-05-25T21:29:36.557Z,7.38
2023-05-25T21:32:04.992Z,6.15
2023-05-25T21:34:33.462Z,7.80
2023-05-25T21:37:01.660Z,7.65
2023-05-25T21:39:30.096Z,7.80
2023-05-25T21:41:59.563Z,6.05
2023-05-25T21:44:27.813Z,7.13
2023-05-25T21:46:56.024Z,8.57
2023-05-25T21:49:25.577Z,8.27
2023-05-25T21:51:53.703Z,8.13
2023-05-25T21:54:22.247Z,7.45
2023-05-25T21:56:50.367Z,8.55
2023-05-25T21:59:20.000Z,7.53
2023-05-25T22:01:49.329Z,9.40
2023-05-25T22:04:17.454Z,10.63
2023-05-25T22:06:45.442Z,10.68
2023-05-25T22:09:15.683Z,12.88
2023-05-25T22:11:43.787Z,12.07
2023-05-25T22:14:12.049Z,14.13
2023-05-25T22:16:41.734Z,12.30
2023-05-25T22:19:09.929Z,13.55
2023-05-25T22:21:38.405Z,16.58
2023-05-25T22:24:06.740Z,15.50
2023-05-25T22:26:35.228Z,17.17
2023-05-25T22:29:03.509Z,18.05
2023-05-25T22:31:31.665Z,18.05
2023-05-25T22:34:01.584Z,23.65
2023-05-25T22:36:29.604Z,22.70
2023-05-25T22:38:57.906Z,27.00
2023-05-25T22:41:26.531Z,28.70
2023-05-25T22:43:54.789Z,34.38
2023-05-25T22:46:23.335Z,35.03
2023-05-25T22:48:51.669Z,32.97
2023-05-25T22:51:21.047Z,36.17
2023-05-25T22:53:49.127Z,37.25
2023-05-25T22:56:17.218Z,38.88
2023-05-25T22:58:45.235Z,41.75
2023-05-25T23:01:13.415Z,41.45
2023-05-25T23:03:41.682Z,44.95
2023-05-25T23:06:10.009Z,43.72
2023-05-25T23:08:39.652Z,48.08
2023-05-25T23:11:07.742Z,49.35
2023-05-25T23:13:36.011Z,51.58
2023-05-25T23:16:05.385Z,51.53
2023-05-25T23:18:33.934Z,49.55
2023-05-25T23:21:02.030Z,53.70
2023-05-25T23:23:30.113Z,51.70
2023-05-25T23:25:59.599Z,54.15
2023-05-25T23:28:28.175Z,53.55
2023-05-25T23:30:56.614Z,52.00
2023-05-25T23:33:24.772Z,54.67
2023-05-25T23:35:52.818Z,54.22
2023-05-25T23:38:21.164Z,54.05
2023-05-25T23:40:49.226Z,53.97
2023-05-25T23:43:19.231Z,53.90
2023-05-25T23:45:47.925Z,54.55
2023-05-25T23:48:16.540Z,54.72
2023-05-25T23:50:44.617Z,56.72
2023-05-25T23:53:12.730Z,55.70
2023-05-25T23:55:40.831Z,58.25
2023-05-25T23:58:09.240Z,56.10
