createdAt,value
2017-10-09T00:00:11.122Z,11.28
2017-10-09T00:01:10.791Z,11.28
2017-10-09T00:02:10.776Z,11.33
2017-10-09T00:03:10.761Z,11.39
2017-10-09T00:04:11.050Z,11.43
2017-10-09T00:05:11.017Z,11.48
2017-10-09T00:06:10.698Z,11.5
2017-10-09T00:07:10.659Z,11.47
2017-10-09T00:08:10.643Z,11.51
2017-10-09T00:09:10.619Z,11.42
2017-10-09T00:10:10.613Z,11.46
2017-10-09T00:11:10.589Z,11.46
2017-10-09T00:12:10.879Z,11.43
2017-10-09T00:13:10.543Z,11.5
2017-10-09T00:14:10.533Z,11.47
2017-10-09T00:15:10.810Z,11.36
2017-10-09T00:16:10.797Z,11.18
2017-10-09T00:17:10.788Z,11.1
2017-10-09T00:18:10.445Z,11.06
2017-10-09T00:19:10.740Z,11.13
2017-10-09T00:20:10.409Z,11.23
2017-10-09T00:21:10.681Z,11.13
2017-10-09T00:22:10.673Z,11.1
2017-10-09T00:23:10.349Z,11.11
2017-10-09T00:24:10.322Z,11.06
2017-10-09T00:25:09.991Z,11.13
2017-10-09T00:26:10.589Z,11.06
2017-10-09T00:27:10.250Z,11.11
2017-10-09T00:28:10.228Z,11.02
2017-10-09T00:29:09.899Z,11.17
2017-10-09T00:30:10.186Z,11.17
2017-10-09T00:31:09.858Z,11.29
2017-10-09T00:32:10.456Z,11.13
2017-10-09T00:33:10.473Z,11.06
2017-10-09T00:34:10.433Z,11.14
2017-10-09T00:35:10.400Z,11.17
2017-10-09T00:36:10.369Z,11.1
2017-10-09T00:37:10.054Z,11.06
2017-10-09T00:38:09.711Z,10.98
2017-10-09T00:39:10.319Z,11.05
2017-10-09T00:40:10.291Z,11.02
2017-10-09T00:41:10.272Z,11.05
2017-10-09T00:42:09.933Z,11.13
2017-10-09T00:43:09.908Z,11.1
2017-10-09T00:44:10.202Z,11.08
2017-10-09T00:45:10.192Z,10.99
2017-10-09T00:46:09.848Z,11.13
2017-10-09T00:47:09.831Z,11.15
2017-10-09T00:48:09.511Z,11.08
2017-10-09T00:49:09.487Z,11.14
2017-10-09T00:50:09.759Z,11.11
2017-10-09T00:51:10.279Z,11.1
2017-10-09T00:52:09.720Z,11.05
2017-10-09T00:53:09.480Z,11.03
2017-10-09T00:54:09.999Z,11
2017-10-09T00:55:09.691Z,10.99
2017-10-09T00:56:09.640Z,10.96
2017-10-09T00:57:09.640Z,10.99
2017-10-09T00:58:09.605Z,11.05
2017-10-09T00:59:09.682Z,11.06
2017-10-09T01:00:09.552Z,11.05
2017-10-09T01:01:09.535Z,10.87
2017-10-09T01:02:09.520Z,10.93
2017-10-09T01:03:09.809Z,10.96
2017-10-09T01:04:09.482Z,10.99
2017-10-09T01:05:09.789Z,11.03
2017-10-09T01:06:09.443Z,11.02
2017-10-09T01:07:09.714Z,11.03
2017-10-09T01:08:09.699Z,11.06
2017-10-09T01:09:09.690Z,11.02
2017-10-09T01:10:09.669Z,11.02
2017-10-09T01:11:09.640Z,10.96
2017-10-09T01:12:09.619Z,10.93
2017-10-09T01:13:09.649Z,11.03
2017-10-09T01:14:09.570Z,11.05
2017-10-09T01:15:09.566Z,11.08
2017-10-09T01:16:09.249Z,11.06
2017-10-09T01:17:09.521Z,11.03
2017-10-09T01:18:09.503Z,11.05
2017-10-09T01:19:09.481Z,11.05
2017-10-09T01:20:09.520Z,11.13
2017-10-09T01:21:09.439Z,11.13
2017-10-09T01:22:09.410Z,11
2017-10-09T01:23:09.069Z,11.02
2017-10-09T01:24:09.060Z,11.06
2017-10-09T01:25:09.029Z,11.08
2017-10-09T01:26:09.010Z,11.08
2017-10-09T01:27:09.320Z,11.08
2017-10-09T01:28:09.280Z,11.13
2017-10-09T01:29:08.937Z,11.1
2017-10-09T01:30:08.609Z,11.1
2017-10-09T01:31:09.212Z,11.13
2017-10-09T01:32:08.882Z,11.08
2017-10-09T01:33:09.179Z,11.18
2017-10-09T01:34:09.166Z,11.18
2017-10-09T01:35:09.140Z,11.18
2017-10-09T01:36:08.798Z,11.18
2017-10-09T01:37:09.168Z,11.17
2017-10-09T01:38:09.069Z,11.31
2017-10-09T01:39:09.086Z,11.18
2017-10-09T01:40:09.019Z,11.26
2017-10-09T01:41:09.010Z,11.15
2017-10-09T01:42:08.982Z,11.1
2017-10-09T01:43:08.658Z,11
2017-10-09T01:44:08.985Z,11.03
2017-10-09T01:45:08.919Z,11
2017-10-09T01:46:08.592Z,11.03
2017-10-09T01:47:08.574Z,11.13
2017-10-09T01:48:08.550Z,11.06
2017-10-09T01:49:08.526Z,11.13
2017-10-09T01:50:08.200Z,11.08
2017-10-09T01:51:08.492Z,11.17
2017-10-09T01:52:08.782Z,11.2
2017-10-09T01:53:08.749Z,11.13
2017-10-09T01:54:08.118Z,11.18
2017-10-09T01:55:08.397Z,11.17
2017-10-09T01:56:08.379Z,11.21
2017-10-09T01:57:08.679Z,11.21
2017-10-09T01:58:08.340Z,11.24
2017-10-09T01:59:08.631Z,11.13
2017-10-09T02:00:08.298Z,11.02
2017-10-09T02:01:08.284Z,11.13
2017-10-09T02:02:08.559Z,11.14
2017-10-09T02:03:08.550Z,11.11
2017-10-09T02:04:08.210Z,11.08
2017-10-09T02:05:08.190Z,11.17
2017-10-09T02:06:07.862Z,11.17
2017-10-09T02:07:07.838Z,11.18
2017-10-09T02:08:08.441Z,11.03
2017-10-09T02:09:08.417Z,11.17
2017-10-09T02:10:08.400Z,11.17
2017-10-09T02:11:08.066Z,11.05
2017-10-09T02:12:08.360Z,11.13
2017-10-09T02:13:08.041Z,11.11
2017-10-09T02:14:08.319Z,11.08
2017-10-09T02:15:07.671Z,11.06
2017-10-09T02:16:08.321Z,11.08
2017-10-09T02:17:07.621Z,11.11
2017-10-09T02:18:08.230Z,11.05
2017-10-09T02:19:08.206Z,11
2017-10-09T02:20:08.230Z,11.05
2017-10-09T02:21:08.179Z,11
2017-10-09T02:22:08.194Z,10.98
2017-10-09T02:23:08.131Z,10.89
2017-10-09T02:24:07.808Z,10.96
2017-10-09T02:25:07.779Z,10.96
2017-10-09T02:26:07.842Z,10.99
2017-10-09T02:27:08.041Z,10.95
2017-10-09T02:28:08.034Z,10.93
2017-10-09T02:29:07.695Z,10.92
2017-10-09T02:30:07.699Z,10.98
2017-10-09T02:31:08.029Z,10.99
2017-10-09T02:32:07.698Z,10.82
2017-10-09T02:33:07.608Z,10.8
2017-10-09T02:34:07.989Z,10.89
2017-10-09T02:35:07.978Z,10.85
2017-10-09T02:36:07.600Z,10.84
2017-10-09T02:37:07.828Z,11.05
2017-10-09T02:38:07.500Z,10.99
2017-10-09T02:39:07.510Z,10.93
2017-10-09T02:40:07.560Z,11
2017-10-09T02:41:07.134Z,11.02
2017-10-09T02:42:07.420Z,10.82
2017-10-09T02:43:07.709Z,10.77
2017-10-09T02:44:07.709Z,10.9
2017-10-09T02:45:07.369Z,10.78
2017-10-09T02:46:07.424Z,10.75
2017-10-09T02:47:07.669Z,10.55
2017-10-09T02:48:07.350Z,10.41
2017-10-09T02:49:07.688Z,10.37
2017-10-09T02:50:07.320Z,10.43
2017-10-09T02:51:07.218Z,10.44
2017-10-09T02:52:07.670Z,10.43
2017-10-09T02:53:07.589Z,10.46
2017-10-09T02:54:07.579Z,10.41
2017-10-09T02:55:07.213Z,10.53
2017-10-09T02:56:07.443Z,10.57
2017-10-09T02:57:07.446Z,10.55
2017-10-09T02:58:07.419Z,10.56
2017-10-09T02:59:07.107Z,10.64
2017-10-09T03:00:07.027Z,10.74
2017-10-09T03:01:07.331Z,10.6
2017-10-09T03:02:06.990Z,10.69
2017-10-09T03:03:06.671Z,10.64
2017-10-09T03:04:06.949Z,10.69
2017-10-09T03:05:07.270Z,10.75
2017-10-09T03:06:07.226Z,10.71
2017-10-09T03:07:07.199Z,10.67
2017-10-09T03:08:07.181Z,10.6
2017-10-09T03:09:07.282Z,10.67
2017-10-09T03:10:07.132Z,10.63
2017-10-09T03:11:07.052Z,10.53
2017-10-09T03:12:07.116Z,10.52
2017-10-09T03:13:06.780Z,10.53
2017-10-09T03:14:06.744Z,10.52
2017-10-09T03:15:07.040Z,10.48
2017-10-09T03:16:06.999Z,10.53
2017-10-09T03:17:06.995Z,10.6
2017-10-09T03:18:06.966Z,10.53
2017-10-09T03:19:06.645Z,10.3
2017-10-09T03:20:06.302Z,10.29
2017-10-09T03:21:06.586Z,10.33
2017-10-09T03:22:06.890Z,10.4
2017-10-09T03:23:06.541Z,10.48
2017-10-09T03:24:06.516Z,10.41
2017-10-09T03:25:06.190Z,10.33
2017-10-09T03:26:06.787Z,10.25
2017-10-09T03:27:06.759Z,10.21
2017-10-09T03:28:06.747Z,10.28
2017-10-09T03:29:06.728Z,10.16
2017-10-09T03:30:06.710Z,10.23
2017-10-09T03:31:06.681Z,10.18
2017-10-09T03:32:06.671Z,10.03
2017-10-09T03:33:06.641Z,10.1
2017-10-09T03:34:06.610Z,10.13
2017-10-09T03:35:06.600Z,10.18
2017-10-09T03:36:06.581Z,10.23
2017-10-09T03:37:06.555Z,10.25
2017-10-09T03:38:06.540Z,10.18
2017-10-09T03:39:06.202Z,10.26
2017-10-09T03:40:06.488Z,10.15
2017-10-09T03:41:06.716Z,10.03
2017-10-09T03:42:06.128Z,10.04
2017-10-09T03:43:06.432Z,10.08
2017-10-09T03:44:06.090Z,10.11
2017-10-09T03:45:06.369Z,10.05
2017-10-09T03:46:06.052Z,10.15
2017-10-09T03:47:06.016Z,10.21
2017-10-09T03:48:06.006Z,10.19
2017-10-09T03:49:06.290Z,10.11
2017-10-09T03:50:05.960Z,10.13
2017-10-09T03:51:06.263Z,10.05
2017-10-09T03:52:05.918Z,10.1
2017-10-09T03:53:05.887Z,10.16
2017-10-09T03:54:06.191Z,9.98
2017-10-09T03:55:06.163Z,10
2017-10-09T03:56:05.830Z,10.08
2017-10-09T03:57:06.111Z,10.04
2017-10-09T03:58:06.090Z,9.93
2017-10-09T03:59:06.079Z,9.93
2017-10-09T04:00:05.486Z,10.05
2017-10-09T04:01:05.720Z,10.04
2017-10-09T04:02:06.002Z,10.15
2017-10-09T04:03:05.683Z,10.18
2017-10-09T04:04:05.978Z,10.19
2017-10-09T04:05:05.943Z,10.13
2017-10-09T04:06:05.311Z,10.15
2017-10-09T04:07:05.690Z,10.13
2017-10-09T04:08:05.569Z,10.13
2017-10-09T04:09:05.548Z,10.1
2017-10-09T04:10:05.290Z,10.08
2017-10-09T04:11:05.500Z,10.15
2017-10-09T04:12:05.491Z,9.92
2017-10-09T04:13:05.460Z,9.87
2017-10-09T04:14:05.749Z,9.93
2017-10-09T04:15:05.110Z,9.89
2017-10-09T04:16:05.700Z,10
2017-10-09T04:17:05.390Z,10.08
2017-10-09T04:18:05.362Z,10.07
2017-10-09T04:19:05.373Z,9.7
2017-10-09T04:20:05.309Z,9.67
2017-10-09T04:21:05.603Z,9.71
2017-10-09T04:22:05.371Z,9.93
2017-10-09T04:23:05.580Z,9.85
2017-10-09T04:24:05.239Z,9.86
2017-10-09T04:25:05.510Z,9.9
2017-10-09T04:26:05.500Z,10.04
2017-10-09T04:27:05.469Z,9.97
2017-10-09T04:28:05.153Z,9.89
2017-10-09T04:29:04.806Z,10.05
2017-10-09T04:30:05.109Z,10.08
2017-10-09T04:31:05.083Z,10.01
2017-10-09T04:32:05.358Z,10.11
2017-10-09T04:33:05.041Z,10.05
2017-10-09T04:34:05.013Z,10.07
2017-10-09T04:35:04.993Z,10.16
2017-10-09T04:36:04.671Z,10.05
2017-10-09T04:37:05.240Z,10.21
2017-10-09T04:38:05.250Z,10.15
2017-10-09T04:39:05.214Z,10.03
2017-10-09T04:40:04.566Z,10.16
2017-10-09T04:41:05.169Z,9.9
2017-10-09T04:42:05.129Z,9.86
2017-10-09T04:43:04.837Z,9.9
2017-10-09T04:44:04.793Z,9.87
2017-10-09T04:45:05.070Z,9.87
2017-10-09T04:46:04.747Z,9.82
2017-10-09T04:47:04.743Z,9.62
2017-10-09T04:48:05.001Z,9.5
2017-10-09T04:49:04.690Z,9.61
2017-10-09T04:50:04.981Z,9.54
2017-10-09T04:51:04.950Z,9.42
2017-10-09T04:52:04.937Z,9.47
2017-10-09T04:53:04.588Z,9.29
2017-10-09T04:54:04.940Z,9.35
2017-10-09T04:55:04.860Z,9.46
2017-10-09T04:56:04.529Z,9.58
2017-10-09T04:57:04.822Z,9.54
2017-10-09T04:58:04.484Z,9.56
2017-10-09T04:59:04.771Z,9.7
2017-10-09T05:00:04.450Z,9.72
2017-10-09T05:01:04.733Z,9.68
2017-10-09T05:02:04.398Z,9.79
2017-10-09T05:03:04.702Z,9.82
2017-10-09T05:04:04.658Z,9.86
2017-10-09T05:05:04.655Z,9.9
2017-10-09T05:06:04.678Z,9.92
2017-10-09T05:07:04.591Z,9.95
2017-10-09T05:08:04.261Z,9.9
2017-10-09T05:09:04.251Z,9.8
2017-10-09T05:10:04.231Z,9.85
2017-10-09T05:11:04.507Z,9.71
2017-10-09T05:12:04.183Z,9.64
2017-10-09T05:13:04.470Z,9.72
2017-10-09T05:14:03.831Z,9.64
2017-10-09T05:15:04.431Z,9.64
2017-10-09T05:16:04.411Z,9.56
2017-10-09T05:17:03.755Z,9.58
2017-10-09T05:18:04.362Z,9.64
2017-10-09T05:19:04.338Z,9.64
2017-10-09T05:20:03.999Z,9.61
2017-10-09T05:21:04.384Z,9.52
2017-10-09T05:22:04.291Z,9.53
2017-10-09T05:23:04.251Z,9.58
2017-10-09T05:24:04.240Z,9.61
2017-10-09T05:25:04.205Z,9.52
2017-10-09T05:26:03.871Z,9.46
2017-10-09T05:27:03.550Z,9.35
2017-10-09T05:28:04.142Z,9.32
2017-10-09T05:29:04.119Z,9.45
2017-10-09T05:30:03.789Z,9.56
2017-10-09T05:31:03.503Z,9.65
2017-10-09T05:32:03.783Z,9.54
2017-10-09T05:33:04.039Z,9.7
2017-10-09T05:34:03.797Z,9.79
2017-10-09T05:35:03.369Z,9.82
2017-10-09T05:36:04.043Z,9.89
2017-10-09T05:37:03.942Z,9.87
2017-10-09T05:38:03.630Z,9.89
2017-10-09T05:39:03.899Z,9.92
2017-10-09T05:40:03.260Z,9.75
2017-10-09T05:41:03.600Z,9.61
2017-10-09T05:42:03.903Z,9.54
2017-10-09T05:43:03.815Z,9.61
2017-10-09T05:44:03.780Z,9.62
2017-10-09T05:45:03.831Z,9.72
2017-10-09T05:46:03.749Z,9.64
2017-10-09T05:47:03.414Z,9.5
2017-10-09T05:48:03.773Z,9.65
2017-10-09T05:49:03.684Z,9.74
2017-10-09T05:50:03.721Z,9.67
2017-10-09T05:51:03.010Z,9.8
2017-10-09T05:52:03.630Z,9.85
2017-10-09T05:53:03.269Z,9.92
2017-10-09T05:54:03.580Z,9.87
2017-10-09T05:55:03.543Z,9.85
2017-10-09T05:56:03.530Z,9.71
2017-10-09T05:57:03.490Z,9.86
2017-10-09T05:58:03.504Z,9.9
2017-10-09T05:59:03.486Z,9.87
2017-10-09T06:00:03.480Z,10.04
2017-10-09T06:01:03.518Z,10.03
2017-10-09T06:02:02.770Z,10.04
2017-10-09T06:03:03.380Z,10.18
2017-10-09T06:04:03.356Z,10.16
2017-10-09T06:05:03.421Z,10.04
2017-10-09T06:06:03.006Z,10.03
2017-10-09T06:07:02.989Z,10
2017-10-09T06:08:03.270Z,10.05
2017-10-09T06:09:02.932Z,10.07
2017-10-09T06:10:02.897Z,9.87
2017-10-09T06:11:02.893Z,9.67
2017-10-09T06:12:02.871Z,9.42
2017-10-09T06:13:03.270Z,9.49
2017-10-09T06:14:02.826Z,9.49
2017-10-09T06:15:02.506Z,9.58
2017-10-09T06:16:02.783Z,9.53
2017-10-09T06:17:02.760Z,9.68
2017-10-09T06:18:03.051Z,9.82
2017-10-09T06:19:02.411Z,9.89
2017-10-09T06:20:02.710Z,10.03
2017-10-09T06:21:02.980Z,10.13
2017-10-09T06:22:02.351Z,10
2017-10-09T06:23:02.322Z,10.03
2017-10-09T06:24:02.600Z,10.16
2017-10-09T06:25:02.593Z,10.28
2017-10-09T06:26:02.871Z,10.66
2017-10-09T06:27:02.244Z,11.03
2017-10-09T06:28:02.520Z,11.47
2017-10-09T06:29:02.810Z,11.76
2017-10-09T06:30:02.792Z,11.6
2017-10-09T06:31:02.459Z,11.58
2017-10-09T06:32:02.744Z,11.86
2017-10-09T06:33:02.742Z,11.76
2017-10-09T06:34:02.709Z,11.58
2017-10-09T06:35:02.451Z,11.56
2017-10-09T06:36:02.373Z,11.21
2017-10-09T06:37:02.343Z,11.05
2017-10-09T06:38:02.001Z,11
2017-10-09T06:39:02.610Z,10.99
2017-10-09T06:40:02.280Z,11.05
2017-10-09T06:41:02.575Z,10.72
2017-10-09T06:42:02.539Z,10.38
2017-10-09T06:43:02.223Z,10.43
2017-10-09T06:44:02.511Z,10.29
2017-10-09T06:45:02.573Z,10.34
2017-10-09T06:46:01.836Z,10.26
2017-10-09T06:47:02.453Z,10.33
2017-10-09T06:48:02.419Z,10.36
2017-10-09T06:49:02.510Z,10.43
2017-10-09T06:50:02.070Z,10.47
2017-10-09T06:51:02.154Z,10.56
2017-10-09T06:52:02.342Z,10.52
2017-10-09T06:53:02.320Z,10.56
2017-10-09T06:54:02.303Z,10.64
2017-10-09T06:55:02.371Z,10.75
2017-10-09T06:56:02.329Z,10.82
2017-10-09T06:57:02.237Z,10.84
2017-10-09T06:58:02.212Z,10.74
2017-10-09T06:59:02.261Z,10.77
2017-10-09T07:00:02.172Z,10.87
2017-10-09T07:01:01.847Z,10.89
2017-10-09T07:02:01.834Z,10.77
2017-10-09T07:03:01.910Z,10.8
2017-10-09T07:04:01.831Z,10.59
2017-10-09T07:05:01.807Z,10.75
2017-10-09T07:06:02.153Z,10.8
2017-10-09T07:07:02.130Z,10.89
2017-10-09T07:08:02.002Z,10.84
2017-10-09T07:09:02.069Z,10.87
2017-10-09T07:10:01.980Z,10.85
2017-10-09T07:11:01.710Z,11.05
2017-10-09T07:12:01.943Z,10.93
2017-10-09T07:13:01.901Z,11.1
2017-10-09T07:14:02.004Z,11.03
2017-10-09T07:15:01.850Z,11.13
2017-10-09T07:16:01.922Z,11.05
2017-10-09T07:17:01.509Z,10.98
2017-10-09T07:18:01.852Z,10.85
2017-10-09T07:19:01.791Z,10.89
2017-10-09T07:20:01.470Z,11.02
2017-10-09T07:21:01.421Z,11.06
2017-10-09T07:22:01.390Z,11.26
2017-10-09T07:23:01.072Z,11.4
2017-10-09T07:24:01.661Z,11.21
2017-10-09T07:25:01.032Z,11.03
2017-10-09T07:26:01.411Z,11.21
2017-10-09T07:27:01.312Z,11.18
2017-10-09T07:28:01.606Z,11.18
2017-10-09T07:29:01.256Z,11.14
2017-10-09T07:30:01.544Z,11.17
2017-10-09T07:31:01.220Z,11.35
2017-10-09T07:32:01.661Z,11.14
2017-10-09T07:33:01.505Z,11.03
2017-10-09T07:34:01.468Z,11.11
2017-10-09T07:35:01.445Z,11.28
2017-10-09T07:36:01.428Z,11.72
2017-10-09T07:37:01.091Z,12.02
2017-10-09T07:38:01.382Z,12.03
2017-10-09T07:39:01.363Z,12.32
2017-10-09T07:40:01.341Z,12.43
2017-10-09T07:41:01.318Z,12.35
2017-10-09T07:42:01.349Z,12.42
2017-10-09T07:43:01.293Z,12.4
2017-10-09T07:44:01.272Z,12.12
2017-10-09T07:45:01.255Z,11.72
2017-10-09T07:46:01.224Z,11.61
2017-10-09T07:47:01.006Z,11.69
2017-10-09T07:48:01.194Z,12.13
2017-10-09T07:49:01.171Z,12.27
2017-10-09T07:50:00.845Z,12.31
2017-10-09T07:51:01.131Z,12.48
2017-10-09T07:52:00.847Z,12.74
2017-10-09T07:53:00.792Z,12.9
2017-10-09T07:54:01.085Z,13
2017-10-09T07:55:01.052Z,12.73
2017-10-09T07:56:01.043Z,12.81
2017-10-09T07:57:00.714Z,12.85
2017-10-09T07:58:01.003Z,12.52
2017-10-09T07:59:01.007Z,12.42
2017-10-09T08:00:00.988Z,12.45
2017-10-09T08:01:00.636Z,12.42
2017-10-09T08:02:00.931Z,12.53
2017-10-09T08:03:00.942Z,12.53
2017-10-09T08:04:00.582Z,12.67
2017-10-09T08:05:00.561Z,12.52
2017-10-09T08:06:00.864Z,12.63
2017-10-09T08:07:00.833Z,12.67
2017-10-09T08:08:00.802Z,12.85
2017-10-09T08:09:00.487Z,12.88
2017-10-09T08:10:00.784Z,12.96
2017-10-09T08:11:00.752Z,12.97
2017-10-09T08:12:00.751Z,12.86
2017-10-09T08:13:00.721Z,12.96
2017-10-09T08:14:00.405Z,12.98
2017-10-09T08:15:00.692Z,13.11
2017-10-09T08:16:00.673Z,12.81
2017-10-09T08:17:00.333Z,12.39
2017-10-09T08:18:00.640Z,12.46
2017-10-09T08:19:00.288Z,12.37
2017-10-09T08:20:00.612Z,12.5
2017-10-09T08:21:00.254Z,12.55
2017-10-09T08:22:00.258Z,12.67
2017-10-09T08:23:00.233Z,12.46
2017-10-09T08:24:00.513Z,12.17
2017-10-09T08:25:00.244Z,12.09
2017-10-09T08:26:00.471Z,12.06
2017-10-09T08:27:00.203Z,12.03
2017-10-09T08:28:00.433Z,12.1
2017-10-09T08:29:00.429Z,12.17
2017-10-09T08:30:00.397Z,12.31
2017-10-09T08:31:00.385Z,12.39
2017-10-09T08:32:00.373Z,12.28
2017-10-09T08:33:00.344Z,12.42
2017-10-09T08:34:00.328Z,12.24
2017-10-09T08:35:00.003Z,12.15
2017-10-09T08:35:59.660Z,11.97
2017-10-09T08:36:59.958Z,11.94
2017-10-09T08:38:00.259Z,11.91
2017-10-09T08:39:00.234Z,11.99
2017-10-09T08:40:00.198Z,12.16
2017-10-09T08:40:59.932Z,12.07
2017-10-09T08:41:59.877Z,12.28
2017-10-09T08:43:00.162Z,12.31
2017-10-09T08:44:00.215Z,12.15
2017-10-09T08:45:00.111Z,12.15
2017-10-09T08:45:59.941Z,12.12
2017-10-09T08:46:59.824Z,11.98
2017-10-09T08:48:00.084Z,11.99
2017-10-09T08:49:00.023Z,12.17
2017-10-09T08:50:00.029Z,12.17
2017-10-09T08:50:59.682Z,12.32
2017-10-09T08:51:59.709Z,12.46
2017-10-09T08:52:59.955Z,12.35
2017-10-09T08:53:59.311Z,12.65
2017-10-09T08:54:59.923Z,12.32
2017-10-09T08:55:59.581Z,12.32
2017-10-09T08:56:59.884Z,12.46
2017-10-09T08:57:59.852Z,12.63
2017-10-09T08:58:59.845Z,12.7
2017-10-09T08:59:59.832Z,12.63
2017-10-09T09:00:59.502Z,12.53
2017-10-09T09:01:59.760Z,12.48
2017-10-09T09:02:59.753Z,12.39
2017-10-09T09:03:59.435Z,12.39
2017-10-09T09:04:59.714Z,12.2
2017-10-09T09:05:59.491Z,12.34
2017-10-09T09:06:59.671Z,12.45
2017-10-09T09:07:59.353Z,12.49
2017-10-09T09:08:59.035Z,12.52
2017-10-09T09:09:59.599Z,12.42
2017-10-09T09:10:59.587Z,12.42
2017-10-09T09:11:59.570Z,12.39
2017-10-09T09:12:59.560Z,12.52
2017-10-09T09:13:59.550Z,12.58
2017-10-09T09:14:59.516Z,12.74
2017-10-09T09:15:59.495Z,12.55
2017-10-09T09:16:59.170Z,12.68
2017-10-09T09:17:59.460Z,12.68
2017-10-09T09:18:59.450Z,12.71
2017-10-09T09:19:59.422Z,12.71
2017-10-09T09:20:59.391Z,12.83
2017-10-09T09:21:59.390Z,12.85
2017-10-09T09:22:59.049Z,12.96
2017-10-09T09:23:59.032Z,12.94
2017-10-09T09:24:59.008Z,12.89
2017-10-09T09:25:58.991Z,12.98
2017-10-09T09:26:58.979Z,13
2017-10-09T09:27:59.269Z,13.08
2017-10-09T09:28:58.920Z,12.76
2017-10-09T09:29:58.909Z,12.85
2017-10-09T09:30:58.622Z,12.82
2017-10-09T09:31:59.181Z,12.88
2017-10-09T09:32:58.542Z,12.68
2017-10-09T09:33:58.830Z,12.71
2017-10-09T09:34:58.808Z,12.79
2017-10-09T09:35:58.484Z,12.83
2017-10-09T09:36:59.079Z,12.79
2017-10-09T09:37:58.442Z,12.88
2017-10-09T09:38:58.731Z,13
2017-10-09T09:39:59.032Z,13.11
2017-10-09T09:40:59.010Z,13.23
2017-10-09T09:41:58.670Z,13.4
2017-10-09T09:42:58.972Z,13.49
2017-10-09T09:43:58.937Z,13.59
2017-10-09T09:44:58.723Z,13.48
2017-10-09T09:45:58.610Z,13.65
2017-10-09T09:46:58.621Z,13.78
2017-10-09T09:47:58.560Z,13.92
2017-10-09T09:48:58.850Z,13.95
2017-10-09T09:49:58.820Z,13.78
2017-10-09T09:50:58.814Z,13.66
2017-10-09T09:51:58.513Z,14.02
2017-10-09T09:52:58.483Z,14.26
2017-10-09T09:53:58.761Z,14.63
2017-10-09T09:54:58.760Z,14.82
2017-10-09T09:55:58.413Z,15.09
2017-10-09T09:56:58.713Z,15.2
2017-10-09T09:57:58.699Z,15.07
2017-10-09T09:58:58.680Z,15.16
2017-10-09T09:59:58.350Z,15.17
2017-10-09T10:00:58.680Z,15.34
2017-10-09T10:01:58.010Z,15.44
2017-10-09T10:02:58.611Z,15.54
2017-10-09T10:03:58.589Z,15.44
2017-10-09T10:04:58.571Z,15.21
2017-10-09T10:05:57.952Z,14.98
2017-10-09T10:06:58.240Z,14.89
2017-10-09T10:07:58.533Z,14.4
2017-10-09T10:08:58.541Z,14.28
2017-10-09T10:09:58.212Z,14.29
2017-10-09T10:10:58.580Z,14.25
2017-10-09T10:11:58.222Z,14.17
2017-10-09T10:12:58.560Z,14.17
2017-10-09T10:13:58.427Z,14.08
2017-10-09T10:14:58.106Z,14.1
2017-10-09T10:15:58.129Z,14.17
2017-10-09T10:16:58.480Z,14.14
2017-10-09T10:17:58.389Z,14.17
2017-10-09T10:18:58.340Z,13.97
2017-10-09T10:19:58.318Z,13.81
2017-10-09T10:20:58.103Z,13.65
2017-10-09T10:21:57.970Z,13.53
2017-10-09T10:22:58.391Z,13.65
2017-10-09T10:23:57.951Z,13.63
2017-10-09T10:24:57.622Z,13.77
2017-10-09T10:25:58.229Z,13.72
2017-10-09T10:26:57.882Z,13.62
2017-10-09T10:27:57.970Z,13.7
2017-10-09T10:28:58.180Z,13.77
2017-10-09T10:29:58.167Z,13.84
2017-10-09T10:30:57.822Z,14
2017-10-09T10:31:57.851Z,13.92
2017-10-09T10:32:57.770Z,14.03
2017-10-09T10:33:58.201Z,14.17
2017-10-09T10:34:58.056Z,14.13
2017-10-09T10:35:57.760Z,14.15
2017-10-09T10:36:58.000Z,14.13
2017-10-09T10:37:58.004Z,13.97
2017-10-09T10:38:57.979Z,13.99
2017-10-09T10:39:57.640Z,13.9
2017-10-09T10:40:57.951Z,13.95
2017-10-09T10:41:58.028Z,13.93
2017-10-09T10:42:57.602Z,13.95
2017-10-09T10:43:57.572Z,13.93
2017-10-09T10:44:57.548Z,13.81
2017-10-09T10:45:57.537Z,13.93
2017-10-09T10:46:57.821Z,13.97
2017-10-09T10:47:57.515Z,14.11
2017-10-09T10:48:57.807Z,14.17
2017-10-09T10:49:57.811Z,14.05
2017-10-09T10:50:57.963Z,14.08
2017-10-09T10:51:57.739Z,14.15
2017-10-09T10:52:57.726Z,14.13
2017-10-09T10:53:57.731Z,14.14
2017-10-09T10:54:57.683Z,14.3
2017-10-09T10:55:57.350Z,14.18
2017-10-09T10:56:57.642Z,13.97
2017-10-09T10:57:57.644Z,14.13
2017-10-09T10:58:57.295Z,14.13
2017-10-09T10:59:57.581Z,14
2017-10-09T11:00:57.250Z,14.18
2017-10-09T11:01:57.551Z,14.33
2017-10-09T11:02:57.529Z,14.28
2017-10-09T11:03:57.522Z,14.22
2017-10-09T11:04:57.493Z,14.35
2017-10-09T11:05:57.495Z,14.46
2017-10-09T11:06:57.469Z,14.28
2017-10-09T11:07:57.453Z,14.26
2017-10-09T11:08:57.475Z,14.33
2017-10-09T11:09:57.090Z,14.58
2017-10-09T11:10:57.382Z,14.53
2017-10-09T11:11:57.398Z,14.79
2017-10-09T11:12:57.333Z,15.02
2017-10-09T11:13:57.340Z,15.06
2017-10-09T11:14:56.691Z,15.07
2017-10-09T11:15:57.300Z,15.1
2017-10-09T11:16:57.279Z,15.12
2017-10-09T11:17:57.269Z,15.06
2017-10-09T11:18:57.272Z,15.12
2017-10-09T11:19:56.931Z,15.37
2017-10-09T11:20:57.210Z,15.49
2017-10-09T11:21:56.886Z,15.44
2017-10-09T11:22:57.173Z,15.16
2017-10-09T11:23:57.189Z,15.12
2017-10-09T11:24:57.180Z,15.21
2017-10-09T11:25:57.136Z,15.24
2017-10-09T11:26:57.120Z,15.24
2017-10-09T11:27:57.082Z,15.29
2017-10-09T11:28:57.080Z,15.34
2017-10-09T11:29:57.073Z,15.27
2017-10-09T11:30:57.087Z,15.03
2017-10-09T11:31:57.012Z,15.04
2017-10-09T11:32:57.075Z,15.07
2017-10-09T11:33:56.967Z,14.94
2017-10-09T11:34:56.648Z,14.98
2017-10-09T11:35:56.643Z,14.85
2017-10-09T11:36:56.299Z,14.82
2017-10-09T11:37:56.590Z,14.7
2017-10-09T11:38:56.973Z,14.92
2017-10-09T11:39:56.891Z,14.85
2017-10-09T11:40:56.572Z,14.91
2017-10-09T11:41:56.827Z,15.07
2017-10-09T11:42:56.927Z,15.12
2017-10-09T11:43:56.851Z,15.16
2017-10-09T11:44:56.589Z,15.17
2017-10-09T11:45:56.510Z,14.92
2017-10-09T11:46:56.184Z,14.58
2017-10-09T11:47:56.750Z,14.69
2017-10-09T11:48:56.460Z,14.62
2017-10-09T11:49:56.750Z,14.17
2017-10-09T11:50:56.679Z,14.15
2017-10-09T11:51:56.360Z,14.35
2017-10-09T11:52:56.438Z,14.47
2017-10-09T11:53:56.004Z,14.69
2017-10-09T11:54:56.612Z,14.87
2017-10-09T11:55:56.379Z,14.98
2017-10-09T11:56:56.293Z,14.94
2017-10-09T11:57:56.298Z,15.14
2017-10-09T11:58:56.241Z,15.21
2017-10-09T11:59:56.524Z,15.34
2017-10-09T12:00:56.604Z,15.31
2017-10-09T12:01:56.504Z,15.17
2017-10-09T12:02:56.155Z,15.14
2017-10-09T12:03:56.138Z,14.89
2017-10-09T12:04:56.109Z,15.07
2017-10-09T12:05:56.135Z,15.21
2017-10-09T12:06:56.504Z,15.16
2017-10-09T12:07:56.069Z,15.25
2017-10-09T12:08:55.724Z,15.37
2017-10-09T12:09:56.390Z,15.4
2017-10-09T12:10:56.417Z,15.54
2017-10-09T12:11:56.034Z,15.6
2017-10-09T12:12:55.973Z,15.47
2017-10-09T12:13:56.269Z,15.44
2017-10-09T12:14:56.292Z,15.52
2017-10-09T12:15:56.261Z,15.52
2017-10-09T12:16:55.901Z,15.43
2017-10-09T12:17:55.873Z,15.47
2017-10-09T12:18:55.869Z,15.46
2017-10-09T12:19:56.209Z,15.29
2017-10-09T12:20:56.223Z,15.31
2017-10-09T12:21:59.037Z,15.29
2017-10-09T12:22:56.121Z,15.47
2017-10-09T12:23:56.087Z,15.44
2017-10-09T12:24:55.751Z,15.46
2017-10-09T12:25:56.042Z,15.46
2017-10-09T12:26:56.041Z,15.31
2017-10-09T12:27:56.023Z,15.17
2017-10-09T12:28:55.987Z,15.16
2017-10-09T12:29:55.980Z,14.8
2017-10-09T12:30:56.085Z,14.58
2017-10-09T12:31:55.949Z,14.36
2017-10-09T12:32:55.611Z,14.44
2017-10-09T12:33:55.910Z,14.54
2017-10-09T12:34:55.889Z,14.28
2017-10-09T12:35:55.241Z,14.26
2017-10-09T12:36:55.539Z,14.54
2017-10-09T12:37:55.839Z,14.58
2017-10-09T12:38:55.820Z,14.66
2017-10-09T12:39:55.806Z,14.85
2017-10-09T12:40:55.783Z,14.68
2017-10-09T12:41:55.461Z,14.53
2017-10-09T12:42:55.126Z,14.58
2017-10-09T12:43:55.417Z,14.46
2017-10-09T12:44:55.710Z,14.51
2017-10-09T12:45:55.449Z,14.57
2017-10-09T12:46:55.668Z,14.65
2017-10-09T12:47:55.649Z,14.68
2017-10-09T12:48:55.323Z,14.79
2017-10-09T12:49:55.619Z,14.73
2017-10-09T12:50:55.600Z,14.88
2017-10-09T12:51:55.267Z,14.85
2017-10-09T12:52:55.560Z,14.68
2017-10-09T12:53:55.551Z,14.63
2017-10-09T12:54:55.219Z,14.75
2017-10-09T12:55:55.520Z,14.8
2017-10-09T12:56:55.501Z,14.85
2017-10-09T12:57:55.469Z,15
2017-10-09T12:58:55.452Z,14.92