createdAt,value
2019-03-29T00:00:57.272Z,99.99
2019-03-29T00:01:57.259Z,99.99
2019-03-29T00:02:57.263Z,99.99
2019-03-29T00:03:57.244Z,99.99
2019-03-29T00:04:57.229Z,99.99
2019-03-29T00:05:57.219Z,99.99
2019-03-29T00:06:57.216Z,99.99
2019-03-29T00:07:57.265Z,99.99
2019-03-29T00:08:57.184Z,99.99
2019-03-29T00:09:57.188Z,99.99
2019-03-29T00:10:57.174Z,99.99
2019-03-29T00:11:57.165Z,99.99
2019-03-29T00:12:57.278Z,99.99
2019-03-29T00:13:57.143Z,99.99
2019-03-29T00:14:57.127Z,99.99
2019-03-29T00:15:57.122Z,99.99
2019-03-29T00:16:57.118Z,99.99
2019-03-29T00:17:57.104Z,99.99
2019-03-29T00:18:57.098Z,99.99
2019-03-29T00:19:57.085Z,99.99
2019-03-29T00:20:57.076Z,99.99
2019-03-29T00:21:57.067Z,99.99
2019-03-29T00:22:57.239Z,99.99
2019-03-29T00:24:06.546Z,99.99
2019-03-29T00:24:57.047Z,99.99
2019-03-29T00:25:57.028Z,99.99
2019-03-29T00:26:57.018Z,99.99
2019-03-29T00:27:57.000Z,99.99
2019-03-29T00:28:56.999Z,99.99
2019-03-29T00:29:56.992Z,99.99
2019-03-29T00:30:56.984Z,99.99
2019-03-29T00:31:56.967Z,99.99
2019-03-29T00:32:57.870Z,99.99
2019-03-29T00:33:56.951Z,99.99
2019-03-29T00:34:56.940Z,99.99
2019-03-29T00:35:56.941Z,99.99
2019-03-29T00:36:56.922Z,99.99
2019-03-29T00:37:56.918Z,99.99
2019-03-29T00:38:56.898Z,99.99
2019-03-29T00:39:56.891Z,99.99
2019-03-29T00:40:56.898Z,99.99
2019-03-29T00:41:56.874Z,99.99
2019-03-29T00:42:56.865Z,99.99
2019-03-29T00:43:56.858Z,99.99
2019-03-29T00:44:56.842Z,99.99
2019-03-29T00:45:56.850Z,99.99
2019-03-29T00:46:56.825Z,99.99
2019-03-29T00:47:56.814Z,99.99
2019-03-29T00:48:56.814Z,99.99
2019-03-29T00:49:56.792Z,99.99
2019-03-29T00:50:56.785Z,99.99
2019-03-29T00:51:56.773Z,99.99
2019-03-29T00:52:56.762Z,99.99
2019-03-29T00:53:56.757Z,99.99
2019-03-29T00:54:56.753Z,99.99
2019-03-29T00:55:56.736Z,99.99
2019-03-29T00:56:56.728Z,99.99
2019-03-29T00:57:56.933Z,99.99
2019-03-29T00:58:56.699Z,99.99
2019-03-29T00:59:56.691Z,99.99
2019-03-29T01:00:56.689Z,99.99
2019-03-29T01:01:56.677Z,99.99
2019-03-29T01:02:56.687Z,99.99
2019-03-29T01:03:56.659Z,99.99
2019-03-29T01:04:56.643Z,99.99
2019-03-29T01:05:56.634Z,99.99
2019-03-29T01:06:56.627Z,99.99
2019-03-29T01:08:07.175Z,99.99
2019-03-29T01:08:56.618Z,99.99
2019-03-29T01:09:56.947Z,99.99
2019-03-29T01:10:56.612Z,99.99
2019-03-29T01:11:56.578Z,99.99
2019-03-29T01:12:56.560Z,99.99
2019-03-29T01:13:56.561Z,99.99
2019-03-29T01:14:56.549Z,99.99
2019-03-29T01:15:56.537Z,99.99
2019-03-29T01:16:56.525Z,99.99
2019-03-29T01:17:56.516Z,99.99
2019-03-29T01:18:56.504Z,99.99
2019-03-29T01:19:56.493Z,99.99
2019-03-29T01:20:56.485Z,99.99
2019-03-29T01:21:56.469Z,99.99
2019-03-29T01:22:57.275Z,99.99
2019-03-29T01:23:56.446Z,99.99
2019-03-29T01:24:56.446Z,99.99
2019-03-29T01:25:56.434Z,99.99
2019-03-29T01:26:56.423Z,99.99
2019-03-29T01:27:56.418Z,99.99
2019-03-29T01:28:56.400Z,99.99
2019-03-29T01:29:56.910Z,99.99
2019-03-29T01:30:56.386Z,99.99
2019-03-29T01:31:56.374Z,99.99
2019-03-29T01:32:56.391Z,99.99
2019-03-29T01:33:56.356Z,99.99
2019-03-29T01:34:56.346Z,99.99
2019-03-29T01:35:56.336Z,99.99
2019-03-29T01:36:56.325Z,99.99
2019-03-29T01:37:56.309Z,99.99
2019-03-29T01:38:56.307Z,99.99
2019-03-29T01:39:56.310Z,99.99
2019-03-29T01:40:56.279Z,99.99
2019-03-29T01:41:56.276Z,99.99
2019-03-29T01:42:56.264Z,99.99
2019-03-29T01:43:56.258Z,99.99
2019-03-29T01:44:56.239Z,99.99
2019-03-29T01:45:56.237Z,99.99
2019-03-29T01:46:56.223Z,99.99
2019-03-29T01:47:56.386Z,99.99
2019-03-29T01:48:56.202Z,99.99
2019-03-29T01:49:56.209Z,99.99
2019-03-29T01:50:56.181Z,99.99
2019-03-29T01:51:56.174Z,99.99
2019-03-29T01:52:56.163Z,99.99
2019-03-29T01:53:56.152Z,99.99
2019-03-29T01:54:57.042Z,99.99
2019-03-29T01:55:56.141Z,99.99
2019-03-29T01:56:56.136Z,99.99
2019-03-29T01:57:56.108Z,99.99
2019-03-29T01:58:56.102Z,99.99
2019-03-29T01:59:56.087Z,99.99
2019-03-29T02:00:56.082Z,99.99
2019-03-29T02:01:56.074Z,99.99
2019-03-29T02:02:56.058Z,99.99
2019-03-29T02:03:56.047Z,99.99
2019-03-29T02:04:56.036Z,99.99
2019-03-29T02:05:56.025Z,99.99
2019-03-29T02:06:56.032Z,99.99
2019-03-29T02:07:56.017Z,99.99
2019-03-29T02:08:56.012Z,99.99
2019-03-29T02:09:56.845Z,99.99
2019-03-29T02:10:55.982Z,99.99
2019-03-29T02:11:55.965Z,99.99
2019-03-29T02:12:55.957Z,99.99
2019-03-29T02:13:55.944Z,99.99
2019-03-29T02:14:55.949Z,99.99
2019-03-29T02:15:55.932Z,99.99
2019-03-29T02:16:56.048Z,99.99
2019-03-29T02:17:55.919Z,99.99
2019-03-29T02:18:55.891Z,99.99
2019-03-29T02:19:55.885Z,99.99
2019-03-29T02:20:55.871Z,99.99
2019-03-29T02:21:55.867Z,99.99
2019-03-29T02:22:55.852Z,99.99
2019-03-29T02:23:56.986Z,99.99
2019-03-29T02:24:55.836Z,99.99
2019-03-29T02:25:55.821Z,99.99
2019-03-29T02:26:55.812Z,99.99
2019-03-29T02:27:55.799Z,99.99
2019-03-29T02:28:55.797Z,99.99
2019-03-29T02:29:55.777Z,99.99
2019-03-29T02:30:55.775Z,99.99
2019-03-29T02:31:56.968Z,99.99
2019-03-29T02:32:55.765Z,99.99
2019-03-29T02:33:55.731Z,99.99
2019-03-29T02:34:55.733Z,99.99
2019-03-29T02:35:55.719Z,99.99
2019-03-29T02:36:55.718Z,99.99
2019-03-29T02:37:56.633Z,99.99
2019-03-29T02:38:57.694Z,99.99
2019-03-29T02:39:55.670Z,99.99
2019-03-29T02:40:55.674Z,99.99
2019-03-29T02:41:55.668Z,99.99
2019-03-29T02:42:55.648Z,99.99
2019-03-29T02:43:55.647Z,99.99
2019-03-29T02:44:55.639Z,99.99
2019-03-29T02:45:56.755Z,99.99
2019-03-29T02:46:55.615Z,99.99
2019-03-29T02:47:55.608Z,99.99
2019-03-29T02:48:55.580Z,99.99
2019-03-29T02:49:55.575Z,99.99
2019-03-29T02:50:55.571Z,99.99
2019-03-29T02:51:55.552Z,99.99
2019-03-29T02:52:55.556Z,99.99
2019-03-29T02:53:55.533Z,99.99
2019-03-29T02:54:55.521Z,99.99
2019-03-29T02:55:55.509Z,99.99
2019-03-29T02:56:55.499Z,99.99
2019-03-29T02:57:55.498Z,99.99
2019-03-29T02:58:55.476Z,99.99
2019-03-29T02:59:55.468Z,99.99
2019-03-29T03:00:55.459Z,99.99
2019-03-29T03:01:55.452Z,99.99
2019-03-29T03:02:55.436Z,99.99
2019-03-29T03:03:55.431Z,99.99
2019-03-29T03:04:55.422Z,99.99
2019-03-29T03:05:55.410Z,99.99
2019-03-29T03:06:55.393Z,99.99
2019-03-29T03:07:55.382Z,99.99
2019-03-29T03:09:12.463Z,99.99
2019-03-29T03:09:55.367Z,99.99
2019-03-29T03:10:55.354Z,99.99
2019-03-29T03:11:55.338Z,99.99
2019-03-29T03:12:55.329Z,99.99
2019-03-29T03:13:55.313Z,99.99
2019-03-29T03:14:55.321Z,99.99
2019-03-29T03:15:55.314Z,99.99
2019-03-29T03:16:55.307Z,99.99
2019-03-29T03:17:55.274Z,99.99
2019-03-29T03:18:55.263Z,99.99
2019-03-29T03:19:55.250Z,99.99
2019-03-29T03:20:55.241Z,99.99
2019-03-29T03:21:55.240Z,99.99
2019-03-29T03:22:55.232Z,99.99
2019-03-29T03:23:55.213Z,99.99
2019-03-29T03:24:55.207Z,99.99
2019-03-29T03:25:55.185Z,99.99
2019-03-29T03:26:55.180Z,99.99
2019-03-29T03:27:55.220Z,99.99
2019-03-29T03:28:55.161Z,99.99
2019-03-29T03:29:55.141Z,99.99
2019-03-29T03:30:55.168Z,99.99
2019-03-29T03:31:55.142Z,99.99
2019-03-29T03:32:55.198Z,99.99
2019-03-29T03:33:55.105Z,99.99
2019-03-29T03:34:55.102Z,99.99
2019-03-29T03:35:55.083Z,99.99
2019-03-29T03:36:55.072Z,99.99
2019-03-29T03:37:55.059Z,99.99
2019-03-29T03:38:55.054Z,99.99
2019-03-29T03:39:55.034Z,99.99
2019-03-29T03:40:55.035Z,99.99
2019-03-29T03:41:55.013Z,99.99
2019-03-29T03:42:55.012Z,99.99
2019-03-29T03:43:54.995Z,99.99
2019-03-29T03:44:54.987Z,99.99
2019-03-29T03:45:54.973Z,99.99
2019-03-29T03:46:54.966Z,99.99
2019-03-29T03:47:54.953Z,99.99
2019-03-29T03:48:54.944Z,99.99
2019-03-29T03:49:54.936Z,99.99
2019-03-29T03:50:54.919Z,99.99
2019-03-29T03:51:54.927Z,99.99
2019-03-29T03:52:54.923Z,99.99
2019-03-29T03:53:54.883Z,99.99
2019-03-29T03:54:54.881Z,99.99
2019-03-29T03:55:54.886Z,99.99
2019-03-29T03:56:54.855Z,99.99
2019-03-29T03:57:57.777Z,99.99
2019-03-29T03:58:54.839Z,99.99
2019-03-29T03:59:54.838Z,99.99
2019-03-29T04:00:54.808Z,99.99
2019-03-29T04:01:54.800Z,99.99
2019-03-29T04:02:54.791Z,99.99
2019-03-29T04:03:54.774Z,99.99
2019-03-29T04:04:54.801Z,99.99
2019-03-29T04:05:54.785Z,99.99
2019-03-29T04:06:54.765Z,99.99
2019-03-29T04:07:54.740Z,99.99
2019-03-29T04:08:54.725Z,99.99
2019-03-29T04:09:54.727Z,99.99
2019-03-29T04:10:54.704Z,99.99
2019-03-29T04:11:54.698Z,99.99
2019-03-29T04:12:54.685Z,99.99
2019-03-29T04:13:54.673Z,99.99
2019-03-29T04:14:54.664Z,99.99
2019-03-29T04:15:54.651Z,99.99
2019-03-29T04:16:54.635Z,99.99
2019-03-29T04:17:54.628Z,99.99
2019-03-29T04:18:54.622Z,99.99
2019-03-29T04:19:54.607Z,99.99
2019-03-29T04:20:54.597Z,99.99
2019-03-29T04:21:54.588Z,99.99
2019-03-29T04:22:54.577Z,99.99
2019-03-29T04:23:54.563Z,99.99
2019-03-29T04:24:54.554Z,99.99
2019-03-29T04:25:54.539Z,99.99
2019-03-29T04:26:54.531Z,99.99
2019-03-29T04:27:54.524Z,99.99
2019-03-29T04:29:04.365Z,99.99
2019-03-29T04:29:54.501Z,99.99
2019-03-29T04:30:54.486Z,99.99
2019-03-29T04:31:54.477Z,99.99
2019-03-29T04:32:54.468Z,99.99
2019-03-29T04:33:54.455Z,99.99
2019-03-29T04:34:54.442Z,99.99
2019-03-29T04:35:54.430Z,99.99
2019-03-29T04:36:54.426Z,99.99
2019-03-29T04:37:54.413Z,99.99
2019-03-29T04:38:54.395Z,99.99
2019-03-29T04:40:06.761Z,99.99
2019-03-29T04:40:54.384Z,99.99
2019-03-29T04:41:54.369Z,99.99
2019-03-29T04:42:54.353Z,99.99
2019-03-29T04:43:54.341Z,99.99
2019-03-29T04:44:54.337Z,99.99
2019-03-29T04:45:54.326Z,99.99
2019-03-29T04:46:54.315Z,99.99
2019-03-29T04:47:54.300Z,99.99
2019-03-29T04:48:54.313Z,99.99
2019-03-29T04:49:54.292Z,99.99
2019-03-29T04:50:54.272Z,99.99
2019-03-29T04:51:54.263Z,99.99
2019-03-29T04:52:54.250Z,99.99
2019-03-29T04:53:54.230Z,99.99
2019-03-29T04:54:54.223Z,99.99
2019-03-29T04:55:54.209Z,99.99
2019-03-29T04:56:54.203Z,99.99
2019-03-29T04:57:54.192Z,99.99
2019-03-29T04:58:54.183Z,99.99
2019-03-29T04:59:54.166Z,99.99
2019-03-29T05:00:54.164Z,99.99
2019-03-29T05:01:54.148Z,99.99
2019-03-29T05:02:54.134Z,99.99
2019-03-29T05:03:54.123Z,99.99
2019-03-29T05:04:54.118Z,99.99
2019-03-29T05:05:54.113Z,99.99
2019-03-29T05:06:54.102Z,99.99
2019-03-29T05:07:54.080Z,99.99
2019-03-29T05:08:54.071Z,99.99
2019-03-29T05:09:54.059Z,99.99
2019-03-29T05:10:54.049Z,99.99
2019-03-29T05:11:54.038Z,99.99
2019-03-29T05:12:54.029Z,99.99
2019-03-29T05:13:54.015Z,99.99
2019-03-29T05:14:54.002Z,99.99
2019-03-29T05:15:53.987Z,99.99
2019-03-29T05:16:53.996Z,99.99
2019-03-29T05:17:53.988Z,99.99
2019-03-29T05:18:53.967Z,99.99
2019-03-29T05:19:53.952Z,99.99
2019-03-29T05:20:53.939Z,99.99
2019-03-29T05:21:53.929Z,99.99
2019-03-29T05:22:53.913Z,99.99
2019-03-29T05:23:53.906Z,99.99
2019-03-29T05:24:53.898Z,99.99
2019-03-29T05:25:54.383Z,99.99
2019-03-29T05:26:53.871Z,99.99
2019-03-29T05:27:53.872Z,99.99
2019-03-29T05:28:53.848Z,99.99
2019-03-29T05:29:53.840Z,99.99
2019-03-29T05:30:53.838Z,99.99
2019-03-29T05:31:53.860Z,99.99
2019-03-29T05:32:53.809Z,99.99
2019-03-29T05:33:53.798Z,99.99
2019-03-29T05:34:53.781Z,99.99
2019-03-29T05:35:53.777Z,99.99
2019-03-29T05:36:53.760Z,99.99
2019-03-29T05:37:53.751Z,99.99
2019-03-29T05:38:53.744Z,99.99
2019-03-29T05:39:53.727Z,99.99
2019-03-29T05:40:53.712Z,99.99
2019-03-29T05:41:53.702Z,99.99
2019-03-29T05:42:53.694Z,99.99
2019-03-29T05:43:53.685Z,99.99
2019-03-29T05:44:53.680Z,99.99
2019-03-29T05:45:53.661Z,99.99
2019-03-29T05:46:53.649Z,99.99
2019-03-29T05:47:53.638Z,99.99
2019-03-29T05:48:53.629Z,99.99
2019-03-29T05:49:53.623Z,99.99
2019-03-29T05:50:53.608Z,99.99
2019-03-29T05:51:53.599Z,99.99
2019-03-29T05:52:53.588Z,99.99
2019-03-29T05:53:53.575Z,99.99
2019-03-29T05:54:53.573Z,99.99
2019-03-29T05:55:53.567Z,99.99
2019-03-29T05:56:53.588Z,99.99
2019-03-29T05:57:53.523Z,99.99
2019-03-29T05:58:53.517Z,99.99
2019-03-29T05:59:53.528Z,99.99
2019-03-29T06:00:53.503Z,99.99
2019-03-29T06:01:53.491Z,99.99
2019-03-29T06:02:53.482Z,99.99
2019-03-29T06:03:53.479Z,99.99
2019-03-29T06:04:53.461Z,99.99
2019-03-29T06:05:53.445Z,99.99
2019-03-29T06:06:53.436Z,99.99
2019-03-29T06:07:53.430Z,99.99
2019-03-29T06:08:53.424Z,99.99
2019-03-29T06:09:53.413Z,99.99
2019-03-29T06:10:53.400Z,99.99
2019-03-29T06:11:53.388Z,99.99
2019-03-29T06:12:53.386Z,99.99
2019-03-29T06:13:53.373Z,99.99
2019-03-29T06:14:53.357Z,99.99
2019-03-29T06:15:53.354Z,99.99
2019-03-29T06:16:53.341Z,99.99
2019-03-29T06:17:53.333Z,99.99
2019-03-29T06:18:53.352Z,99.99
2019-03-29T06:19:53.312Z,99.99
2019-03-29T06:20:53.303Z,99.99
2019-03-29T06:21:53.293Z,99.99
2019-03-29T06:22:53.291Z,99.99
2019-03-29T06:23:53.312Z,99.99
2019-03-29T06:24:53.277Z,99.99
2019-03-29T06:25:53.267Z,99.99
2019-03-29T06:26:53.253Z,99.99
2019-03-29T06:27:53.240Z,99.99
2019-03-29T06:28:53.271Z,99.99
2019-03-29T06:29:53.216Z,99.99
2019-03-29T06:30:53.215Z,99.99
2019-03-29T06:31:53.202Z,99.99
2019-03-29T06:32:53.200Z,99.99
2019-03-29T06:33:53.188Z,99.99
2019-03-29T06:34:53.175Z,99.99
2019-03-29T06:35:53.173Z,99.99
2019-03-29T06:36:53.155Z,99.99
2019-03-29T06:37:53.149Z,99.99
2019-03-29T06:38:53.140Z,99.99
2019-03-29T06:39:53.134Z,99.99
2019-03-29T06:41:02.830Z,99.99
2019-03-29T06:41:53.123Z,99.99
2019-03-29T06:42:53.097Z,99.99
2019-03-29T06:43:53.087Z,99.99
2019-03-29T06:44:53.078Z,99.99
2019-03-29T06:45:53.080Z,99.99
2019-03-29T06:46:53.075Z,99.99
2019-03-29T06:47:53.077Z,99.99
2019-03-29T06:48:53.058Z,99.99
2019-03-29T06:49:53.058Z,99.99
2019-03-29T06:50:53.169Z,99.99
2019-03-29T06:51:53.024Z,99.99
2019-03-29T06:52:53.019Z,99.99
2019-03-29T06:53:53.012Z,99.99
2019-03-29T06:54:53.007Z,99.99
2019-03-29T06:55:53.023Z,99.99
2019-03-29T06:56:52.989Z,99.99
2019-03-29T06:57:52.980Z,99.99
2019-03-29T06:58:52.975Z,99.99
2019-03-29T06:59:52.975Z,99.99
2019-03-29T07:00:52.964Z,99.99
2019-03-29T07:01:52.957Z,99.99
2019-03-29T07:02:52.950Z,99.99
2019-03-29T07:03:52.933Z,99.99
2019-03-29T07:04:52.936Z,99.99
2019-03-29T07:05:52.937Z,99.99
2019-03-29T07:06:52.918Z,99.99
2019-03-29T07:07:52.918Z,99.99
2019-03-29T07:08:52.927Z,99.99
2019-03-29T07:09:52.914Z,99.46
2019-03-29T07:10:52.901Z,99.55
2019-03-29T07:11:52.894Z,99.27
2019-03-29T07:12:56.159Z,98.60
2019-03-29T07:13:57.680Z,97.65
2019-03-29T07:14:52.872Z,96.27
2019-03-29T07:15:52.864Z,96.17
2019-03-29T07:16:52.864Z,96.17
2019-03-29T07:17:52.855Z,95.61
2019-03-29T07:18:52.864Z,94.65
2019-03-29T07:19:52.846Z,95.03
2019-03-29T07:20:52.833Z,94.08
2019-03-29T07:21:52.832Z,94.37
2019-03-29T07:22:52.831Z,94.17
2019-03-29T07:23:52.886Z,94.89
2019-03-29T07:24:52.827Z,94.46
2019-03-29T07:25:56.116Z,94.22
2019-03-29T07:26:52.804Z,92.88
2019-03-29T07:27:52.800Z,93.08
2019-03-29T07:28:52.788Z,93.08
2019-03-29T07:29:52.790Z,92.32
2019-03-29T07:30:52.780Z,91.17
2019-03-29T07:31:53.270Z,90.12
2019-03-29T07:32:52.767Z,90.45
2019-03-29T07:33:52.766Z,90.64
2019-03-29T07:34:52.761Z,90.45
2019-03-29T07:35:52.755Z,90.36
2019-03-29T07:36:52.747Z,90.45
2019-03-29T07:37:52.748Z,90.17
2019-03-29T07:38:52.749Z,89.88
2019-03-29T07:39:53.976Z,89.88
2019-03-29T07:40:52.731Z,89.59
2019-03-29T07:41:52.721Z,89.21
2019-03-29T07:42:52.727Z,89.40
2019-03-29T07:43:52.723Z,89.45
2019-03-29T07:44:52.716Z,89.16
2019-03-29T07:45:52.700Z,87.54
2019-03-29T07:46:52.702Z,87.92
2019-03-29T07:47:52.690Z,88.49
2019-03-29T07:48:52.695Z,88.01
2019-03-29T07:49:52.691Z,86.77
2019-03-29T07:50:52.680Z,86.58
2019-03-29T07:51:52.678Z,86.49
2019-03-29T07:52:52.677Z,86.68
2019-03-29T07:53:52.661Z,87.44
2019-03-29T07:54:52.658Z,87.82
2019-03-29T07:55:52.651Z,87.25
2019-03-29T07:56:52.648Z,86.39
2019-03-29T07:57:52.649Z,86.68
2019-03-29T07:58:52.640Z,85.72
2019-03-29T07:59:52.627Z,85.91
2019-03-29T08:00:52.633Z,86.58
2019-03-29T08:01:52.621Z,86.30
2019-03-29T08:02:52.628Z,84.86
2019-03-29T08:03:53.359Z,85.25
2019-03-29T08:04:52.610Z,85.15
2019-03-29T08:05:52.603Z,85.25
2019-03-29T08:06:52.604Z,85.15
2019-03-29T08:07:52.594Z,86.30
2019-03-29T08:08:52.591Z,85.86
2019-03-29T08:09:54.006Z,86.24
2019-03-29T08:10:53.961Z,86.82
2019-03-29T08:11:52.583Z,86.43
2019-03-29T08:12:52.575Z,86.15
2019-03-29T08:13:52.561Z,85.58
2019-03-29T08:14:52.558Z,85.96
2019-03-29T08:15:52.552Z,85.29
2019-03-29T08:16:52.543Z,85.29
2019-03-29T08:17:52.541Z,84.23
2019-03-29T08:18:52.539Z,83.86
2019-03-29T08:20:24.573Z,84.14
2019-03-29T08:20:52.532Z,84.23
2019-03-29T08:21:52.523Z,84.96
2019-03-29T08:22:52.518Z,85.25
2019-03-29T08:23:52.514Z,86.01
2019-03-29T08:24:52.521Z,87.39
2019-03-29T08:25:52.499Z,87.77
2019-03-29T08:26:52.494Z,87.20
2019-03-29T08:27:52.493Z,86.43
2019-03-29T08:28:52.485Z,85.58
2019-03-29T08:29:52.481Z,85.67
2019-03-29T08:30:52.481Z,85.67
2019-03-29T08:31:55.331Z,86.82
2019-03-29T08:32:52.466Z,86.82
2019-03-29T08:33:52.460Z,85.52
2019-03-29T08:34:52.454Z,85.10
2019-03-29T08:35:52.449Z,85.81
2019-03-29T08:36:52.447Z,86.19
2019-03-29T08:37:52.437Z,84.66
2019-03-29T08:38:52.484Z,84.76
2019-03-29T08:39:52.430Z,84.76
2019-03-29T08:40:52.428Z,85.90
2019-03-29T08:41:59.958Z,86.38
2019-03-29T08:42:52.416Z,85.90
2019-03-29T08:43:52.407Z,85.62
2019-03-29T08:44:52.403Z,85.62
2019-03-29T08:45:52.406Z,85.14
2019-03-29T08:46:52.386Z,85.14
2019-03-29T08:47:52.389Z,85.42
2019-03-29T08:48:52.385Z,85.24
2019-03-29T08:49:52.376Z,84.66
2019-03-29T08:50:52.370Z,84.47
2019-03-29T08:51:52.362Z,84.95
2019-03-29T08:52:52.363Z,84.56
2019-03-29T08:53:52.351Z,84.85
2019-03-29T08:54:52.357Z,86.29
2019-03-29T08:55:52.349Z,86.10
2019-03-29T08:56:52.347Z,85.24
2019-03-29T08:57:52.336Z,84.95
2019-03-29T08:58:52.332Z,85.33
2019-03-29T08:59:52.328Z,84.56
2019-03-29T09:00:52.323Z,84.85
2019-03-29T09:01:52.338Z,84.28
2019-03-29T09:02:52.312Z,84.56
2019-03-29T09:04:04.868Z,85.24
2019-03-29T09:04:52.296Z,85.62
2019-03-29T09:05:52.295Z,85.42
2019-03-29T09:06:53.987Z,85.33
2019-03-29T09:07:52.281Z,86.38
2019-03-29T09:08:52.273Z,85.90
2019-03-29T09:09:52.279Z,86.86
2019-03-29T09:10:52.267Z,85.71
2019-03-29T09:11:52.264Z,85.05
2019-03-29T09:12:52.253Z,85.52
2019-03-29T09:13:52.257Z,85.42
2019-03-29T09:14:52.246Z,85.42
2019-03-29T09:15:52.247Z,85.62
2019-03-29T09:16:52.277Z,85.71
2019-03-29T09:17:52.233Z,86.10
2019-03-29T09:18:52.224Z,85.47
2019-03-29T09:19:52.218Z,85.47
2019-03-29T09:20:52.215Z,85.66
2019-03-29T09:21:52.203Z,85.47
2019-03-29T09:22:52.209Z,85.18
2019-03-29T09:23:52.193Z,84.70
2019-03-29T09:24:52.210Z,84.89
2019-03-29T09:25:52.205Z,85.18
2019-03-29T09:26:52.181Z,85.18
2019-03-29T09:27:52.172Z,84.89
2019-03-29T09:28:52.173Z,84.80
2019-03-29T09:29:52.165Z,84.23
2019-03-29T09:30:52.190Z,84.23
2019-03-29T09:31:52.153Z,84.42
2019-03-29T09:32:52.148Z,83.27
2019-03-29T09:33:52.150Z,83.46
2019-03-29T09:34:52.153Z,83.27
2019-03-29T09:35:52.141Z,83.17
2019-03-29T09:36:52.127Z,83.27
2019-03-29T09:37:52.124Z,83.27
2019-03-29T09:38:52.126Z,82.98
2019-03-29T09:39:52.110Z,83.27
2019-03-29T09:40:58.584Z,82.83
2019-03-29T09:41:52.096Z,82.54
2019-03-29T09:43:06.209Z,82.17
2019-03-29T09:43:54.181Z,82.17
2019-03-29T09:44:52.084Z,82.17
2019-03-29T09:45:52.085Z,82.17
2019-03-29T09:46:52.081Z,82.45
2019-03-29T09:47:52.072Z,82.07
2019-03-29T09:48:52.068Z,81.68
2019-03-29T09:49:52.052Z,81.02
2019-03-29T09:50:52.058Z,80.54
2019-03-29T09:51:52.053Z,80.16
2019-03-29T09:52:52.067Z,80.19
2019-03-29T09:53:52.038Z,80.10
2019-03-29T09:54:54.051Z,79.62
2019-03-29T09:55:53.491Z,79.91
2019-03-29T09:56:52.022Z,80.96
2019-03-29T09:57:52.042Z,79.72
2019-03-29T09:58:52.013Z,79.43
2019-03-29T09:59:52.016Z,78.95
2019-03-29T10:00:52.010Z,79.05
2019-03-29T10:01:53.995Z,79.05
2019-03-29T10:02:52.020Z,79.05
2019-03-29T10:03:51.991Z,78.86
2019-03-29T10:04:51.984Z,78.95
2019-03-29T10:05:51.986Z,78.95
2019-03-29T10:06:51.979Z,79.24
2019-03-29T10:07:51.966Z,78.86
2019-03-29T10:08:53.452Z,77.65
2019-03-29T10:09:51.964Z,76.18
2019-03-29T10:10:51.965Z,75.16
2019-03-29T10:11:51.953Z,74.58
2019-03-29T10:12:51.951Z,75.73
2019-03-29T10:13:51.942Z,76.60
2019-03-29T10:14:51.955Z,76.89
2019-03-29T10:15:51.935Z,76.69
2019-03-29T10:16:51.928Z,76.31
2019-03-29T10:17:51.930Z,76.89
2019-03-29T10:18:51.922Z,75.83
2019-03-29T10:19:51.916Z,75.54
2019-03-29T10:20:51.913Z,75.35
2019-03-29T10:21:51.907Z,75.93
2019-03-29T10:22:51.914Z,74.68
2019-03-29T10:23:51.900Z,74.11
2019-03-29T10:24:51.892Z,73.82
2019-03-29T10:25:51.885Z,73.44
2019-03-29T10:26:51.884Z,72.86
2019-03-29T10:27:51.874Z,72.29
2019-03-29T10:28:51.872Z,72.77
2019-03-29T10:29:51.882Z,72.58
2019-03-29T10:30:51.884Z,72.67
2019-03-29T10:31:52.085Z,72.58
2019-03-29T10:32:55.282Z,72.42
2019-03-29T10:33:51.861Z,72.71
2019-03-29T10:34:51.853Z,72.13
2019-03-29T10:35:52.943Z,70.98
2019-03-29T10:36:51.840Z,70.98
2019-03-29T10:37:51.835Z,71.75
2019-03-29T10:38:51.841Z,71.37
2019-03-29T10:39:51.821Z,70.60
2019-03-29T10:40:51.822Z,71.17
2019-03-29T10:41:51.824Z,70.89
2019-03-29T10:42:58.166Z,71.17
2019-03-29T10:43:51.809Z,70.98
2019-03-29T10:44:51.803Z,69.83
2019-03-29T10:45:51.801Z,70.79
2019-03-29T10:46:51.802Z,70.79
2019-03-29T10:47:51.796Z,70.98
2019-03-29T10:48:51.779Z,70.92
2019-03-29T10:49:51.791Z,70.64
2019-03-29T10:50:51.799Z,69.83
2019-03-29T10:51:51.782Z,69.93
2019-03-29T10:52:51.779Z,69.83
2019-03-29T10:53:51.767Z,69.01
2019-03-29T10:54:51.759Z,68.78
2019-03-29T10:55:51.763Z,68.68
2019-03-29T10:56:51.754Z,69.20
2019-03-29T10:57:51.754Z,68.97
2019-03-29T10:58:51.748Z,69.29
2019-03-29T10:59:51.749Z,68.97
2019-03-29T11:00:51.740Z,69.29
2019-03-29T11:01:51.738Z,69.48
2019-03-29T11:02:51.736Z,69.39
2019-03-29T11:03:51.735Z,69.48
2019-03-29T11:04:51.745Z,69.48
2019-03-29T11:05:51.716Z,68.81
2019-03-29T11:06:51.736Z,68.81
2019-03-29T11:07:51.711Z,68.14
2019-03-29T11:08:51.714Z,68.33
2019-03-29T11:09:51.710Z,68.24
2019-03-29T11:10:51.704Z,68.81
2019-03-29T11:11:51.695Z,68.72
2019-03-29T11:12:51.702Z,68.52
2019-03-29T11:13:51.692Z,68.72
2019-03-29T11:14:51.693Z,68.81
2019-03-29T11:15:51.687Z,68.62
2019-03-29T11:16:51.685Z,68.81
2019-03-29T11:17:51.676Z,68.24
2019-03-29T11:18:51.671Z,68.72
2019-03-29T11:19:51.676Z,69.01
2019-03-29T11:20:51.666Z,68.62
2019-03-29T11:21:51.665Z,68.43
2019-03-29T11:22:51.659Z,68.18
2019-03-29T11:23:51.676Z,68.27
2019-03-29T11:24:51.655Z,68.37
2019-03-29T11:25:51.653Z,67.60
2019-03-29T11:26:51.645Z,67.89
2019-03-29T11:27:51.652Z,67.41
2019-03-29T11:28:51.647Z,67.22
2019-03-29T11:29:51.645Z,67.22
2019-03-29T11:30:51.630Z,67.02
2019-03-29T11:31:51.625Z,67.02
2019-03-29T11:32:51.633Z,67.32
2019-03-29T11:33:51.624Z,66.96
2019-03-29T11:34:51.624Z,66.58
2019-03-29T11:35:51.622Z,66.19
2019-03-29T11:36:52.765Z,66.74
2019-03-29T11:37:51.613Z,66.55
2019-03-29T11:38:51.607Z,66.96
2019-03-29T11:39:51.604Z,66.49
2019-03-29T11:40:51.603Z,66.39
2019-03-29T11:41:51.606Z,66.77
2019-03-29T11:42:51.593Z,66.67
2019-03-29T11:43:51.602Z,66.10
2019-03-29T11:44:51.589Z,65.14
2019-03-29T11:45:51.586Z,65.91
2019-03-29T11:46:51.578Z,65.72
2019-03-29T11:47:51.576Z,65.14
2019-03-29T11:48:51.575Z,65.43
2019-03-29T11:49:52.827Z,66.19
2019-03-29T11:50:51.581Z,65.91
2019-03-29T11:51:51.568Z,66.10
2019-03-29T11:52:51.567Z,66.10
2019-03-29T11:53:51.597Z,65.33
2019-03-29T11:54:51.560Z,64.85
2019-03-29T11:55:51.557Z,64.66
2019-03-29T11:56:51.559Z,64.76
2019-03-29T11:57:51.552Z,64.85
2019-03-29T11:58:51.552Z,65.05
2019-03-29T11:59:51.571Z,65.05
2019-03-29T12:00:51.540Z,65.81
2019-03-29T12:01:51.548Z,65.43
2019-03-29T12:02:51.544Z,64.85
2019-03-29T12:03:51.541Z,64.66
2019-03-29T12:04:51.530Z,64.95
2019-03-29T12:05:51.535Z,65.05
2019-03-29T12:06:51.527Z,64.85
2019-03-29T12:07:51.526Z,64.76
2019-03-29T12:08:51.520Z,64.66
2019-03-29T12:09:51.522Z,64.37
2019-03-29T12:10:51.512Z,63.60
2019-03-29T12:11:51.519Z,63.70
2019-03-29T12:12:51.511Z,63.70
2019-03-29T12:13:51.504Z,63.89
2019-03-29T12:14:51.496Z,63.60
2019-03-29T12:15:51.496Z,63.60
2019-03-29T12:16:51.495Z,63.60
2019-03-29T12:17:51.494Z,64.47
2019-03-29T12:18:51.492Z,64.37
2019-03-29T12:19:51.496Z,64.47
2019-03-29T12:20:54.188Z,64.28
2019-03-29T12:21:51.488Z,63.99
2019-03-29T12:22:51.476Z,63.60
2019-03-29T12:23:51.477Z,64.47
2019-03-29T12:24:51.484Z,64.47
2019-03-29T12:25:51.467Z,64.28
2019-03-29T12:26:54.826Z,64.85
2019-03-29T12:27:51.463Z,63.79
2019-03-29T12:28:51.461Z,63.79
2019-03-29T12:29:51.465Z,63.79
2019-03-29T12:30:51.453Z,64.09
2019-03-29T12:31:51.446Z,64.37
2019-03-29T12:32:51.443Z,63.89
2019-03-29T12:33:51.447Z,63.79
2019-03-29T12:34:51.441Z,64.37
2019-03-29T12:35:51.440Z,64.18
2019-03-29T12:36:51.437Z,63.60
2019-03-29T12:37:51.439Z,63.70
2019-03-29T12:38:51.429Z,63.03
2019-03-29T12:39:51.426Z,62.45
2019-03-29T12:40:51.435Z,62.45
2019-03-29T12:41:51.423Z,62.26
2019-03-29T12:42:51.423Z,62.16
2019-03-29T12:43:55.880Z,62.65
2019-03-29T12:44:51.408Z,63.03
2019-03-29T12:45:51.404Z,63.42
2019-03-29T12:46:51.402Z,63.70
2019-03-29T12:47:51.408Z,63.89
2019-03-29T12:48:51.397Z,63.60
2019-03-29T12:49:51.394Z,63.03
2019-03-29T12:50:52.347Z,63.12
2019-03-29T12:51:51.390Z,62.16
2019-03-29T12:52:51.387Z,62.36