createdAt,value
2017-12-23T00:01:26.218Z,53.77
2017-12-23T00:03:53.712Z,65.10
2017-12-23T00:06:21.406Z,64.70
2017-12-23T00:08:48.889Z,41.67
2017-12-23T00:11:16.373Z,45.10
2017-12-23T00:13:43.849Z,29.00
2017-12-23T00:16:11.294Z,85.17
2017-12-23T00:18:38.752Z,83.13
2017-12-23T00:21:06.202Z,45.60
2017-12-23T00:23:34.452Z,44.43
2017-12-23T00:26:01.893Z,57.40
2017-12-23T00:28:30.148Z,46.77
2017-12-23T00:30:57.588Z,26.53
2017-12-23T00:33:25.035Z,29.07
2017-12-23T00:35:53.262Z,32.00
2017-12-23T00:38:21.053Z,36.73
2017-12-23T00:40:49.261Z,47.00
2017-12-23T00:43:16.700Z,37.20
2017-12-23T00:45:44.159Z,32.97
2017-12-23T00:48:11.600Z,23.23
2017-12-23T00:50:39.062Z,22.47
2017-12-23T00:53:07.279Z,33.10
2017-12-23T00:55:35.505Z,35.07
2017-12-23T00:58:02.944Z,30.23
2017-12-23T01:00:31.156Z,32.07
2017-12-23T01:02:59.381Z,26.03
2017-12-23T01:05:26.835Z,22.33
2017-12-23T01:07:55.051Z,27.20
2017-12-23T01:10:22.488Z,24.23
2017-12-23T01:12:49.943Z,31.03
2017-12-23T01:15:17.390Z,28.37
2017-12-23T01:17:44.856Z,23.43
2017-12-23T01:20:13.074Z,24.63
2017-12-23T01:22:40.526Z,27.60
2017-12-23T01:25:08.741Z,25.70
2017-12-23T01:27:36.966Z,29.50
2017-12-23T01:30:04.415Z,34.10
2017-12-23T01:32:33.467Z,31.33
2017-12-23T01:35:01.130Z,31.77
2017-12-23T01:37:29.332Z,23.83
2017-12-23T01:39:56.770Z,20.80
2017-12-23T01:42:24.223Z,24.27
2017-12-23T01:44:51.659Z,25.33
2017-12-23T01:47:19.889Z,29.20
2017-12-23T01:49:47.323Z,28.13
2017-12-23T01:52:14.767Z,24.80
2017-12-23T01:54:42.216Z,23.30
2017-12-23T01:57:09.661Z,24.73
2017-12-23T01:59:37.116Z,19.30
2017-12-23T02:02:04.561Z,19.77
2017-12-23T02:04:32.020Z,26.03
2017-12-23T02:06:59.455Z,21.07
2017-12-23T02:09:26.899Z,23.07
2017-12-23T02:11:54.341Z,23.33
2017-12-23T02:14:21.805Z,21.83
2017-12-23T02:16:49.249Z,20.23
2017-12-23T02:19:16.698Z,23.73
2017-12-23T02:21:44.143Z,17.93
2017-12-23T02:24:11.590Z,27.37
2017-12-23T02:26:39.024Z,21.13
2017-12-23T02:29:06.477Z,19.83
2017-12-23T02:31:33.913Z,21.47
2017-12-23T02:34:02.125Z,22.10
2017-12-23T02:36:30.320Z,22.00
2017-12-23T02:38:58.525Z,18.50
2017-12-23T02:41:25.961Z,21.57
2017-12-23T02:43:53.444Z,20.73
2017-12-23T02:46:20.876Z,28.07
2017-12-23T02:48:48.323Z,18.20
2017-12-23T02:51:16.544Z,28.67
2017-12-23T02:53:43.988Z,23.70
2017-12-23T02:56:11.431Z,18.37
2017-12-23T02:58:38.880Z,21.80
2017-12-23T03:01:07.103Z,23.93
2017-12-23T03:03:34.537Z,22.10
2017-12-23T03:06:01.975Z,24.43
2017-12-23T03:08:29.415Z,22.10
2017-12-23T03:10:57.632Z,18.43
2017-12-23T03:13:25.074Z,18.73
2017-12-23T03:15:52.516Z,24.63
2017-12-23T03:18:19.955Z,18.63
2017-12-23T03:20:48.167Z,25.77
2017-12-23T03:23:15.599Z,18.07
2017-12-23T03:25:43.053Z,18.63
2017-12-23T03:28:10.482Z,24.17
2017-12-23T03:30:38.707Z,26.20
2017-12-23T03:33:06.139Z,20.17
2017-12-23T03:35:33.628Z,22.13
2017-12-23T03:38:01.068Z,27.23
2017-12-23T03:40:28.516Z,17.53
2017-12-23T03:42:56.739Z,17.23
2017-12-23T03:45:24.184Z,22.97
2017-12-23T03:47:53.152Z,24.23
2017-12-23T03:50:20.591Z,26.70
2017-12-23T03:52:48.815Z,22.27
2017-12-23T03:55:16.241Z,23.03
2017-12-23T03:57:43.684Z,23.83
2017-12-23T04:00:11.180Z,25.47
2017-12-23T04:02:38.629Z,27.20
2017-12-23T04:05:06.064Z,19.77
2017-12-23T04:07:33.512Z,25.20
2017-12-23T04:10:00.949Z,20.03
2017-12-23T04:12:29.151Z,23.30
2017-12-23T04:14:56.592Z,22.63
2017-12-23T04:17:24.452Z,25.10
2017-12-23T04:19:52.260Z,24.00
2017-12-23T04:22:19.696Z,21.57
2017-12-23T04:24:47.131Z,23.80
2017-12-23T04:27:14.585Z,28.00
2017-12-23T04:29:42.027Z,31.63
2017-12-23T04:32:10.243Z,24.17
2017-12-23T04:34:37.679Z,27.57
2017-12-23T04:37:05.119Z,24.63
2017-12-23T04:39:32.560Z,29.13
2017-12-23T04:42:00.769Z,32.27
2017-12-23T04:44:28.975Z,27.70
2017-12-23T04:46:56.409Z,30.27
2017-12-23T04:49:24.558Z,33.37
2017-12-23T04:51:52.231Z,37.20
2017-12-23T04:54:20.428Z,33.03
2017-12-23T04:56:47.859Z,29.70
2017-12-23T04:59:15.302Z,32.20
2017-12-23T05:01:42.738Z,24.57
2017-12-23T05:04:10.181Z,33.27
2017-12-23T05:06:37.623Z,27.50
2017-12-23T05:09:05.833Z,26.90
2017-12-23T05:11:33.272Z,30.80
2017-12-23T05:14:00.716Z,36.40
2017-12-23T05:16:28.154Z,25.90
2017-12-23T05:18:56.370Z,37.83
2017-12-23T05:21:24.739Z,28.93
2017-12-23T05:23:53.562Z,34.53
2017-12-23T05:26:21.764Z,42.40
2017-12-23T05:28:49.961Z,37.80
2017-12-23T05:31:18.177Z,33.27
2017-12-23T05:33:45.622Z,28.97
2017-12-23T05:36:13.073Z,34.10
2017-12-23T05:38:40.512Z,32.47
2017-12-23T05:41:07.957Z,36.17
2017-12-23T05:43:35.400Z,28.13
2017-12-23T05:46:02.851Z,37.90
2017-12-23T05:48:30.308Z,29.67
2017-12-23T05:50:57.734Z,31.40
2017-12-23T05:53:25.170Z,36.60
2017-12-23T05:55:53.380Z,32.63
2017-12-23T05:58:21.575Z,33.73
2017-12-23T06:00:49.793Z,27.53
2017-12-23T06:03:17.227Z,27.23
2017-12-23T06:05:44.671Z,34.93
2017-12-23T06:08:12.118Z,33.83
2017-12-23T06:10:40.342Z,29.30
2017-12-23T06:13:07.775Z,36.93
2017-12-23T06:15:35.219Z,34.33
2017-12-23T06:18:02.652Z,29.70
2017-12-23T06:20:30.913Z,27.53
2017-12-23T06:22:58.350Z,32.77
2017-12-23T06:25:25.796Z,26.77
2017-12-23T06:27:53.665Z,28.73
2017-12-23T06:30:21.107Z,27.40
2017-12-23T06:32:49.720Z,30.27
2017-12-23T06:35:17.164Z,42.37
2017-12-23T06:37:45.379Z,35.43
2017-12-23T06:40:12.813Z,31.00
2017-12-23T06:42:40.256Z,32.50
2017-12-23T06:45:07.686Z,37.03
2017-12-23T06:47:35.132Z,39.73
2017-12-23T06:50:02.573Z,29.03
2017-12-23T06:52:30.784Z,37.97
2017-12-23T06:54:58.231Z,32.37
2017-12-23T06:57:25.671Z,37.60
2017-12-23T06:59:54.027Z,36.10
2017-12-23T07:02:22.244Z,35.27
2017-12-23T07:04:49.674Z,27.60
2017-12-23T07:07:17.122Z,34.80
2017-12-23T07:09:44.561Z,36.77
2017-12-23T07:12:13.552Z,26.80
2017-12-23T07:14:40.987Z,29.67
2017-12-23T07:17:08.424Z,33.53
2017-12-23T07:19:35.862Z,30.13
2017-12-23T07:22:03.314Z,25.70
2017-12-23T07:24:31.519Z,32.07
2017-12-23T07:26:58.961Z,41.73
2017-12-23T07:29:26.405Z,41.10
2017-12-23T07:31:54.284Z,41.30
2017-12-23T07:34:21.732Z,41.30
2017-12-23T07:36:49.938Z,48.23
2017-12-23T07:39:18.157Z,38.77
2017-12-23T07:41:45.602Z,41.77
2017-12-23T07:44:13.058Z,37.83
2017-12-23T07:46:40.502Z,30.53
2017-12-23T07:49:07.955Z,34.23
2017-12-23T07:51:36.165Z,26.83
2017-12-23T07:54:04.381Z,34.70
2017-12-23T07:56:31.819Z,31.63
2017-12-23T07:58:59.277Z,28.10
2017-12-23T08:01:26.702Z,37.03
2017-12-23T08:03:55.035Z,34.77
2017-12-23T08:06:22.480Z,37.23
2017-12-23T08:08:50.729Z,33.00
2017-12-23T08:11:18.175Z,39.03
2017-12-23T08:13:45.606Z,34.20
2017-12-23T08:16:13.058Z,34.83
2017-12-23T08:18:40.494Z,34.87
2017-12-23T08:21:08.726Z,38.80
2017-12-23T08:23:36.147Z,37.53
2017-12-23T08:26:04.236Z,34.63
2017-12-23T08:28:31.674Z,32.17
2017-12-23T08:30:59.119Z,35.33
2017-12-23T08:33:26.569Z,33.33
2017-12-23T08:35:54.007Z,29.73
2017-12-23T08:38:21.453Z,32.63
2017-12-23T08:40:48.922Z,35.50
2017-12-23T08:43:16.358Z,33.23
2017-12-23T08:45:43.813Z,29.20
2017-12-23T08:48:11.253Z,33.27
2017-12-23T08:50:38.703Z,29.93
2017-12-23T08:53:06.144Z,30.80
2017-12-23T08:55:34.247Z,30.00
2017-12-23T08:58:01.690Z,26.43
2017-12-23T09:00:29.139Z,32.33
2017-12-23T09:02:56.581Z,28.13
2017-12-23T09:05:24.044Z,28.40
2017-12-23T09:07:51.489Z,26.87
2017-12-23T09:10:18.916Z,29.77
2017-12-23T09:12:46.370Z,26.60
2017-12-23T09:15:13.818Z,23.63
2017-12-23T09:17:41.260Z,23.83
2017-12-23T09:20:08.704Z,23.53
2017-12-23T09:22:36.144Z,25.47
2017-12-23T09:25:04.344Z,39.27
2017-12-23T09:27:32.564Z,33.03
2017-12-23T09:29:59.993Z,36.27
2017-12-23T09:32:27.452Z,35.90
2017-12-23T09:34:54.895Z,36.37
2017-12-23T09:37:22.347Z,29.87
2017-12-23T09:39:49.782Z,30.67
2017-12-23T09:42:17.237Z,26.80
2017-12-23T09:44:44.678Z,30.70
2017-12-23T09:47:12.126Z,27.07
2017-12-23T09:49:39.562Z,26.30
2017-12-23T09:52:07.781Z,24.00
2017-12-23T09:54:35.228Z,20.80
2017-12-23T09:57:02.713Z,20.20
2017-12-23T09:59:30.784Z,27.70
2017-12-23T10:01:58.242Z,25.17
2017-12-23T10:04:25.687Z,21.97
2017-12-23T10:06:53.896Z,23.37
2017-12-23T10:09:21.351Z,24.30
2017-12-23T10:11:49.560Z,20.30
2017-12-23T10:14:17.764Z,19.93
2017-12-23T10:16:45.208Z,23.63
2017-12-23T10:19:12.662Z,22.17
2017-12-23T10:21:40.096Z,22.23
2017-12-23T10:24:08.313Z,22.63
2017-12-23T10:26:35.759Z,21.83
2017-12-23T10:29:03.209Z,19.80
2017-12-23T10:31:30.644Z,28.60
2017-12-23T10:33:58.862Z,21.20
2017-12-23T10:36:26.292Z,21.10
2017-12-23T10:38:53.749Z,21.70
2017-12-23T10:41:21.193Z,18.80
2017-12-23T10:43:48.633Z,18.60
2017-12-23T10:46:16.067Z,18.03
2017-12-23T10:48:43.530Z,21.13
2017-12-23T10:51:11.317Z,17.87
2017-12-23T10:53:38.760Z,15.60
2017-12-23T10:56:06.187Z,18.80
2017-12-23T10:58:33.646Z,19.50
2017-12-23T11:01:01.855Z,20.23
2017-12-23T11:03:30.055Z,15.27
2017-12-23T11:05:58.257Z,15.70
2017-12-23T11:08:25.692Z,17.30
2017-12-23T11:10:53.143Z,14.77
2017-12-23T11:13:20.590Z,19.03
2017-12-23T11:15:48.806Z,16.73
2017-12-23T11:18:16.240Z,24.80
2017-12-23T11:20:43.693Z,15.10
2017-12-23T11:23:11.130Z,15.23
2017-12-23T11:25:39.350Z,12.50
2017-12-23T11:28:06.795Z,16.07
2017-12-23T11:30:35.016Z,11.40
2017-12-23T11:33:03.211Z,11.00
2017-12-23T11:35:31.457Z,11.90
2017-12-23T11:37:58.904Z,11.47
2017-12-23T11:40:26.352Z,11.40
2017-12-23T11:42:54.561Z,16.53
2017-12-23T11:45:22.772Z,10.60
2017-12-23T11:47:50.220Z,17.90
2017-12-23T11:50:17.669Z,11.90
2017-12-23T11:52:45.107Z,13.80
2017-12-23T11:55:13.305Z,11.23
2017-12-23T11:57:41.514Z,11.03
2017-12-23T12:00:08.947Z,8.50
2017-12-23T12:02:36.387Z,13.67
2017-12-23T12:05:03.835Z,12.33
2017-12-23T12:07:31.285Z,23.13
2017-12-23T12:09:58.734Z,17.83
2017-12-23T12:12:26.187Z,17.53
2017-12-23T12:14:54.387Z,10.23
2017-12-23T12:17:21.845Z,11.33
2017-12-23T12:19:49.277Z,8.57
2017-12-23T12:22:16.727Z,12.07
2017-12-23T12:24:44.927Z,12.73
2017-12-23T12:27:13.140Z,14.40
2017-12-23T12:29:40.576Z,8.13
2017-12-23T12:32:08.148Z,12.80
2017-12-23T12:34:35.585Z,11.30
2017-12-23T12:37:03.026Z,8.67
2017-12-23T12:39:30.462Z,7.93
2017-12-23T12:41:57.895Z,7.87
2017-12-23T12:44:26.110Z,7.93
2017-12-23T12:46:54.309Z,9.63
2017-12-23T12:49:22.528Z,15.53
2017-12-23T12:51:49.959Z,15.73
2017-12-23T12:54:17.408Z,15.07
2017-12-23T12:56:44.846Z,16.80
2017-12-23T12:59:13.059Z,11.93
2017-12-23T13:01:40.507Z,11.30
2017-12-23T13:04:07.959Z,8.67
2017-12-23T13:06:35.390Z,6.80
2017-12-23T13:09:02.834Z,7.60
2017-12-23T13:11:30.272Z,8.80
2017-12-23T13:13:57.710Z,8.00
2017-12-23T13:16:25.148Z,11.37
2017-12-23T13:18:52.584Z,14.17
2017-12-23T13:21:20.803Z,7.63
2017-12-23T13:23:48.241Z,12.00
2017-12-23T13:26:15.682Z,11.40
2017-12-23T13:28:43.109Z,6.80
2017-12-23T13:31:11.324Z,12.00
2017-12-23T13:33:39.476Z,16.53
2017-12-23T13:36:07.304Z,10.87
2017-12-23T13:38:35.505Z,10.40
2017-12-23T13:41:03.743Z,6.83
2017-12-23T13:43:31.187Z,14.63
2017-12-23T13:45:59.389Z,7.43
2017-12-23T13:48:26.874Z,11.30
2017-12-23T13:50:55.115Z,6.00
2017-12-23T13:53:22.548Z,8.73
2017-12-23T13:55:49.978Z,8.37
2017-12-23T13:58:17.425Z,5.47
2017-12-23T14:00:44.880Z,5.93
2017-12-23T14:03:12.303Z,7.37
2017-12-23T14:05:39.744Z,13.57
2017-12-23T14:08:08.529Z,9.80
2017-12-23T14:10:36.012Z,10.43
2017-12-23T14:13:03.450Z,16.47
2017-12-23T14:15:30.878Z,18.23
2017-12-23T14:17:58.356Z,12.20
2017-12-23T14:20:25.781Z,20.70
2017-12-23T14:22:53.202Z,9.60
2017-12-23T14:25:20.643Z,7.83
2017-12-23T14:27:48.993Z,18.63
2017-12-23T14:30:16.439Z,5.90
2017-12-23T14:32:43.882Z,8.53
2017-12-23T14:35:12.092Z,6.97
2017-12-23T14:37:39.570Z,5.93
2017-12-23T14:40:07.768Z,13.90
2017-12-23T14:42:35.199Z,5.90
2017-12-23T14:45:02.635Z,6.90
2017-12-23T14:47:30.067Z,5.63
2017-12-23T14:49:57.521Z,5.67
2017-12-23T14:52:24.984Z,6.67
2017-12-23T14:54:52.468Z,4.23
2017-12-23T14:57:19.895Z,5.27
2017-12-23T14:59:47.704Z,8.60
2017-12-23T15:02:15.132Z,10.47
2017-12-23T15:04:42.559Z,4.43
2017-12-23T15:07:10.796Z,4.90
2017-12-23T15:09:38.515Z,4.63
2017-12-23T15:12:05.956Z,4.80
2017-12-23T15:14:33.407Z,3.57
2017-12-23T15:17:01.623Z,3.60
2017-12-23T15:19:29.060Z,2.83
2017-12-23T15:21:56.503Z,3.27
2017-12-23T15:24:23.933Z,2.10
2017-12-23T15:26:51.375Z,2.40
2017-12-23T15:29:18.807Z,3.30
2017-12-23T15:31:47.843Z,3.57
2017-12-23T15:34:15.273Z,3.87
2017-12-23T15:36:42.715Z,2.70
2017-12-23T15:39:10.143Z,3.00
2017-12-23T15:41:38.246Z,3.97
2017-12-23T15:44:05.659Z,2.40
2017-12-23T15:46:33.102Z,28.87
2017-12-23T15:49:00.532Z,15.67
2017-12-23T15:51:27.970Z,2.43
2017-12-23T15:53:55.400Z,2.30
2017-12-23T15:56:22.839Z,2.13
2017-12-23T15:58:50.263Z,2.10
2017-12-23T16:01:17.710Z,2.33
2017-12-23T16:03:45.146Z,2.33
2017-12-23T16:06:12.595Z,3.40
2017-12-23T16:08:40.065Z,4.70
2017-12-23T16:11:08.248Z,5.00
2017-12-23T16:13:36.459Z,4.87
2017-12-23T16:16:04.653Z,6.27
2017-12-23T16:18:32.865Z,8.50
2017-12-23T16:21:00.335Z,9.23
2017-12-23T16:23:28.572Z,11.40
2017-12-23T16:25:56.030Z,8.77
2017-12-23T16:28:23.497Z,15.90
2017-12-23T16:30:51.681Z,10.23
2017-12-23T16:33:19.897Z,10.97
2017-12-23T16:35:48.094Z,11.70
2017-12-23T16:38:16.307Z,9.40
2017-12-23T16:40:43.739Z,10.63
2017-12-23T16:43:11.184Z,9.10
2017-12-23T16:45:39.166Z,11.90
2017-12-23T16:48:06.627Z,11.40
2017-12-23T16:50:34.814Z,12.30
2017-12-23T16:53:03.053Z,18.17
2017-12-23T16:55:30.487Z,10.43
2017-12-23T16:57:58.687Z,15.60
2017-12-23T17:00:26.953Z,14.63
2017-12-23T17:02:54.390Z,18.80
2017-12-23T17:05:21.823Z,13.97
2017-12-23T17:07:49.271Z,16.60
2017-12-23T17:10:16.757Z,11.70
2017-12-23T17:12:44.197Z,10.90
2017-12-23T17:15:12.448Z,17.47
2017-12-23T17:17:40.700Z,26.27
2017-12-23T17:20:08.479Z,31.23
2017-12-23T17:22:35.948Z,50.00
2017-12-23T17:25:03.434Z,19.63
2017-12-23T17:27:30.872Z,15.37
2017-12-23T17:30:10.194Z,23.43
2017-12-23T17:32:38.439Z,17.53
2017-12-23T17:35:05.870Z,25.57
2017-12-23T17:37:34.131Z,17.87
2017-12-23T17:40:01.568Z,28.93
2017-12-23T17:42:29.071Z,16.83
2017-12-23T17:44:56.547Z,10.40
2017-12-23T17:47:24.032Z,12.20
2017-12-23T17:49:51.508Z,10.43
2017-12-23T17:52:19.028Z,11.60
2017-12-23T17:54:46.503Z,18.20
2017-12-23T17:57:13.972Z,9.10
2017-12-23T17:59:41.453Z,8.07
2017-12-23T18:02:09.284Z,12.07
2017-12-23T18:04:37.543Z,10.60
2017-12-23T18:07:04.968Z,9.43
2017-12-23T18:09:33.205Z,9.13
2017-12-23T18:12:00.630Z,13.10
2017-12-23T18:14:28.892Z,9.00
2017-12-23T18:16:56.315Z,9.43
2017-12-23T18:19:24.562Z,7.90
2017-12-23T18:21:52.043Z,9.43
2017-12-23T18:24:19.508Z,7.97
2017-12-23T18:26:46.979Z,9.93
2017-12-23T18:29:15.227Z,9.30
2017-12-23T18:31:42.659Z,8.80
2017-12-23T18:34:10.783Z,10.87
2017-12-23T18:36:38.288Z,15.57
2017-12-23T18:39:05.716Z,20.60
2017-12-23T18:41:33.233Z,20.10
2017-12-23T18:44:00.716Z,17.00
2017-12-23T18:46:28.145Z,30.50
2017-12-23T18:48:56.352Z,9.43
2017-12-23T18:51:24.594Z,9.83
2017-12-23T18:53:52.034Z,11.67
2017-12-23T18:56:20.293Z,10.20
2017-12-23T18:58:47.791Z,15.70
2017-12-23T19:01:15.261Z,11.33
2017-12-23T19:03:42.749Z,13.07
2017-12-23T19:06:11.278Z,14.83
2017-12-23T19:08:39.937Z,11.13
2017-12-23T19:11:07.377Z,13.57
2017-12-23T19:13:34.821Z,13.30
2017-12-23T19:16:02.320Z,15.67
2017-12-23T19:18:29.752Z,11.40
2017-12-23T19:20:57.242Z,14.13
2017-12-23T19:23:24.672Z,14.50
2017-12-23T19:25:52.936Z,12.20
2017-12-23T19:28:21.142Z,12.20
2017-12-23T19:30:48.569Z,13.80
2017-12-23T19:33:16.063Z,15.53
2017-12-23T19:35:43.501Z,13.07
2017-12-23T19:38:11.752Z,23.73
2017-12-23T19:40:39.240Z,14.97
2017-12-23T19:43:06.668Z,15.10
2017-12-23T19:45:34.937Z,15.33
2017-12-23T19:48:02.421Z,11.80
2017-12-23T19:50:29.949Z,12.33
2017-12-23T19:52:58.198Z,13.80
2017-12-23T19:55:25.679Z,17.47
2017-12-23T19:57:53.171Z,16.10
2017-12-23T20:00:21.480Z,13.63
2017-12-23T20:02:49.249Z,11.40
2017-12-23T20:05:16.706Z,13.07
2017-12-23T20:07:44.191Z,11.30
2017-12-23T20:10:11.668Z,13.20
2017-12-23T20:12:39.331Z,10.60
2017-12-23T20:15:06.805Z,12.87
2017-12-23T20:17:35.044Z,10.67
2017-12-23T20:20:02.528Z,11.10
2017-12-23T20:22:30.003Z,11.57
2017-12-23T20:24:57.540Z,9.20
2017-12-23T20:27:24.983Z,10.37
2017-12-23T20:29:52.468Z,10.10
2017-12-23T20:32:19.952Z,12.07
2017-12-23T20:34:47.432Z,12.10
2017-12-23T20:37:14.904Z,11.10
2017-12-23T20:39:42.601Z,10.33
2017-12-23T20:42:10.504Z,11.80
2017-12-23T20:44:37.941Z,13.53
2017-12-23T20:47:05.428Z,11.37
2017-12-23T20:49:32.911Z,14.73
2017-12-23T20:52:00.386Z,9.93
2017-12-23T20:54:27.863Z,8.67
2017-12-23T20:56:55.345Z,9.30
2017-12-23T20:59:22.820Z,8.33
2017-12-23T21:01:50.297Z,10.23
2017-12-23T21:04:17.780Z,7.43
2017-12-23T21:06:45.238Z,7.47
2017-12-23T21:09:13.483Z,7.23
2017-12-23T21:11:41.761Z,7.50
2017-12-23T21:14:09.238Z,7.90
2017-12-23T21:16:36.719Z,9.47
2017-12-23T21:19:04.190Z,7.70
2017-12-23T21:21:31.678Z,7.93
2017-12-23T21:23:59.150Z,6.77
2017-12-23T21:26:27.400Z,7.37
2017-12-23T21:28:54.877Z,8.20
2017-12-23T21:31:22.355Z,6.43
2017-12-23T21:33:49.827Z,7.87
2017-12-23T21:36:17.315Z,6.53
2017-12-23T21:38:44.787Z,7.30
2017-12-23T21:41:12.264Z,7.13
2017-12-23T21:43:40.744Z,6.83
2017-12-23T21:46:08.236Z,6.23
2017-12-23T21:48:35.708Z,7.20
2017-12-23T21:51:03.191Z,8.77
2017-12-23T21:53:30.626Z,12.03
2017-12-23T21:55:58.117Z,8.60
2017-12-23T21:58:25.593Z,7.70
2017-12-23T22:00:53.060Z,7.43
2017-12-23T22:03:20.537Z,7.63
2017-12-23T22:05:48.013Z,18.53
2017-12-23T22:08:15.540Z,15.10
2017-12-23T22:10:43.020Z,13.33
2017-12-23T22:13:10.993Z,16.60
2017-12-23T22:15:38.483Z,13.03
2017-12-23T22:18:05.953Z,8.67
2017-12-23T22:20:33.437Z,14.23
2017-12-23T22:23:00.911Z,13.20
2017-12-23T22:25:28.402Z,29.90
2017-12-23T22:27:55.884Z,19.50
2017-12-23T22:30:23.365Z,15.67
2017-12-23T22:32:50.844Z,12.23
2017-12-23T22:35:18.334Z,10.53
2017-12-23T22:37:45.803Z,12.03
2017-12-23T22:40:13.287Z,12.17
2017-12-23T22:42:41.682Z,12.20
2017-12-23T22:45:09.148Z,8.07
2017-12-23T22:47:36.614Z,9.03
2017-12-23T22:50:04.108Z,11.47
2017-12-23T22:52:31.570Z,13.10
2017-12-23T22:54:59.100Z,11.07
2017-12-23T22:57:26.576Z,14.93
2017-12-23T22:59:54.052Z,10.30
2017-12-23T23:02:21.520Z,11.20
2017-12-23T23:04:49.000Z,13.57
2017-12-23T23:07:16.478Z,12.70
2017-12-23T23:09:44.695Z,15.30
2017-12-23T23:12:13.092Z,15.80
2017-12-23T23:14:42.235Z,12.90
2017-12-23T23:17:09.706Z,12.03
2017-12-23T23:19:37.176Z,12.93
2017-12-23T23:22:04.663Z,12.73
2017-12-23T23:24:32.128Z,14.17
2017-12-23T23:26:59.603Z,13.83
2017-12-23T23:29:27.068Z,13.50
2017-12-23T23:31:54.579Z,12.10
2017-12-23T23:34:22.056Z,13.10
2017-12-23T23:36:49.490Z,12.80
2017-12-23T23:39:16.931Z,11.93
2017-12-23T23:41:44.367Z,16.13
2017-12-23T23:44:12.412Z,10.70
2017-12-23T23:46:39.899Z,15.73
2017-12-23T23:49:07.373Z,12.53
2017-12-23T23:51:34.840Z,9.00
2017-12-23T23:54:02.269Z,10.10
2017-12-23T23:56:29.701Z,15.43
2017-12-23T23:58:57.154Z,11.03
