createdAt,value
2023-02-08T00:01:08.203Z,23.83
2023-02-08T00:03:35.847Z,24.73
2023-02-08T00:06:04.245Z,24.38
2023-02-08T00:08:31.742Z,24.75
2023-02-08T00:10:59.471Z,23.67
2023-02-08T00:13:27.054Z,23.65
2023-02-08T00:15:55.440Z,23.10
2023-02-08T00:18:23.383Z,21.48
2023-02-08T00:20:51.275Z,22.73
2023-02-08T00:23:18.811Z,22.00
2023-02-08T00:25:46.349Z,20.92
2023-02-08T00:28:15.915Z,22.15
2023-02-08T00:30:44.251Z,20.92
2023-02-08T00:33:11.785Z,21.85
2023-02-08T00:35:39.241Z,23.75
2023-02-08T00:38:06.571Z,21.85
2023-02-08T00:40:33.895Z,23.73
2023-02-08T00:43:01.384Z,22.67
2023-02-08T00:45:28.702Z,22.92
2023-02-08T00:47:56.092Z,23.35
2023-02-08T00:50:23.434Z,24.35
2023-02-08T00:52:50.907Z,23.50
2023-02-08T00:55:18.239Z,24.02
2023-02-08T00:57:45.587Z,23.83
2023-02-08T01:00:13.476Z,24.80
2023-02-08T01:02:40.889Z,26.35
2023-02-08T01:05:09.963Z,25.90
2023-02-08T01:07:40.300Z,23.88
2023-02-08T01:10:12.403Z,24.45
2023-02-08T01:12:39.778Z,24.98
2023-02-08T01:15:07.611Z,23.95
2023-02-08T01:17:35.157Z,23.75
2023-02-08T01:20:02.541Z,24.30
2023-02-08T01:22:30.551Z,23.90
2023-02-08T01:24:57.950Z,23.85
2023-02-08T01:27:25.292Z,24.48
2023-02-08T01:29:52.818Z,25.10
2023-02-08T01:32:20.224Z,24.90
2023-02-08T01:34:47.536Z,23.75
2023-02-08T01:37:14.836Z,21.95
2023-02-08T01:39:42.176Z,22.08
2023-02-08T01:42:15.368Z,20.50
2023-02-08T01:45:20.802Z,20.23
2023-02-08T01:47:54.720Z,20.42
2023-02-08T01:50:24.295Z,19.85
2023-02-08T01:52:52.241Z,20.45
2023-02-08T01:55:26.213Z,20.60
2023-02-08T01:57:56.576Z,22.25
2023-02-08T02:00:24.168Z,21.88
2023-02-08T02:02:53.531Z,21.67
2023-02-08T02:05:42.308Z,22.20
2023-02-08T02:08:10.215Z,19.77
2023-02-08T02:10:39.409Z,21.17
2023-02-08T02:13:14.179Z,21.48
2023-02-08T02:15:43.381Z,20.95
2023-02-08T02:18:11.524Z,21.35
2023-02-08T02:20:53.166Z,20.05
2023-02-08T02:23:55.208Z,19.92
2023-02-08T02:26:41.430Z,20.58
2023-02-08T02:29:27.318Z,19.77
2023-02-08T02:32:24.362Z,20.58
2023-02-08T02:35:22.364Z,21.35
2023-02-08T02:37:59.281Z,20.98
2023-02-08T02:40:57.111Z,21.33
2023-02-08T02:43:46.431Z,22.13
2023-02-08T02:46:32.250Z,21.25
2023-02-08T02:49:04.365Z,20.63
2023-02-08T02:51:42.657Z,21.85
2023-02-08T02:54:15.658Z,20.50
2023-02-08T02:56:46.276Z,20.60
2023-02-08T02:59:15.156Z,21.23
2023-02-08T03:01:45.408Z,21.33
2023-02-08T03:04:32.759Z,21.58
2023-02-08T03:07:18.395Z,21.17
2023-02-08T03:10:24.765Z,20.25
2023-02-08T03:12:58.886Z,20.83
2023-02-08T03:16:01.438Z,21.80
2023-02-08T03:18:34.640Z,21.10
2023-02-08T03:21:04.758Z,20.98
2023-02-08T03:23:59.505Z,20.83
2023-02-08T03:26:41.363Z,19.35
2023-02-08T03:29:23.725Z,22.52
2023-02-08T03:32:01.311Z,21.98
2023-02-08T03:34:51.145Z,21.05
2023-02-08T03:37:28.036Z,21.13
2023-02-08T03:40:03.075Z,20.55
2023-02-08T03:42:31.763Z,21.58
2023-02-08T03:45:02.923Z,20.60
2023-02-08T03:47:34.269Z,19.85
2023-02-08T03:50:05.473Z,20.85
2023-02-08T03:52:33.664Z,20.92
2023-02-08T03:55:12.298Z,20.80
2023-02-08T03:57:46.580Z,20.30
2023-02-08T04:00:16.415Z,21.20
2023-02-08T04:02:54.320Z,20.75
2023-02-08T04:05:22.742Z,21.48
2023-02-08T04:07:50.528Z,21.25
2023-02-08T04:10:18.049Z,21.60
2023-02-08T04:12:46.742Z,20.92
2023-02-08T04:15:14.139Z,23.55
2023-02-08T04:17:41.716Z,21.33
2023-02-08T04:20:09.887Z,21.88
2023-02-08T04:22:37.316Z,21.25
2023-02-08T04:25:05.028Z,22.48
2023-02-08T04:27:32.354Z,21.60
2023-02-08T04:29:59.621Z,22.00
2023-02-08T04:32:26.907Z,22.88
2023-02-08T04:34:54.260Z,23.48
2023-02-08T04:37:21.616Z,23.05
2023-02-08T04:39:48.984Z,23.85
2023-02-08T04:42:16.525Z,21.30
2023-02-08T04:44:43.930Z,22.20
2023-02-08T04:47:11.213Z,23.15
2023-02-08T04:49:38.540Z,22.42
2023-02-08T04:52:06.086Z,23.20
2023-02-08T04:54:33.485Z,21.90
2023-02-08T04:57:00.780Z,22.77
2023-02-08T04:59:28.149Z,22.50
2023-02-08T05:01:55.528Z,21.95
2023-02-08T05:04:22.859Z,22.60
2023-02-08T05:06:50.193Z,23.25
2023-02-08T05:09:17.721Z,22.95
2023-02-08T05:11:45.038Z,21.15
2023-02-08T05:14:12.949Z,23.25
2023-02-08T05:16:40.282Z,22.50
2023-02-08T05:19:07.614Z,21.45
2023-02-08T05:21:34.879Z,21.60
2023-02-08T05:24:02.387Z,21.60
2023-02-08T05:26:29.766Z,22.45
2023-02-08T05:28:57.079Z,22.65
2023-02-08T05:31:25.748Z,21.58
2023-02-08T05:33:53.727Z,20.65
2023-02-08T05:36:23.216Z,21.27
2023-02-08T05:38:50.777Z,22.30
2023-02-08T05:41:18.379Z,22.98
2023-02-08T05:43:46.055Z,21.60
2023-02-08T05:46:13.356Z,21.73
2023-02-08T05:48:40.926Z,21.15
2023-02-08T05:51:08.250Z,21.38
2023-02-08T05:53:37.713Z,21.60
2023-02-08T05:56:05.250Z,21.73
2023-02-08T05:58:33.444Z,22.10
2023-02-08T06:01:00.765Z,20.60
2023-02-08T06:03:28.155Z,21.33
2023-02-08T06:05:56.162Z,22.27
2023-02-08T06:08:23.466Z,21.73
2023-02-08T06:10:50.930Z,20.95
2023-02-08T06:13:18.218Z,21.02
2023-02-08T06:15:45.630Z,20.20
2023-02-08T06:18:13.235Z,21.80
2023-02-08T06:20:41.089Z,20.08
2023-02-08T06:23:08.654Z,20.67
2023-02-08T06:25:36.016Z,20.55
2023-02-08T06:28:03.528Z,19.95
2023-02-08T06:30:31.193Z,19.73
2023-02-08T06:32:58.933Z,19.17
2023-02-08T06:35:26.263Z,19.40
2023-02-08T06:37:54.344Z,20.33
2023-02-08T06:40:21.701Z,18.67
2023-02-08T06:42:49.300Z,19.05
2023-02-08T06:45:17.154Z,19.48
2023-02-08T06:47:44.729Z,18.77
2023-02-08T06:50:12.159Z,18.98
2023-02-08T06:52:39.692Z,17.85
2023-02-08T06:55:10.414Z,18.95
2023-02-08T06:57:37.716Z,17.95
2023-02-08T07:00:06.300Z,19.05
2023-02-08T07:02:33.825Z,18.80
2023-02-08T07:05:01.178Z,18.05
2023-02-08T07:07:28.989Z,18.13
2023-02-08T07:09:56.328Z,18.55
2023-02-08T07:12:23.670Z,18.35
2023-02-08T07:14:51.103Z,17.35
2023-02-08T07:17:18.390Z,18.30
2023-02-08T07:19:45.730Z,18.55
2023-02-08T07:22:13.054Z,17.65
2023-02-08T07:24:41.450Z,17.70
2023-02-08T07:27:11.605Z,18.55
2023-02-08T07:29:39.330Z,17.65
2023-02-08T07:32:08.180Z,18.20
2023-02-08T07:34:36.951Z,17.13
2023-02-08T07:37:04.753Z,17.52
2023-02-08T07:39:32.209Z,17.52
2023-02-08T07:42:00.351Z,16.58
2023-02-08T07:44:27.785Z,18.80
2023-02-08T07:46:55.647Z,17.75
2023-02-08T07:49:23.018Z,17.00
2023-02-08T07:51:50.408Z,17.75
2023-02-08T07:54:17.745Z,17.73
2023-02-08T07:56:45.088Z,17.92
2023-02-08T07:59:12.325Z,17.92
2023-02-08T08:01:39.664Z,16.95
2023-02-08T08:04:07.247Z,17.38
2023-02-08T08:06:34.713Z,16.67
2023-02-08T08:09:02.406Z,17.10
2023-02-08T08:11:29.873Z,17.30
2023-02-08T08:13:57.158Z,17.10
2023-02-08T08:16:24.489Z,17.83
2023-02-08T08:18:51.837Z,17.83
2023-02-08T08:21:19.227Z,16.90
2023-02-08T08:23:48.957Z,17.13
2023-02-08T08:26:19.069Z,18.08
2023-02-08T08:28:46.963Z,17.30
2023-02-08T08:31:17.343Z,17.10
2023-02-08T08:33:44.824Z,18.20
2023-02-08T08:36:12.215Z,16.52
2023-02-08T08:38:41.096Z,16.52
2023-02-08T08:41:14.874Z,17.13
2023-02-08T08:43:42.653Z,16.50
2023-02-08T08:46:10.554Z,17.40
2023-02-08T08:48:38.914Z,18.05
2023-02-08T08:51:06.896Z,17.42
2023-02-08T08:53:34.780Z,16.77
2023-02-08T08:56:02.266Z,16.35
2023-02-08T08:58:30.086Z,17.83
2023-02-08T09:01:01.012Z,15.60
2023-02-08T09:03:29.013Z,17.08
2023-02-08T09:05:56.599Z,17.08
2023-02-08T09:08:23.898Z,17.38
2023-02-08T09:10:51.273Z,16.88
2023-02-08T09:13:21.837Z,16.88
2023-02-08T09:15:49.998Z,15.82
2023-02-08T09:18:17.469Z,15.38
2023-02-08T09:20:45.125Z,16.73
2023-02-08T09:23:14.544Z,15.27
2023-02-08T09:25:41.840Z,15.93
2023-02-08T09:28:09.182Z,16.70
2023-02-08T09:30:36.568Z,16.30
2023-02-08T09:33:03.900Z,15.75
2023-02-08T09:35:31.353Z,16.00
2023-02-08T09:38:02.353Z,16.13
2023-02-08T09:40:42.261Z,15.85
2023-02-08T09:43:32.504Z,15.43
2023-02-08T09:46:00.869Z,15.30
2023-02-08T09:48:35.257Z,16.10
2023-02-08T09:51:26.283Z,15.43
2023-02-08T09:54:10.658Z,15.02
2023-02-08T09:56:41.543Z,14.77
2023-02-08T09:59:27.091Z,14.88
2023-02-08T10:02:19.105Z,15.60
2023-02-08T10:05:10.604Z,15.40
2023-02-08T10:07:38.229Z,14.77
2023-02-08T10:10:08.384Z,13.75
2023-02-08T10:12:57.001Z,14.10
2023-02-08T10:15:48.874Z,13.65
2023-02-08T10:18:28.531Z,13.75
2023-02-08T10:21:01.602Z,13.25
2023-02-08T10:23:44.516Z,13.35
2023-02-08T10:26:27.290Z,12.18
2023-02-08T10:29:21.890Z,13.05
2023-02-08T10:32:07.866Z,12.70
2023-02-08T10:34:52.698Z,12.48
2023-02-08T10:37:25.535Z,12.10
2023-02-08T10:42:22.912Z,12.20
2023-02-08T10:45:24.187Z,12.68
2023-02-08T10:48:06.433Z,11.50
2023-02-08T10:50:39.600Z,11.55
2023-02-08T10:53:09.608Z,11.77
2023-02-08T10:55:40.725Z,11.93
2023-02-08T10:58:12.537Z,10.75
2023-02-08T11:00:40.366Z,11.70
2023-02-08T11:03:23.875Z,11.38
2023-02-08T11:05:51.922Z,11.70
2023-02-08T11:08:22.338Z,11.18
2023-02-08T11:11:05.164Z,11.43
2023-02-08T11:13:36.435Z,11.50
2023-02-08T11:16:12.778Z,10.48
2023-02-08T11:18:47.560Z,11.00
2023-02-08T11:21:29.865Z,10.57
2023-02-08T11:23:58.717Z,10.88
2023-02-08T11:26:33.311Z,10.07
2023-02-08T11:29:02.064Z,10.30
2023-02-08T11:31:30.058Z,9.55
2023-02-08T11:34:11.951Z,10.25
2023-02-08T11:36:49.604Z,9.95
2023-02-08T11:39:43.320Z,10.32
2023-02-08T11:42:22.225Z,10.50
2023-02-08T11:44:50.349Z,9.98
2023-02-08T11:47:23.512Z,10.05
2023-02-08T11:49:56.497Z,9.93
2023-02-08T11:52:35.421Z,10.65
2023-02-08T11:55:33.252Z,10.45
2023-02-08T11:58:25.275Z,10.52
2023-02-08T12:01:10.982Z,9.18
2023-02-08T12:03:42.841Z,9.77
2023-02-08T12:06:36.142Z,10.02
2023-02-08T12:11:43.740Z,10.82
2023-02-08T12:14:30.897Z,10.23
2023-02-08T12:17:26.056Z,10.55
2023-02-08T12:20:27.990Z,10.02
2023-02-08T12:23:09.637Z,9.85
2023-02-08T12:25:52.062Z,9.63
2023-02-08T12:28:34.877Z,9.80
2023-02-08T12:31:14.934Z,10.75
2023-02-08T12:33:58.605Z,10.40
2023-02-08T12:36:35.483Z,11.48
2023-02-08T12:39:26.151Z,10.00
2023-02-08T12:42:05.509Z,10.40
2023-02-08T12:44:38.443Z,10.18
2023-02-08T12:50:19.883Z,9.57
2023-02-08T12:52:57.335Z,9.93
2023-02-08T12:55:32.084Z,10.30
2023-02-08T12:58:25.198Z,9.50
2023-02-08T13:00:54.661Z,9.70
2023-02-08T13:04:01.006Z,9.00
2023-02-08T13:06:45.169Z,9.18
2023-02-08T13:09:24.755Z,8.82
2023-02-08T13:11:58.454Z,8.55
2023-02-08T13:14:40.472Z,10.52
2023-02-08T13:17:31.325Z,10.57
2023-02-08T13:20:06.015Z,10.00
2023-02-08T13:22:37.730Z,10.18
2023-02-08T13:25:08.779Z,10.05
2023-02-08T13:27:36.767Z,10.43
2023-02-08T13:30:05.192Z,11.00
2023-02-08T13:32:43.924Z,10.60
2023-02-08T13:35:18.503Z,10.52
2023-02-08T13:37:52.476Z,10.38
2023-02-08T13:40:28.195Z,10.80
2023-02-08T13:43:12.152Z,10.70
2023-02-08T13:45:44.398Z,11.15
2023-02-08T13:48:15.010Z,10.35
2023-02-08T13:50:51.952Z,10.63
2023-02-08T13:53:39.374Z,10.55
2023-02-08T13:56:09.939Z,10.52
2023-02-08T13:58:47.788Z,10.02
2023-02-08T14:01:21.278Z,9.63
2023-02-08T14:04:07.363Z,9.32
2023-02-08T14:06:42.036Z,9.20
2023-02-08T14:09:44.071Z,9.55
2023-02-08T14:12:25.164Z,9.20
2023-02-08T14:15:14.414Z,8.77
2023-02-08T14:17:46.705Z,8.93
2023-02-08T14:20:27.113Z,8.80
2023-02-08T14:22:57.189Z,8.60
2023-02-08T14:25:45.010Z,8.65
2023-02-08T14:28:41.404Z,8.75
2023-02-08T14:31:10.699Z,8.20
2023-02-08T14:33:43.989Z,7.40
2023-02-08T14:36:30.944Z,8.02
2023-02-08T14:39:24.658Z,8.43
2023-02-08T14:42:01.250Z,7.28
2023-02-08T14:44:42.163Z,7.57
2023-02-08T14:47:24.805Z,8.60
2023-02-08T14:50:16.096Z,7.93
2023-02-08T14:53:01.087Z,7.88
2023-02-08T14:55:32.365Z,7.88
2023-02-08T14:58:02.072Z,7.72
2023-02-08T15:00:37.362Z,7.97
2023-02-08T15:03:06.202Z,8.98
2023-02-08T15:05:41.921Z,8.90
2023-02-08T15:08:09.545Z,8.45
2023-02-08T15:10:44.862Z,8.70
2023-02-08T15:13:22.303Z,8.35
2023-02-08T15:15:53.105Z,8.88
2023-02-08T15:18:25.721Z,8.80
2023-02-08T15:21:04.330Z,7.88
2023-02-08T15:23:34.983Z,8.75
2023-02-08T15:26:19.406Z,8.60
2023-02-08T15:28:46.851Z,7.68
2023-02-08T15:31:26.443Z,7.68
2023-02-08T15:34:05.518Z,8.10
2023-02-08T15:36:35.302Z,8.40
2023-02-08T15:39:10.156Z,7.32
2023-02-08T15:41:41.614Z,7.93
2023-02-08T15:44:25.646Z,7.38
2023-02-08T15:49:40.139Z,7.68
2023-02-08T15:52:08.712Z,7.10
2023-02-08T15:54:36.126Z,7.47
2023-02-08T15:57:25.525Z,7.05
2023-02-08T15:59:53.344Z,7.32
2023-02-08T16:02:23.724Z,7.38
2023-02-08T16:04:51.466Z,6.95
2023-02-08T16:07:38.722Z,6.88
2023-02-08T16:10:10.086Z,6.85
2023-02-08T16:12:37.607Z,7.28
2023-02-08T16:15:05.225Z,6.78
2023-02-08T16:17:45.710Z,7.53
2023-02-08T16:20:33.836Z,6.60
2023-02-08T16:23:22.688Z,7.07
2023-02-08T16:25:50.365Z,6.80
2023-02-08T16:28:31.345Z,6.20
2023-02-08T16:31:04.225Z,7.22
2023-02-08T16:36:02.752Z,6.53
2023-02-08T16:38:32.289Z,6.57
2023-02-08T16:41:12.410Z,6.40
2023-02-08T16:43:44.645Z,6.10
2023-02-08T16:46:12.039Z,6.78
2023-02-08T16:48:44.328Z,6.40
2023-02-08T16:51:15.726Z,7.32
2023-02-08T16:53:43.474Z,6.32
2023-02-08T16:56:11.922Z,6.15
2023-02-08T16:58:39.397Z,6.20
2023-02-08T17:01:08.573Z,6.22
2023-02-08T17:03:38.459Z,6.65
2023-02-08T17:06:06.694Z,6.40
2023-02-08T17:08:35.985Z,9.23
2023-02-08T17:11:03.487Z,12.30
2023-02-08T17:13:31.024Z,8.18
2023-02-08T17:16:00.334Z,18.90
2023-02-08T17:18:30.283Z,17.98
2023-02-08T17:20:59.917Z,15.48
2023-02-08T17:23:27.720Z,10.18
2023-02-08T17:25:55.503Z,8.85
2023-02-08T17:28:23.256Z,6.97
2023-02-08T17:30:53.378Z,6.25
2023-02-08T17:33:20.787Z,5.55
2023-02-08T17:35:50.072Z,6.50
2023-02-08T17:38:18.117Z,6.15
2023-02-08T17:40:46.336Z,6.70
2023-02-08T17:43:17.117Z,5.90
2023-02-08T17:45:45.277Z,6.55
2023-02-08T17:48:16.036Z,6.03
2023-02-08T17:50:47.782Z,6.22
2023-02-08T17:53:15.965Z,6.25
2023-02-08T17:55:44.575Z,6.18
2023-02-08T17:58:12.419Z,6.13
2023-02-08T18:00:39.813Z,6.40
2023-02-08T18:03:07.216Z,6.90
2023-02-08T18:05:34.832Z,7.25
2023-02-08T18:08:02.357Z,6.85
2023-02-08T18:10:29.830Z,7.10
2023-02-08T18:12:57.413Z,6.68
2023-02-08T18:15:24.771Z,7.55
2023-02-08T18:17:52.192Z,7.22
2023-02-08T18:20:20.038Z,7.40
2023-02-08T18:22:47.443Z,6.68
2023-02-08T18:25:18.205Z,6.57
2023-02-08T18:27:45.529Z,7.22
2023-02-08T18:30:13.578Z,6.72
2023-02-08T18:32:40.906Z,6.25
2023-02-08T18:35:09.182Z,6.30
2023-02-08T18:37:37.492Z,6.47
2023-02-08T18:40:06.797Z,6.65
2023-02-08T18:42:35.976Z,6.53
2023-02-08T18:45:04.988Z,6.20
2023-02-08T18:47:32.608Z,7.30
2023-02-08T18:49:59.937Z,7.03
2023-02-08T18:52:27.326Z,7.10
2023-02-08T18:54:54.679Z,7.05
2023-02-08T18:57:22.004Z,7.20
2023-02-08T18:59:50.226Z,7.40
2023-02-08T19:02:20.987Z,7.25
2023-02-08T19:04:48.908Z,7.30
2023-02-08T19:07:16.407Z,7.07
2023-02-08T19:09:44.254Z,6.55
2023-02-08T19:12:15.472Z,6.80
2023-02-08T19:14:43.702Z,7.28
2023-02-08T19:17:14.316Z,6.68
2023-02-08T19:19:42.472Z,5.95
2023-02-08T19:22:09.989Z,6.57
2023-02-08T19:24:37.348Z,7.20
2023-02-08T19:27:04.934Z,7.32
2023-02-08T19:29:34.486Z,7.03
2023-02-08T19:32:01.987Z,7.07
2023-02-08T19:34:29.383Z,7.38
2023-02-08T19:36:56.740Z,7.00
2023-02-08T19:39:26.635Z,7.28
2023-02-08T19:41:55.085Z,6.85
2023-02-08T19:44:22.818Z,6.93
2023-02-08T19:46:52.584Z,7.20
2023-02-08T19:49:20.849Z,6.97
2023-02-08T19:51:48.244Z,6.55
2023-02-08T19:54:17.541Z,6.90
2023-02-08T19:56:45.149Z,6.72
2023-02-08T19:59:27.479Z,7.13
2023-02-08T20:01:55.660Z,6.57
2023-02-08T20:04:23.754Z,7.00
2023-02-08T20:06:56.019Z,7.03
2023-02-08T20:09:23.555Z,11.80
2023-02-08T20:11:59.728Z,17.63
2023-02-08T20:14:30.387Z,8.05
2023-02-08T20:16:58.874Z,8.13
2023-02-08T20:19:26.901Z,9.25
2023-02-08T20:21:54.321Z,8.60
2023-02-08T20:24:21.615Z,7.25
2023-02-08T20:26:49.333Z,8.38
2023-02-08T20:29:17.146Z,7.63
2023-02-08T20:31:47.817Z,10.43
2023-02-08T20:34:18.642Z,9.20
2023-02-08T20:37:04.522Z,7.45
2023-02-08T20:39:33.722Z,7.38
2023-02-08T20:42:01.010Z,7.18
2023-02-08T20:44:28.577Z,7.80
2023-02-08T20:46:56.093Z,7.60
2023-02-08T20:49:25.685Z,7.90
2023-02-08T20:51:55.175Z,8.30
2023-02-08T20:54:26.444Z,8.10
2023-02-08T20:56:54.689Z,7.75
2023-02-08T20:59:22.299Z,7.80
2023-02-08T21:01:50.179Z,7.97
2023-02-08T21:04:20.358Z,7.82
2023-02-08T21:06:48.155Z,7.70
2023-02-08T21:09:20.434Z,8.32
2023-02-08T21:11:48.057Z,7.93
2023-02-08T21:14:19.183Z,7.85
2023-02-08T21:16:48.818Z,7.53
2023-02-08T21:19:18.446Z,8.07
2023-02-08T21:21:46.351Z,8.50
2023-02-08T21:24:14.541Z,8.55
2023-02-08T21:26:42.007Z,8.82
2023-02-08T21:29:09.654Z,8.73
2023-02-08T21:31:37.861Z,8.90
2023-02-08T21:34:05.996Z,8.95
2023-02-08T21:36:34.347Z,8.25
2023-02-08T21:39:01.769Z,8.10
2023-02-08T21:41:32.270Z,8.88
2023-02-08T21:44:02.292Z,8.98
2023-02-08T21:46:30.037Z,8.88
2023-02-08T21:49:16.896Z,9.07
2023-02-08T21:52:03.427Z,9.68
2023-02-08T21:54:42.036Z,9.23
2023-02-08T21:57:17.807Z,8.40
2023-02-08T21:59:46.160Z,9.40
2023-02-08T22:02:26.062Z,9.18
2023-02-08T22:05:14.871Z,9.23
2023-02-08T22:07:43.683Z,9.57
2023-02-08T22:10:13.021Z,9.40
2023-02-08T22:12:41.898Z,8.60
2023-02-08T22:15:14.941Z,9.35
2023-02-08T22:17:42.857Z,9.40
2023-02-08T22:20:11.584Z,9.55
2023-02-08T22:22:39.247Z,9.57
2023-02-08T22:25:07.188Z,9.60
2023-02-08T22:27:34.722Z,9.32
2023-02-08T22:30:02.220Z,10.40
2023-02-08T22:32:29.615Z,10.00
2023-02-08T22:34:57.564Z,10.07
2023-02-08T22:37:25.095Z,9.90
2023-02-08T22:39:52.478Z,9.93
2023-02-08T22:42:19.857Z,10.18
2023-02-08T22:44:47.249Z,9.73
2023-02-08T22:47:14.683Z,10.90
2023-02-08T22:49:42.212Z,11.00
2023-02-08T22:52:10.236Z,10.18
2023-02-08T22:54:37.722Z,11.07
2023-02-08T22:57:06.106Z,9.70
2023-02-08T22:59:34.378Z,10.30
2023-02-08T23:02:01.930Z,10.73
2023-02-08T23:04:29.995Z,11.27
2023-02-08T23:07:00.840Z,11.60
2023-02-08T23:09:28.286Z,10.38
2023-02-08T23:11:55.673Z,10.98
2023-02-08T23:14:23.132Z,11.27
2023-02-08T23:16:50.462Z,11.23
2023-02-08T23:19:18.791Z,10.65
2023-02-08T23:21:46.241Z,11.25
2023-02-08T23:24:13.555Z,11.85
2023-02-08T23:26:41.084Z,11.20
2023-02-08T23:29:08.406Z,11.95
2023-02-08T23:31:35.926Z,11.40
2023-02-08T23:34:03.442Z,12.23
2023-02-08T23:36:30.896Z,12.02
2023-02-08T23:38:58.275Z,11.65
2023-02-08T23:41:25.658Z,12.35
2023-02-08T23:43:53.512Z,12.77
2023-02-08T23:46:25.821Z,11.68
2023-02-08T23:48:53.639Z,12.18
2023-02-08T23:51:23.686Z,11.77
2023-02-08T23:53:51.871Z,12.85
2023-02-08T23:56:25.061Z,11.80
2023-02-08T23:58:57.858Z,12.75
