createdAt,value
2022-10-21T00:01:33.135Z,37.13
2022-10-21T00:04:36.779Z,53.13
2022-10-21T00:07:40.332Z,47.30
2022-10-21T00:10:44.363Z,38.27
2022-10-21T00:13:49.363Z,49.40
2022-10-21T00:16:52.920Z,35.73
2022-10-21T00:19:56.522Z,41.43
2022-10-21T00:23:00.093Z,38.00
2022-10-21T00:26:04.735Z,39.77
2022-10-21T00:29:10.130Z,40.37
2022-10-21T00:32:13.669Z,42.13
2022-10-21T00:35:17.439Z,46.93
2022-10-21T00:41:25.614Z,43.00
2022-10-21T00:44:32.470Z,44.20
2022-10-21T00:47:44.285Z,38.97
2022-10-21T00:50:56.483Z,38.40
2022-10-21T00:54:02.423Z,40.20
2022-10-21T00:57:06.823Z,38.60
2022-10-21T01:00:13.663Z,33.53
2022-10-21T01:03:17.347Z,38.53
2022-10-21T01:06:25.635Z,36.17
2022-10-21T01:09:31.383Z,33.30
2022-10-21T01:12:52.936Z,36.23
2022-10-21T01:16:11.810Z,36.20
2022-10-21T01:20:04.007Z,37.57
2022-10-21T01:23:41.280Z,37.13
2022-10-21T01:27:14.994Z,35.03
2022-10-21T01:30:43.696Z,33.70
2022-10-21T01:33:55.675Z,34.13
2022-10-21T01:37:15.459Z,38.63
2022-10-21T01:40:26.256Z,35.27
2022-10-21T01:43:40.296Z,30.80
2022-10-21T01:46:50.723Z,34.37
2022-10-21T01:50:00.683Z,37.30
2022-10-21T01:53:10.987Z,36.00
2022-10-21T01:56:18.446Z,37.27
2022-10-21T01:59:26.346Z,34.00
2022-10-21T02:02:37.245Z,39.27
2022-10-21T02:05:41.911Z,36.57
2022-10-21T02:08:46.236Z,34.93
2022-10-21T02:11:55.351Z,37.77
2022-10-21T02:15:03.598Z,37.77
2022-10-21T02:18:11.280Z,32.87
2022-10-21T02:21:20.129Z,35.40
2022-10-21T02:24:31.455Z,36.10
2022-10-21T02:27:36.959Z,35.43
2022-10-21T02:30:56.507Z,40.40
2022-10-21T02:34:17.630Z,41.63
2022-10-21T02:37:34.439Z,36.43
2022-10-21T02:40:43.949Z,38.23
2022-10-21T02:43:54.459Z,41.07
2022-10-21T02:46:58.054Z,37.83
2022-10-21T02:50:03.126Z,40.67
2022-10-21T02:53:07.255Z,37.03
2022-10-21T02:56:11.092Z,39.37
2022-10-21T02:59:14.794Z,39.47
2022-10-21T03:02:18.350Z,39.73
2022-10-21T03:05:23.479Z,43.57
2022-10-21T03:08:27.524Z,39.67
2022-10-21T03:11:31.077Z,41.47
2022-10-21T03:14:34.648Z,42.67
2022-10-21T03:17:38.597Z,44.10
2022-10-21T03:20:43.905Z,44.47
2022-10-21T03:23:47.645Z,42.10
2022-10-21T03:26:51.176Z,44.10
2022-10-21T03:29:54.743Z,44.73
2022-10-21T03:32:58.304Z,44.83
2022-10-21T03:36:03.275Z,41.90
2022-10-21T03:39:06.998Z,46.83
2022-10-21T03:42:10.623Z,50.87
2022-10-21T03:45:14.283Z,42.03
2022-10-21T03:48:17.855Z,43.30
2022-10-21T03:51:22.796Z,47.00
2022-10-21T03:54:26.347Z,41.80
2022-10-21T03:57:29.919Z,44.60
2022-10-21T04:00:33.538Z,44.97
2022-10-21T04:03:37.089Z,41.00
2022-10-21T04:06:42.042Z,44.07
2022-10-21T04:09:45.591Z,45.03
2022-10-21T04:12:49.203Z,46.90
2022-10-21T04:15:52.809Z,42.17
2022-10-21T04:18:56.443Z,50.40
2022-10-21T04:22:01.441Z,51.73
2022-10-21T04:25:05.699Z,48.90
2022-10-21T04:28:09.241Z,50.10
2022-10-21T04:31:12.847Z,48.60
2022-10-21T04:34:16.808Z,46.50
2022-10-21T04:37:21.780Z,49.03
2022-10-21T04:40:25.492Z,48.07
2022-10-21T04:43:30.107Z,45.00
2022-10-21T04:46:33.902Z,43.83
2022-10-21T04:49:37.602Z,42.47
2022-10-21T04:52:42.523Z,41.33
2022-10-21T04:55:46.255Z,44.53
2022-10-21T04:58:49.894Z,50.17
2022-10-21T05:01:53.788Z,47.17
2022-10-21T05:04:57.430Z,48.97
2022-10-21T05:08:02.904Z,43.90
2022-10-21T05:11:06.950Z,41.33
2022-10-21T05:14:10.537Z,41.40
2022-10-21T05:17:14.082Z,42.07
2022-10-21T05:20:18.459Z,43.00
2022-10-21T05:23:24.054Z,50.47
2022-10-21T05:26:28.982Z,47.50
2022-10-21T05:29:32.543Z,45.73
2022-10-21T05:32:36.395Z,44.20
2022-10-21T05:35:40.534Z,49.60
2022-10-21T05:38:45.465Z,55.57
2022-10-21T05:41:49.356Z,48.27
2022-10-21T05:44:52.882Z,48.77
2022-10-21T05:47:56.478Z,48.70
2022-10-21T05:51:00.065Z,49.17
2022-10-21T05:54:05.547Z,45.30
2022-10-21T05:57:09.228Z,50.27
2022-10-21T06:00:14.527Z,42.33
2022-10-21T06:03:18.234Z,42.53
2022-10-21T06:06:22.944Z,44.40
2022-10-21T06:09:28.174Z,47.13
2022-10-21T06:12:32.159Z,42.77
2022-10-21T06:15:39.214Z,47.13
2022-10-21T06:18:43.747Z,43.90
2022-10-21T06:21:48.674Z,47.17
2022-10-21T06:24:53.703Z,40.33
2022-10-21T06:27:57.262Z,39.13
2022-10-21T06:31:01.185Z,46.07
2022-10-21T06:34:04.911Z,45.70
2022-10-21T06:37:08.544Z,47.03
2022-10-21T06:40:14.410Z,44.43
2022-10-21T06:43:18.748Z,38.30
2022-10-21T06:46:22.343Z,40.47
2022-10-21T06:49:25.904Z,45.50
2022-10-21T06:52:29.754Z,38.47
2022-10-21T06:55:34.847Z,36.27
2022-10-21T06:58:43.260Z,33.47
2022-10-21T07:02:02.265Z,40.07
2022-10-21T07:05:07.158Z,33.53
2022-10-21T07:08:12.746Z,29.83
2022-10-21T07:11:18.402Z,32.87
2022-10-21T07:14:21.961Z,32.57
2022-10-21T07:17:25.668Z,33.80
2022-10-21T07:20:29.274Z,35.63
2022-10-21T07:23:33.007Z,31.77
2022-10-21T07:26:38.067Z,33.27
2022-10-21T07:29:41.765Z,31.13
2022-10-21T07:32:45.532Z,33.20
2022-10-21T07:35:49.075Z,33.20
2022-10-21T07:38:55.030Z,33.63
2022-10-21T07:42:00.165Z,37.50
2022-10-21T07:45:04.063Z,35.67
2022-10-21T07:48:07.655Z,38.37
2022-10-21T07:51:16.179Z,39.13
2022-10-21T07:54:21.207Z,33.50
2022-10-21T07:57:26.263Z,36.17
2022-10-21T08:00:29.902Z,34.47
2022-10-21T08:03:34.343Z,35.30
2022-10-21T08:06:38.183Z,31.20
2022-10-21T08:09:41.813Z,32.33
2022-10-21T08:12:47.075Z,29.10
2022-10-21T08:15:54.176Z,35.67
2022-10-21T08:19:00.986Z,32.10
2022-10-21T08:22:04.871Z,32.00
2022-10-21T08:25:11.769Z,27.70
2022-10-21T08:28:16.755Z,32.97
2022-10-21T08:31:24.747Z,29.13
2022-10-21T08:34:28.299Z,31.67
2022-10-21T08:37:32.349Z,27.77
2022-10-21T08:40:41.319Z,26.50
2022-10-21T08:43:46.352Z,29.20
2022-10-21T08:46:59.352Z,24.03
2022-10-21T08:50:07.253Z,27.27
2022-10-21T08:53:20.144Z,25.10
2022-10-21T08:56:25.913Z,21.60
2022-10-21T08:59:31.066Z,23.70
2022-10-21T09:02:59.633Z,22.07
2022-10-21T09:06:22.602Z,29.20
2022-10-21T09:09:33.965Z,23.00
2022-10-21T09:12:54.962Z,27.43
2022-10-21T09:16:11.453Z,24.40
2022-10-21T09:19:37.350Z,25.80
2022-10-21T09:23:02.805Z,23.77
2022-10-21T09:26:19.979Z,19.50
2022-10-21T09:29:32.235Z,20.80
2022-10-21T09:32:42.515Z,21.60
2022-10-21T09:35:52.748Z,17.80
2022-10-21T09:39:04.150Z,19.67
2022-10-21T09:42:18.378Z,20.03
2022-10-21T09:45:37.671Z,16.93
2022-10-21T09:49:25.920Z,15.27
2022-10-21T09:52:14.656Z,21.03
2022-10-21T09:55:18.439Z,16.10
2022-10-21T09:58:28.573Z,15.37
2022-10-21T10:01:32.772Z,15.17
2022-10-21T10:04:37.775Z,17.30
2022-10-21T10:07:41.306Z,11.57
2022-10-21T10:10:45.015Z,11.37
2022-10-21T10:13:51.264Z,10.70
2022-10-21T10:16:55.224Z,13.37
2022-10-21T10:20:19.224Z,12.17
2022-10-21T10:23:22.976Z,9.63
2022-10-21T10:26:32.515Z,12.23
2022-10-21T10:29:37.390Z,12.03
2022-10-21T10:32:41.546Z,13.50
2022-10-21T10:35:52.853Z,11.77
2022-10-21T10:38:59.503Z,11.97
2022-10-21T10:42:04.417Z,11.43
2022-10-21T10:45:22.682Z,11.23
2022-10-21T10:48:37.753Z,11.03
2022-10-21T10:51:43.231Z,11.90
2022-10-21T10:54:46.815Z,15.23
2022-10-21T10:58:11.340Z,10.43
2022-10-21T11:01:28.446Z,11.13
2022-10-21T11:04:38.435Z,12.13
2022-10-21T11:07:48.554Z,10.90
2022-10-21T11:10:57.895Z,14.43
2022-10-21T11:14:01.738Z,11.80
2022-10-21T11:17:13.091Z,9.73
2022-10-21T11:20:32.344Z,9.93
2022-10-21T11:24:06.343Z,12.17
2022-10-21T11:27:26.360Z,10.03
2022-10-21T11:30:48.687Z,9.23
2022-10-21T11:34:06.996Z,10.57
2022-10-21T11:37:26.872Z,9.77
2022-10-21T11:40:42.163Z,13.43
2022-10-21T11:43:59.051Z,12.93
2022-10-21T11:47:18.887Z,14.73
2022-10-21T11:50:32.547Z,10.87
2022-10-21T11:53:59.471Z,9.30
2022-10-21T11:57:13.612Z,10.23
2022-10-21T12:00:22.580Z,9.37
2022-10-21T12:03:54.715Z,7.13
2022-10-21T12:07:18.520Z,7.13
2022-10-21T12:10:32.323Z,8.07
2022-10-21T12:13:43.674Z,6.37
2022-10-21T12:16:50.928Z,5.60
2022-10-21T12:19:59.560Z,8.83
2022-10-21T12:23:07.796Z,7.23
2022-10-21T12:26:23.766Z,11.80
2022-10-21T12:29:53.772Z,5.67
2022-10-21T12:33:18.721Z,6.90
2022-10-21T12:36:42.663Z,5.57
2022-10-21T12:39:51.943Z,8.47
2022-10-21T12:43:02.295Z,7.90
2022-10-21T12:46:12.098Z,8.20
2022-10-21T12:49:32.435Z,6.27
2022-10-21T12:52:39.015Z,14.73
2022-10-21T12:55:51.334Z,6.57
2022-10-21T12:59:03.037Z,7.43
2022-10-21T13:02:29.908Z,8.97
2022-10-21T13:06:04.790Z,7.30
2022-10-21T13:09:37.594Z,6.47
2022-10-21T13:12:41.665Z,9.10
2022-10-21T13:15:48.688Z,5.93
2022-10-21T13:19:00.913Z,7.30
2022-10-21T13:22:13.583Z,8.97
2022-10-21T13:25:27.176Z,7.10
2022-10-21T13:28:32.308Z,7.53
2022-10-21T13:31:36.156Z,6.17
2022-10-21T13:34:54.917Z,11.00
2022-10-21T13:38:04.635Z,10.47
2022-10-21T13:41:27.079Z,10.83
2022-10-21T13:44:36.481Z,9.43
2022-10-21T13:47:40.345Z,11.77
2022-10-21T13:50:48.960Z,8.80
2022-10-21T13:53:58.038Z,10.03
2022-10-21T13:57:07.781Z,12.03
2022-10-21T14:00:22.094Z,6.77
2022-10-21T14:03:28.118Z,6.67
2022-10-21T14:06:36.983Z,10.60
2022-10-21T14:09:45.610Z,7.27
2022-10-21T14:12:50.832Z,5.90
2022-10-21T14:15:54.935Z,8.00
2022-10-21T14:19:00.416Z,8.57
2022-10-21T14:22:09.962Z,11.03
2022-10-21T14:25:17.675Z,9.20
2022-10-21T14:28:22.312Z,11.50
2022-10-21T14:31:26.078Z,8.63
2022-10-21T14:34:32.765Z,9.57
2022-10-21T14:37:44.870Z,8.10
2022-10-21T14:41:01.823Z,9.20
2022-10-21T14:44:15.633Z,6.50
2022-10-21T14:47:22.997Z,7.53
2022-10-21T14:50:26.730Z,9.63
2022-10-21T14:53:36.299Z,7.60
2022-10-21T14:56:46.761Z,9.47
2022-10-21T14:59:52.604Z,6.77
2022-10-21T15:02:57.965Z,7.37
2022-10-21T15:06:12.404Z,12.87
2022-10-21T15:09:23.504Z,6.77
2022-10-21T15:12:27.123Z,6.60
2022-10-21T15:15:51.046Z,8.67
2022-10-21T15:18:58.674Z,7.97
2022-10-21T15:22:05.306Z,9.43
2022-10-21T15:25:19.303Z,7.40
2022-10-21T15:28:23.876Z,12.53
2022-10-21T15:31:30.287Z,8.93
2022-10-21T15:34:33.974Z,7.70
2022-10-21T15:37:38.031Z,8.00
2022-10-21T15:40:43.135Z,9.47
2022-10-21T15:43:59.809Z,8.33
2022-10-21T15:47:08.342Z,7.40
2022-10-21T15:50:15.850Z,13.83
2022-10-21T15:53:19.626Z,8.40
2022-10-21T15:56:24.824Z,8.57
2022-10-21T15:59:31.392Z,8.67
2022-10-21T16:02:39.430Z,7.30
2022-10-21T16:05:43.367Z,14.47
2022-10-21T16:08:47.460Z,13.60
2022-10-21T16:12:00.676Z,11.70
2022-10-21T16:15:05.348Z,13.00
2022-10-21T16:18:14.920Z,13.47
2022-10-21T16:21:19.946Z,11.80
2022-10-21T16:24:23.641Z,10.37
2022-10-21T16:27:43.848Z,10.10
2022-10-21T16:30:53.890Z,9.87
2022-10-21T16:33:57.863Z,12.20
2022-10-21T16:37:02.825Z,13.60
2022-10-21T16:40:19.935Z,11.43
2022-10-21T16:43:25.327Z,10.23
2022-10-21T16:46:34.394Z,12.33
2022-10-21T16:49:38.084Z,11.37
2022-10-21T16:52:42.109Z,10.57
2022-10-21T16:55:45.994Z,13.80
2022-10-21T16:58:51.843Z,14.70
2022-10-21T17:01:57.851Z,13.67
2022-10-21T17:05:01.842Z,11.80
2022-10-21T17:08:06.042Z,11.87
2022-10-21T17:11:14.707Z,14.47
2022-10-21T17:14:21.798Z,12.47
2022-10-21T17:17:25.607Z,13.27
2022-10-21T17:20:30.621Z,12.80
2022-10-21T17:23:34.581Z,15.17
2022-10-21T17:26:38.448Z,16.73
2022-10-21T17:29:43.482Z,15.27
2022-10-21T17:32:47.612Z,15.00
2022-10-21T17:35:51.399Z,15.13
2022-10-21T17:38:54.967Z,16.77
2022-10-21T17:41:58.651Z,14.33
2022-10-21T17:45:04.075Z,17.77
2022-10-21T17:48:08.166Z,14.83
2022-10-21T17:51:11.767Z,16.43
2022-10-21T17:54:15.426Z,17.37
2022-10-21T17:57:19.138Z,18.17
2022-10-21T18:00:24.524Z,16.27
2022-10-21T18:03:32.228Z,17.50
2022-10-21T18:06:35.831Z,17.50
2022-10-21T18:09:40.284Z,21.07
2022-10-21T18:12:44.503Z,17.30
2022-10-21T18:15:54.794Z,16.27
2022-10-21T18:19:01.908Z,18.57
2022-10-21T18:22:06.722Z,19.30
2022-10-21T18:25:11.244Z,22.67
2022-10-21T18:28:14.956Z,19.30
2022-10-21T18:31:21.752Z,20.10
2022-10-21T18:34:25.375Z,18.40
2022-10-21T18:37:29.065Z,16.73
2022-10-21T18:40:33.626Z,18.57
2022-10-21T18:43:38.659Z,18.60
2022-10-21T18:46:46.675Z,17.27
2022-10-21T18:49:51.840Z,14.63
2022-10-21T18:52:55.543Z,15.70
2022-10-21T18:55:59.136Z,16.77
2022-10-21T18:59:05.055Z,17.70
2022-10-21T19:02:19.922Z,17.40
2022-10-21T19:05:24.332Z,16.47
2022-10-21T19:08:27.939Z,16.73
2022-10-21T19:11:32.035Z,16.90
2022-10-21T19:14:35.839Z,15.13
2022-10-21T19:17:41.983Z,16.33
2022-10-21T19:20:45.940Z,16.97
2022-10-21T19:23:51.174Z,17.97
2022-10-21T19:26:57.610Z,17.23
2022-10-21T19:30:01.352Z,15.87
2022-10-21T19:33:06.624Z,14.83
2022-10-21T19:36:11.884Z,15.03
2022-10-21T19:39:16.223Z,14.67
2022-10-21T19:42:19.993Z,11.27
2022-10-21T19:45:23.656Z,12.87
2022-10-21T19:48:28.791Z,14.90
2022-10-21T19:51:32.507Z,14.87
2022-10-21T19:54:36.741Z,15.00
2022-10-21T19:57:40.435Z,12.30
2022-10-21T20:00:44.198Z,13.47
2022-10-21T20:03:51.956Z,11.87
2022-10-21T20:06:55.631Z,11.50
2022-10-21T20:09:59.126Z,12.80
2022-10-21T20:13:04.748Z,13.17
2022-10-21T20:16:08.911Z,13.87
2022-10-21T20:19:14.843Z,13.50
2022-10-21T20:22:19.032Z,14.67
2022-10-21T20:25:23.240Z,13.63
2022-10-21T20:28:28.720Z,15.53
2022-10-21T20:31:32.790Z,14.97
2022-10-21T20:34:39.347Z,16.03
2022-10-21T20:37:42.947Z,14.63
2022-10-21T20:40:54.172Z,15.20
2022-10-21T20:43:58.005Z,15.93
2022-10-21T20:47:01.618Z,18.57
2022-10-21T20:50:07.823Z,12.63
2022-10-21T20:53:11.551Z,16.03
2022-10-21T20:56:15.552Z,15.60
2022-10-21T20:59:19.409Z,16.20
2022-10-21T21:02:23.243Z,14.60
2022-10-21T21:05:28.463Z,15.27
2022-10-21T21:08:35.945Z,18.13
2022-10-21T21:11:40.190Z,16.73
2022-10-21T21:14:43.956Z,17.80
2022-10-21T21:17:49.672Z,13.37
2022-10-21T21:20:55.813Z,15.30
2022-10-21T21:24:00.017Z,14.50
2022-10-21T21:27:03.657Z,17.00
2022-10-21T21:30:10.288Z,17.50
2022-10-21T21:33:14.106Z,16.87
2022-10-21T21:36:21.692Z,17.07
2022-10-21T21:39:25.520Z,14.17
2022-10-21T21:42:29.100Z,14.90
2022-10-21T21:45:33.003Z,18.63
2022-10-21T21:48:36.617Z,19.30
2022-10-21T21:51:42.165Z,19.03
2022-10-21T21:54:46.439Z,14.87
2022-10-21T21:57:50.714Z,12.93
2022-10-21T22:00:54.230Z,15.40
2022-10-21T22:03:59.075Z,15.67
2022-10-21T22:07:04.055Z,18.57
2022-10-21T22:10:08.345Z,13.67
2022-10-21T22:13:12.781Z,19.03
2022-10-21T22:16:17.112Z,16.00
2022-10-21T22:19:20.768Z,16.30
2022-10-21T22:22:25.749Z,17.37
2022-10-21T22:25:29.523Z,16.73
2022-10-21T22:28:33.443Z,19.87
2022-10-21T22:31:37.294Z,15.60
2022-10-21T22:34:41.118Z,20.03
2022-10-21T22:37:46.059Z,16.70
2022-10-21T22:40:54.910Z,19.53
2022-10-21T22:43:58.677Z,17.27
2022-10-21T22:47:02.285Z,18.33
2022-10-21T22:50:06.929Z,20.40
2022-10-21T22:53:12.264Z,18.73
2022-10-21T22:56:15.920Z,21.33
2022-10-21T22:59:19.572Z,17.83
2022-10-21T23:02:23.183Z,20.43
2022-10-21T23:05:26.795Z,22.63
2022-10-21T23:08:31.943Z,18.80
2022-10-21T23:11:35.810Z,23.03
2022-10-21T23:14:39.412Z,18.53
2022-10-21T23:17:42.991Z,18.17
2022-10-21T23:20:46.727Z,20.57
2022-10-21T23:23:53.482Z,20.23
2022-10-21T23:26:59.178Z,18.97
2022-10-21T23:30:06.260Z,18.20
2022-10-21T23:33:10.552Z,19.93
2022-10-21T23:36:14.079Z,19.33
2022-10-21T23:39:19.113Z,20.57
2022-10-21T23:42:22.615Z,22.07
2022-10-21T23:45:35.579Z,20.13
2022-10-21T23:48:39.205Z,22.17
2022-10-21T23:51:42.802Z,24.00
2022-10-21T23:54:47.716Z,21.07
2022-10-21T23:57:51.475Z,21.93
