createdAt,value
2018-09-10T00:01:04.090Z,57.30
2018-09-10T00:03:32.037Z,58.40
2018-09-10T00:06:00.017Z,57.80
2018-09-10T00:08:27.964Z,57.80
2018-09-10T00:10:55.908Z,57.80
2018-09-10T00:13:23.840Z,57.80
2018-09-10T00:15:51.778Z,57.80
2018-09-10T00:18:19.729Z,57.80
2018-09-10T00:20:47.726Z,58.20
2018-09-10T00:23:15.947Z,58.20
2018-09-10T00:25:43.885Z,58.30
2018-09-10T00:28:11.798Z,58.60
2018-09-10T00:30:39.974Z,58.60
2018-09-10T00:33:07.975Z,58.70
2018-09-10T00:35:35.917Z,59.00
2018-09-10T00:38:03.865Z,58.90
2018-09-10T00:40:31.803Z,59.00
2018-09-10T00:42:59.752Z,59.90
2018-09-10T00:45:27.729Z,59.40
2018-09-10T00:47:56.504Z,59.70
2018-09-10T00:50:24.765Z,59.80
2018-09-10T00:52:52.751Z,60.00
2018-09-10T00:55:20.799Z,60.00
2018-09-10T00:57:48.815Z,60.00
2018-09-10T01:00:17.024Z,60.10
2018-09-10T01:02:44.950Z,60.10
2018-09-10T01:05:12.891Z,60.00
2018-09-10T01:07:40.838Z,60.00
2018-09-10T01:10:08.775Z,60.00
2018-09-10T01:12:36.741Z,60.40
2018-09-10T01:15:04.700Z,60.30
2018-09-10T01:17:32.635Z,60.40
2018-09-10T01:20:00.596Z,60.50
2018-09-10T01:22:28.528Z,60.40
2018-09-10T01:24:56.506Z,60.50
2018-09-10T01:27:24.450Z,60.60
2018-09-10T01:29:52.378Z,60.40
2018-09-10T01:32:20.332Z,60.60
2018-09-10T01:34:53.627Z,60.70
2018-09-10T01:37:21.589Z,60.70
2018-09-10T01:39:49.531Z,60.80
2018-09-10T01:42:17.742Z,60.90
2018-09-10T01:44:45.675Z,60.90
2018-09-10T01:47:13.640Z,60.90
2018-09-10T01:49:41.580Z,60.90
2018-09-10T01:52:09.513Z,61.20
2018-09-10T01:54:37.432Z,61.30
2018-09-10T01:57:05.363Z,61.30
2018-09-10T01:59:33.318Z,61.40
2018-09-10T02:02:01.232Z,61.30
2018-09-10T02:04:29.206Z,61.30
2018-09-10T02:06:57.157Z,61.30
2018-09-10T02:09:25.114Z,61.10
2018-09-10T02:11:53.082Z,61.10
2018-09-10T02:14:21.044Z,61.10
2018-09-10T02:16:49.098Z,61.20
2018-09-10T02:19:17.031Z,61.30
2018-09-10T02:21:44.984Z,61.30
2018-09-10T02:24:12.992Z,61.20
2018-09-10T02:26:40.926Z,61.20
2018-09-10T02:29:09.166Z,61.10
2018-09-10T02:31:37.046Z,61.10
2018-09-10T02:34:04.970Z,61.20
2018-09-10T02:36:32.922Z,61.30
2018-09-10T02:39:00.840Z,61.30
2018-09-10T02:41:28.792Z,61.30
2018-09-10T02:43:56.725Z,61.30
2018-09-10T02:46:24.676Z,61.30
2018-09-10T02:48:52.604Z,61.30
2018-09-10T02:51:20.638Z,61.40
2018-09-10T02:53:48.590Z,61.40
2018-09-10T02:56:16.527Z,61.40
2018-09-10T02:58:44.461Z,61.40
2018-09-10T03:01:12.416Z,61.40
2018-09-10T03:03:40.627Z,61.60
2018-09-10T03:06:08.552Z,61.60
2018-09-10T03:08:36.491Z,61.70
2018-09-10T03:11:04.445Z,61.70
2018-09-10T03:13:32.379Z,61.60
2018-09-10T03:16:00.321Z,61.60
2018-09-10T03:18:28.244Z,61.50
2018-09-10T03:20:56.185Z,61.40
2018-09-10T03:23:24.176Z,61.50
2018-09-10T03:25:52.122Z,62.30
2018-09-10T03:28:20.077Z,61.80
2018-09-10T03:30:48.290Z,61.80
2018-09-10T03:33:16.211Z,62.00
2018-09-10T03:35:44.147Z,61.70
2018-09-10T03:38:12.104Z,61.80
2018-09-10T03:40:43.613Z,61.70
2018-09-10T03:43:11.563Z,61.60
2018-09-10T03:45:39.776Z,61.60
2018-09-10T03:48:07.999Z,61.70
2018-09-10T03:50:35.933Z,61.70
2018-09-10T03:53:03.898Z,61.60
2018-09-10T03:55:31.808Z,61.80
2018-09-10T03:57:59.856Z,61.80
2018-09-10T04:00:27.798Z,61.70
2018-09-10T04:02:55.826Z,61.70
2018-09-10T04:05:23.826Z,61.70
2018-09-10T04:07:51.774Z,61.70
2018-09-10T04:10:19.738Z,61.80
2018-09-10T04:12:47.718Z,61.70
2018-09-10T04:15:15.658Z,61.80
2018-09-10T04:17:43.585Z,61.70
2018-09-10T04:20:12.076Z,61.60
2018-09-10T04:22:41.192Z,61.40
2018-09-10T04:25:09.132Z,61.30
2018-09-10T04:27:37.706Z,61.30
2018-09-10T04:30:09.004Z,61.30
2018-09-10T04:32:36.965Z,61.00
2018-09-10T04:35:05.246Z,60.90
2018-09-10T04:37:33.185Z,60.80
2018-09-10T04:40:01.123Z,60.70
2018-09-10T04:42:29.375Z,60.60
2018-09-10T04:44:57.307Z,60.50
2018-09-10T04:47:25.376Z,60.50
2018-09-10T04:49:53.439Z,60.60
2018-09-10T04:52:21.291Z,60.80
2018-09-10T04:54:49.236Z,60.70
2018-09-10T04:57:17.502Z,60.70
2018-09-10T04:59:45.434Z,60.60
2018-09-10T05:02:13.375Z,60.60
2018-09-10T05:04:41.574Z,60.60
2018-09-10T05:07:09.557Z,60.60
2018-09-10T05:09:37.478Z,60.60
2018-09-10T05:12:07.355Z,60.50
2018-09-10T05:14:35.285Z,61.30
2018-09-10T05:17:03.547Z,60.40
2018-09-10T05:19:32.435Z,60.40
2018-09-10T05:22:00.392Z,60.40
2018-09-10T05:24:28.424Z,60.40
2018-09-10T05:26:56.366Z,60.50
2018-09-10T05:29:24.646Z,60.60
2018-09-10T05:31:52.575Z,60.60
2018-09-10T05:34:20.510Z,60.40
2018-09-10T05:36:48.461Z,60.50
2018-09-10T05:39:16.476Z,60.50
2018-09-10T05:41:44.492Z,60.50
2018-09-10T05:44:12.452Z,60.40
2018-09-10T05:46:40.524Z,60.60
2018-09-10T05:49:08.593Z,60.70
2018-09-10T05:51:36.823Z,61.30
2018-09-10T05:54:04.781Z,60.60
2018-09-10T05:56:32.752Z,60.70
2018-09-10T05:59:01.004Z,60.80
2018-09-10T06:01:28.969Z,60.70
2018-09-10T06:03:56.941Z,60.70
2018-09-10T06:06:24.944Z,60.80
2018-09-10T06:08:52.932Z,60.70
2018-09-10T06:11:20.882Z,60.60
2018-09-10T06:13:48.950Z,60.50
2018-09-10T06:16:16.918Z,60.40
2018-09-10T06:18:44.836Z,60.30
2018-09-10T06:21:12.822Z,60.20
2018-09-10T06:23:40.824Z,60.00
2018-09-10T06:26:08.967Z,60.00
2018-09-10T06:28:40.622Z,59.90
2018-09-10T06:31:08.609Z,59.70
2018-09-10T06:33:36.720Z,59.60
2018-09-10T06:36:04.649Z,59.50
2018-09-10T06:38:32.606Z,59.40
2018-09-10T06:41:00.552Z,59.20
2018-09-10T06:43:28.497Z,59.00
2018-09-10T06:45:56.456Z,58.90
2018-09-10T06:48:24.405Z,58.90
2018-09-10T06:50:52.351Z,58.60
2018-09-10T06:53:20.333Z,58.50
2018-09-10T06:55:48.268Z,58.60
2018-09-10T06:58:16.225Z,58.60
2018-09-10T07:00:44.176Z,59.30
2018-09-10T07:03:12.114Z,58.10
2018-09-10T07:05:40.072Z,58.10
2018-09-10T07:08:08.022Z,58.00
2018-09-10T07:10:36.060Z,57.90
2018-09-10T07:13:04.030Z,58.00
2018-09-10T07:15:32.217Z,57.80
2018-09-10T07:18:00.180Z,57.80
2018-09-10T07:20:28.125Z,57.50
2018-09-10T07:22:56.067Z,57.30
2018-09-10T07:25:24.011Z,57.30
2018-09-10T07:27:51.970Z,57.10
2018-09-10T07:30:19.965Z,56.90
2018-09-10T07:32:47.911Z,56.70
2018-09-10T07:35:15.860Z,56.60
2018-09-10T07:37:43.803Z,56.50
2018-09-10T07:40:11.756Z,56.40
2018-09-10T07:42:39.691Z,56.00
2018-09-10T07:45:11.300Z,55.90
2018-09-10T07:47:39.258Z,55.40
2018-09-10T07:50:07.207Z,55.50
2018-09-10T07:52:35.145Z,55.60
2018-09-10T07:55:03.108Z,55.70
2018-09-10T07:57:31.075Z,55.80
2018-09-10T08:02:32.292Z,55.80
2018-09-10T08:05:00.580Z,55.70
2018-09-10T08:07:28.515Z,55.50
2018-09-10T08:09:56.458Z,54.90
2018-09-10T08:12:24.451Z,55.10
2018-09-10T08:14:52.385Z,55.10
2018-09-10T08:17:20.326Z,55.10
2018-09-10T08:19:48.305Z,54.90
2018-09-10T08:22:16.268Z,54.50
2018-09-10T08:24:44.199Z,54.60
2018-09-10T08:27:12.452Z,54.70
2018-09-10T08:29:40.449Z,55.00
2018-09-10T08:32:08.418Z,54.50
2018-09-10T08:34:36.399Z,54.30
2018-09-10T08:37:04.830Z,54.30
2018-09-10T08:39:32.812Z,54.00
2018-09-10T08:42:00.757Z,53.70
2018-09-10T08:44:28.954Z,53.20
2018-09-10T08:46:56.954Z,53.10
2018-09-10T08:49:24.896Z,53.10
2018-09-10T08:51:52.900Z,52.80
2018-09-10T08:54:21.039Z,52.80
2018-09-10T08:56:48.893Z,52.80
2018-09-10T08:59:16.895Z,52.60
2018-09-10T09:01:45.500Z,52.60
2018-09-10T09:04:13.384Z,52.50
2018-09-10T09:06:42.414Z,52.40
2018-09-10T09:09:10.502Z,51.90
2018-09-10T09:11:38.429Z,52.10
2018-09-10T09:14:06.415Z,52.10
2018-09-10T09:16:34.346Z,51.80
2018-09-10T09:19:02.324Z,51.00
2018-09-10T09:21:30.279Z,51.30
2018-09-10T09:23:58.208Z,51.00
2018-09-10T09:26:26.142Z,50.50
2018-09-10T09:28:54.189Z,50.60
2018-09-10T09:31:22.149Z,50.50
2018-09-10T09:33:50.241Z,50.30
2018-09-10T09:36:23.613Z,50.40
2018-09-10T09:38:56.915Z,50.60
2018-09-10T09:41:30.293Z,50.50
2018-09-10T09:44:04.045Z,50.30
2018-09-10T09:46:31.990Z,50.20
2018-09-10T09:48:59.978Z,50.20
2018-09-10T09:51:27.928Z,50.30
2018-09-10T09:53:55.896Z,50.30
2018-09-10T09:56:23.817Z,50.20
2018-09-10T09:58:52.443Z,50.10
2018-09-10T10:01:27.682Z,50.00
2018-09-10T10:03:56.677Z,50.00
2018-09-10T10:06:25.260Z,50.20
2018-09-10T10:08:53.290Z,50.20
2018-09-10T10:11:21.309Z,49.70
2018-09-10T10:13:49.217Z,49.90
2018-09-10T10:16:17.232Z,49.70
2018-09-10T10:18:45.443Z,49.60
2018-09-10T10:21:13.511Z,49.40
2018-09-10T10:23:41.532Z,49.60
2018-09-10T10:26:09.482Z,48.80
2018-09-10T10:28:37.431Z,48.70
2018-09-10T10:31:05.633Z,48.60
2018-09-10T10:33:33.580Z,48.30
2018-09-10T10:36:01.560Z,47.50
2018-09-10T10:38:29.504Z,47.60
2018-09-10T10:40:57.460Z,47.30
2018-09-10T10:43:25.384Z,47.10
2018-09-10T10:45:53.330Z,46.70
2018-09-10T10:48:21.267Z,46.90
2018-09-10T10:50:49.336Z,46.60
2018-09-10T10:53:17.549Z,46.00
2018-09-10T10:55:45.525Z,45.80
2018-09-10T10:58:13.520Z,46.10
2018-09-10T11:00:41.521Z,46.00
2018-09-10T11:03:09.551Z,45.40
2018-09-10T11:05:37.677Z,45.10
2018-09-10T11:08:05.728Z,44.90
2018-09-10T11:10:33.722Z,45.00
2018-09-10T11:13:01.778Z,44.90
2018-09-10T11:15:29.735Z,44.70
2018-09-10T11:17:57.719Z,44.30
2018-09-10T11:20:25.682Z,44.30
2018-09-10T11:22:53.681Z,44.30
2018-09-10T11:25:21.617Z,43.90
2018-09-10T11:27:49.704Z,43.90
2018-09-10T11:30:17.584Z,44.10
2018-09-10T11:32:45.592Z,44.20
2018-09-10T11:35:13.548Z,44.50
2018-09-10T11:37:41.650Z,44.00
2018-09-10T11:40:09.591Z,43.10
2018-09-10T11:42:37.542Z,43.40
2018-09-10T11:45:05.648Z,43.50
2018-09-10T11:47:33.602Z,43.60
2018-09-10T11:50:01.620Z,43.20
2018-09-10T11:52:29.626Z,42.80
2018-09-10T11:54:57.576Z,42.60
2018-09-10T11:57:25.534Z,42.60
2018-09-10T11:59:53.545Z,42.70
2018-09-10T12:02:21.481Z,42.80
2018-09-10T12:04:49.446Z,42.40
2018-09-10T12:07:17.428Z,42.20
2018-09-10T12:09:45.365Z,42.20
2018-09-10T12:12:13.356Z,42.00
2018-09-10T12:14:41.306Z,41.80
2018-09-10T12:17:09.281Z,42.20
2018-09-10T12:19:37.283Z,41.80
2018-09-10T12:22:05.236Z,41.80
2018-09-10T12:24:33.198Z,41.50
2018-09-10T12:27:01.407Z,41.20
2018-09-10T12:29:29.346Z,41.00
2018-09-10T12:31:57.319Z,41.30
2018-09-10T12:34:25.341Z,40.70
2018-09-10T12:36:53.280Z,40.60
2018-09-10T12:39:21.378Z,40.30
2018-09-10T12:41:49.311Z,40.50
2018-09-10T12:44:17.947Z,40.00
2018-09-10T12:46:45.949Z,40.50
2018-09-10T12:49:13.864Z,39.80
2018-09-10T12:51:41.861Z,38.80
2018-09-10T12:54:09.800Z,38.50
2018-09-10T12:56:37.791Z,37.80
2018-09-10T12:59:05.755Z,38.20
2018-09-10T13:01:33.756Z,38.00
2018-09-10T13:04:01.766Z,37.70
2018-09-10T13:06:29.679Z,37.90
2018-09-10T13:08:57.638Z,38.10
2018-09-10T13:11:25.643Z,37.70
2018-09-10T13:13:53.644Z,37.60
2018-09-10T13:16:21.683Z,37.50
2018-09-10T13:18:49.570Z,37.60
2018-09-10T13:21:18.440Z,37.30
2018-09-10T13:23:46.410Z,37.40
2018-09-10T13:26:14.373Z,37.60
2018-09-10T13:28:42.357Z,38.00
2018-09-10T13:31:10.409Z,38.00
2018-09-10T13:33:38.384Z,37.90
2018-09-10T13:36:06.704Z,38.00
2018-09-10T13:38:35.858Z,38.20
2018-09-10T13:41:03.794Z,38.20
2018-09-10T13:43:31.797Z,37.80
2018-09-10T13:45:59.739Z,38.00
2018-09-10T13:48:27.698Z,38.10
2018-09-10T13:50:59.354Z,38.40
2018-09-10T13:53:27.312Z,38.40
2018-09-10T13:55:55.269Z,38.50
2018-09-10T13:58:23.251Z,38.50
2018-09-10T14:00:51.192Z,38.50
2018-09-10T14:03:19.156Z,38.50
2018-09-10T14:05:47.112Z,38.70
2018-09-10T14:08:15.107Z,38.50
2018-09-10T14:10:43.133Z,38.80
2018-09-10T14:13:11.029Z,38.70
2018-09-10T14:15:38.998Z,38.70
2018-09-10T14:18:07.261Z,38.70
2018-09-10T14:20:35.191Z,38.90
2018-09-10T14:23:03.136Z,39.00
2018-09-10T14:25:31.100Z,38.90
2018-09-10T14:27:59.102Z,39.10
2018-09-10T14:30:27.104Z,39.20
2018-09-10T14:32:55.127Z,39.30
2018-09-10T14:35:23.087Z,39.30
2018-09-10T14:37:51.083Z,39.40
2018-09-10T14:40:19.024Z,39.40
2018-09-10T14:42:47.004Z,39.50
2018-09-10T14:45:14.969Z,39.60
2018-09-10T14:47:42.972Z,42.80
2018-09-10T14:50:10.952Z,47.30
2018-09-10T14:52:39.047Z,48.70
2018-09-10T14:55:07.079Z,49.60
2018-09-10T14:57:35.092Z,49.30
2018-09-10T15:00:03.062Z,50.70
2018-09-10T15:02:31.093Z,51.50
2018-09-10T15:04:59.136Z,51.30
2018-09-10T15:07:27.097Z,51.40
2018-09-10T15:09:55.067Z,51.10
2018-09-10T15:12:23.083Z,50.80
2018-09-10T15:14:51.093Z,50.40
2018-09-10T15:17:19.316Z,50.30
2018-09-10T15:19:47.326Z,49.90
2018-09-10T15:22:22.445Z,49.50
2018-09-10T15:24:50.471Z,48.50
2018-09-10T15:27:18.438Z,48.60
2018-09-10T15:29:46.403Z,48.70
2018-09-10T15:32:14.373Z,48.90
2018-09-10T15:34:42.358Z,49.30
2018-09-10T15:37:10.567Z,48.40
2018-09-10T15:39:38.498Z,48.40
2018-09-10T15:42:06.484Z,48.50
2018-09-10T15:44:34.819Z,48.70
2018-09-10T15:47:02.741Z,47.00
2018-09-10T15:49:30.738Z,47.20
2018-09-10T15:51:59.007Z,46.90
2018-09-10T15:54:26.978Z,47.50
2018-09-10T15:56:54.948Z,47.20
2018-09-10T15:59:22.919Z,47.30
2018-09-10T16:01:50.860Z,47.30
2018-09-10T16:04:18.843Z,47.20
2018-09-10T16:06:46.769Z,47.20
2018-09-10T16:09:15.003Z,47.10
2018-09-10T16:11:43.008Z,47.20
2018-09-10T16:14:10.963Z,47.30
2018-09-10T16:16:38.934Z,47.20
2018-09-10T16:19:06.907Z,47.30
2018-09-10T16:21:34.845Z,47.60
2018-09-10T16:24:02.809Z,48.20
2018-09-10T16:26:30.775Z,46.60
2018-09-10T16:28:58.707Z,46.50
2018-09-10T16:31:26.658Z,47.10
2018-09-10T16:33:54.689Z,46.40
2018-09-10T16:36:22.594Z,46.40
2018-09-10T16:38:50.805Z,46.60
2018-09-10T16:41:18.749Z,46.80
2018-09-10T16:43:46.743Z,46.80
2018-09-10T16:46:14.715Z,46.90
2018-09-10T16:48:42.664Z,47.00
2018-09-10T16:51:10.605Z,47.10
2018-09-10T16:53:38.532Z,47.20
2018-09-10T16:56:06.534Z,47.30
2018-09-10T16:58:34.509Z,47.50
2018-09-10T17:01:02.552Z,47.60
2018-09-10T17:03:30.596Z,47.60
2018-09-10T17:05:58.546Z,47.80
2018-09-10T17:08:26.613Z,47.90
2018-09-10T17:10:54.559Z,47.90
2018-09-10T17:13:22.507Z,48.00
2018-09-10T17:15:50.549Z,48.10
2018-09-10T17:18:18.507Z,48.20
2018-09-10T17:20:46.519Z,48.20
2018-09-10T17:23:14.459Z,48.40
2018-09-10T17:25:42.419Z,48.40
2018-09-10T17:28:10.403Z,48.40
2018-09-10T17:30:38.362Z,48.10
2018-09-10T17:33:06.290Z,47.90
2018-09-10T17:35:34.239Z,47.70
2018-09-10T17:38:02.200Z,47.70
2018-09-10T17:40:30.397Z,47.30
2018-09-10T17:42:58.322Z,47.40
2018-09-10T17:45:26.295Z,47.50
2018-09-10T17:47:54.568Z,47.60
2018-09-10T17:50:22.504Z,47.70
2018-09-10T17:52:50.554Z,47.60
2018-09-10T17:55:18.513Z,47.70
2018-09-10T17:57:46.463Z,47.80
2018-09-10T18:00:14.401Z,47.80
2018-09-10T18:02:42.345Z,48.00
2018-09-10T18:05:10.331Z,48.10
2018-09-10T18:07:38.303Z,48.30
2018-09-10T18:10:06.299Z,48.30
2018-09-10T18:12:34.265Z,48.50
2018-09-10T18:15:02.260Z,48.60
2018-09-10T18:17:30.309Z,48.70
2018-09-10T18:19:58.246Z,48.60
2018-09-10T18:22:26.243Z,48.50
2018-09-10T18:24:54.255Z,48.50
2018-09-10T18:27:22.162Z,48.50
2018-09-10T18:29:50.147Z,48.60
2018-09-10T18:32:18.053Z,48.60
2018-09-10T18:34:46.000Z,48.70
2018-09-10T18:37:14.278Z,48.70
2018-09-10T18:39:42.210Z,48.70
2018-09-10T18:42:10.208Z,48.80
2018-09-10T18:44:38.170Z,48.80
2018-09-10T18:47:06.168Z,48.80
2018-09-10T18:49:34.103Z,48.80
2018-09-10T18:52:02.057Z,48.80
2018-09-10T18:54:30.018Z,48.90
2018-09-10T18:56:58.044Z,48.90
2018-09-10T18:59:29.433Z,48.90
2018-09-10T19:01:57.373Z,48.90
2018-09-10T19:04:25.326Z,49.00
2018-09-10T19:06:53.296Z,49.10
2018-09-10T19:09:21.264Z,49.30
2018-09-10T19:11:49.484Z,49.40
2018-09-10T19:14:17.461Z,49.40
2018-09-10T19:16:45.413Z,49.50
2018-09-10T19:19:13.728Z,49.50
2018-09-10T19:21:41.661Z,49.50
2018-09-10T19:24:09.689Z,49.60
2018-09-10T19:26:37.627Z,49.50
2018-09-10T19:29:05.599Z,49.60
2018-09-10T19:31:33.538Z,49.50
2018-09-10T19:34:01.597Z,49.60
2018-09-10T19:36:29.591Z,49.60
2018-09-10T19:38:57.953Z,49.60
2018-09-10T19:41:29.201Z,49.70
2018-09-10T19:43:57.257Z,49.80
2018-09-10T19:46:25.231Z,50.00
2018-09-10T19:48:53.280Z,50.00
2018-09-10T19:51:21.216Z,50.00
2018-09-10T19:53:49.429Z,50.10
2018-09-10T19:56:17.362Z,50.20
2018-09-10T19:58:45.337Z,50.20
2018-09-10T20:01:13.281Z,50.20
2018-09-10T20:03:41.229Z,50.40
2018-09-10T20:06:09.189Z,50.50
2018-09-10T20:08:37.147Z,50.60
2018-09-10T20:11:05.126Z,50.70
2018-09-10T20:13:33.176Z,50.90
2018-09-10T20:16:01.220Z,50.90
2018-09-10T20:18:29.220Z,50.90
2018-09-10T20:20:57.190Z,50.90
2018-09-10T20:23:25.182Z,51.00
2018-09-10T20:25:53.250Z,51.20
2018-09-10T20:28:21.343Z,51.30
2018-09-10T20:30:49.413Z,51.40
2018-09-10T20:33:17.460Z,51.40
2018-09-10T20:35:45.432Z,51.40
2018-09-10T20:38:13.463Z,51.50
2018-09-10T20:40:41.520Z,51.50
2018-09-10T20:43:09.534Z,51.60
2018-09-10T20:45:37.541Z,51.60
2018-09-10T20:48:05.536Z,51.90
2018-09-10T20:50:33.551Z,52.10
2018-09-10T20:53:01.546Z,52.20
2018-09-10T20:55:29.643Z,52.30
2018-09-10T20:57:57.608Z,52.30
2018-09-10T21:00:25.559Z,52.50
2018-09-10T21:02:53.528Z,52.40
2018-09-10T21:05:21.536Z,52.60
2018-09-10T21:07:49.850Z,52.70
2018-09-10T21:10:17.805Z,52.80
2018-09-10T21:12:45.741Z,52.90
2018-09-10T21:15:13.826Z,52.90
2018-09-10T21:17:41.743Z,53.00
2018-09-10T21:20:09.664Z,53.00
2018-09-10T21:22:37.819Z,53.00
2018-09-10T21:25:05.861Z,53.10
2018-09-10T21:27:33.800Z,53.10
2018-09-10T21:30:01.762Z,53.10
2018-09-10T21:32:29.693Z,53.10
2018-09-10T21:34:57.709Z,53.20
2018-09-10T21:37:25.684Z,53.10
2018-09-10T21:39:53.837Z,53.20
2018-09-10T21:42:21.838Z,53.40
2018-09-10T21:44:49.775Z,53.40
2018-09-10T21:47:17.759Z,53.30
2018-09-10T21:49:45.760Z,53.30
2018-09-10T21:52:13.721Z,53.40
2018-09-10T21:54:41.686Z,53.40
2018-09-10T21:57:09.641Z,53.40
2018-09-10T21:59:37.673Z,53.50
2018-09-10T22:02:05.801Z,53.50
2018-09-10T22:04:33.751Z,53.70
2018-09-10T22:07:01.694Z,53.90
2018-09-10T22:09:29.652Z,54.20
2018-09-10T22:12:01.726Z,54.20
2018-09-10T22:14:29.832Z,54.10
2018-09-10T22:16:57.792Z,54.30
2018-09-10T22:19:25.717Z,54.40
2018-09-10T22:21:53.680Z,54.40
2018-09-10T22:24:21.651Z,54.40
2018-09-10T22:26:49.692Z,54.30
2018-09-10T22:29:20.935Z,54.30
2018-09-10T22:31:48.883Z,54.20
2018-09-10T22:34:17.108Z,54.20
2018-09-10T22:36:45.070Z,54.30
2018-09-10T22:39:14.189Z,54.40
2018-09-10T22:41:42.572Z,54.50
2018-09-10T22:44:10.617Z,55.00
2018-09-10T22:46:38.546Z,54.40
2018-09-10T22:49:07.451Z,54.60
2018-09-10T22:51:35.592Z,54.70
2018-09-10T22:54:03.565Z,54.80
2018-09-10T22:56:31.517Z,54.70
2018-09-10T22:58:59.466Z,54.80
2018-09-10T23:01:27.431Z,54.80
2018-09-10T23:03:55.405Z,54.80
2018-09-10T23:06:23.378Z,54.90
2018-09-10T23:08:51.453Z,54.80
2018-09-10T23:11:19.390Z,54.90
2018-09-10T23:13:47.372Z,55.00
2018-09-10T23:16:15.320Z,54.90
2018-09-10T23:18:43.338Z,54.90
2018-09-10T23:21:11.297Z,54.80
2018-09-10T23:23:39.537Z,54.70
2018-09-10T23:26:07.568Z,54.70
2018-09-10T23:28:35.513Z,54.60
2018-09-10T23:31:03.610Z,54.80
2018-09-10T23:33:31.561Z,54.90
2018-09-10T23:35:59.608Z,55.10
2018-09-10T23:38:27.561Z,55.20
2018-09-10T23:40:55.521Z,55.30
2018-09-10T23:43:23.461Z,55.30
2018-09-10T23:45:51.482Z,55.30
2018-09-10T23:48:19.424Z,55.30
2018-09-10T23:50:47.362Z,55.30
2018-09-10T23:53:15.330Z,55.50
2018-09-10T23:55:43.254Z,55.50
2018-09-10T23:58:11.208Z,55.70
