createdAt,value
2019-03-11T03:48:40.078Z,10.30
2019-03-11T03:51:35.710Z,10.20
2019-03-11T03:54:57.395Z,10.20
2019-03-11T03:57:32.735Z,10.10
2019-03-11T04:38:35.458Z,10.00
2019-03-11T07:13:44.208Z,11.00
2019-03-11T07:36:33.296Z,11.60
2019-03-11T07:45:20.447Z,11.90
2019-03-11T07:49:49.758Z,12.10
2019-03-11T08:11:03.539Z,12.70
2019-03-11T08:18:15.072Z,12.90
2019-03-11T08:21:53.657Z,13.00
2019-03-11T08:42:06.765Z,13.70
2019-03-11T08:49:47.130Z,13.70
2019-03-11T09:01:44.349Z,13.70
2019-03-11T09:20:26.666Z,13.70
2019-03-11T09:24:19.120Z,13.60
2019-03-11T09:27:53.019Z,13.50
2019-03-11T09:35:12.231Z,13.30
2019-03-11T09:42:36.534Z,12.90
2019-03-11T09:49:17.810Z,12.40
2019-03-11T09:52:54.384Z,11.80
2019-03-11T09:55:49.191Z,11.30
2019-03-11T10:00:42.492Z,10.90
2019-03-11T10:03:05.136Z,10.40
2019-03-11T10:06:03.389Z,10.00
2019-03-11T10:09:09.127Z,9.70
2019-03-11T10:12:23.473Z,9.60
2019-03-11T10:15:42.178Z,9.40
2019-03-11T10:43:23.580Z,9.80
2019-03-11T11:32:36.147Z,11.00
2019-03-11T11:35:22.718Z,11.00
2019-03-11T11:38:06.724Z,11.00
2019-03-11T11:40:59.747Z,11.00
2019-03-11T11:44:39.927Z,11.00
2019-03-11T11:47:26.679Z,10.90
2019-03-11T11:49:54.501Z,10.80
2019-03-11T11:52:39.140Z,10.70
2019-03-11T11:55:21.915Z,10.60
2019-03-11T11:58:18.837Z,10.60
2019-03-11T12:01:11.688Z,10.50
2019-03-11T12:04:04.309Z,10.40
2019-03-11T12:06:54.345Z,10.40
2019-03-11T12:09:54.140Z,10.30
2019-03-11T12:17:01.062Z,10.20
2019-03-11T12:20:31.391Z,10.20
2019-03-11T12:23:46.268Z,10.10
2019-03-11T12:30:29.511Z,9.90
2019-03-11T12:34:02.447Z,9.90
2019-03-11T12:37:02.451Z,9.80
2019-03-11T12:40:02.203Z,9.70
2019-03-11T12:42:43.188Z,9.70
2019-03-11T12:45:32.983Z,9.70
2019-03-11T12:48:48.873Z,9.70
2019-03-11T12:51:50.141Z,9.70
2019-03-11T12:54:31.709Z,9.70
2019-03-11T12:58:18.729Z,9.60
2019-03-11T13:01:06.006Z,9.50
2019-03-11T13:04:09.304Z,9.40
2019-03-11T13:06:56.901Z,9.30
2019-03-11T13:09:53.183Z,9.30
2019-03-11T13:12:38.809Z,9.20
2019-03-11T13:15:27.393Z,9.10
2019-03-11T13:21:53.972Z,9.00
2019-03-11T13:24:53.296Z,8.90
2019-03-11T13:28:10.694Z,8.90
2019-03-11T13:31:09.896Z,8.90
2019-03-11T13:34:35.230Z,8.90
2019-03-11T13:37:33.541Z,9.00
2019-03-11T13:40:41.310Z,9.10
2019-03-11T13:43:41.276Z,9.30
2019-03-11T13:58:00.042Z,9.80
2019-03-11T14:01:10.264Z,9.80
2019-03-11T14:12:23.399Z,9.90
2019-03-11T14:15:39.149Z,9.90
2019-03-11T14:18:39.416Z,9.80
2019-03-11T14:21:43.195Z,9.70
2019-03-11T14:24:21.011Z,9.70
2019-03-11T14:27:07.053Z,9.60
2019-03-11T14:29:49.656Z,9.50
2019-03-11T14:32:40.008Z,9.40
2019-03-11T14:35:29.373Z,9.40
2019-03-11T14:38:54.955Z,9.30
2019-03-11T14:41:42.049Z,9.30
2019-03-11T14:44:35.359Z,9.20
2019-03-11T14:47:15.869Z,9.20
2019-03-11T14:49:55.154Z,9.20
2019-03-11T14:52:36.597Z,9.20
2019-03-11T14:55:16.380Z,9.30
2019-03-11T14:58:02.322Z,9.30
2019-03-11T15:00:39.162Z,9.30
2019-03-11T15:03:15.849Z,9.30
2019-03-11T15:05:55.725Z,9.30
2019-03-11T15:08:36.441Z,9.40
2019-03-11T15:11:21.082Z,9.40
2019-03-11T15:14:06.248Z,9.50
2019-03-11T15:17:03.585Z,9.50
2019-03-11T15:19:39.725Z,9.60
2019-03-11T15:22:40.218Z,9.60
2019-03-11T15:25:28.970Z,9.70
2019-03-11T15:28:15.315Z,9.70
2019-03-11T15:31:43.624Z,9.70
2019-03-11T15:34:25.748Z,9.80
2019-03-11T15:37:01.309Z,9.80
2019-03-11T15:39:36.801Z,9.80
2019-03-11T15:42:13.615Z,9.80
2019-03-11T15:44:49.660Z,9.80
2019-03-11T15:47:26.978Z,9.80
2019-03-11T15:50:02.926Z,9.80
2019-03-11T15:52:44.542Z,9.80
2019-03-11T15:55:25.241Z,9.80
2019-03-11T15:58:11.612Z,9.80
2019-03-11T16:00:48.229Z,9.80
2019-03-11T16:03:23.717Z,9.80
2019-03-11T16:06:05.978Z,9.70
2019-03-11T16:08:44.292Z,9.60
2019-03-11T16:11:19.907Z,9.50
2019-03-11T16:13:55.338Z,9.40
2019-03-11T16:16:34.598Z,9.40
2019-03-11T16:19:13.470Z,9.30
2019-03-11T16:21:48.998Z,9.30
2019-03-11T16:24:26.092Z,9.20
2019-03-11T16:27:07.599Z,9.20
2019-03-11T16:29:43.834Z,9.20
2019-03-11T16:32:19.703Z,9.10
2019-03-11T16:34:56.660Z,9.10
2019-03-11T16:37:32.625Z,9.10
2019-03-11T16:40:09.699Z,9.10
2019-03-11T16:42:45.531Z,9.10
2019-03-11T16:45:22.020Z,9.10
2019-03-11T16:47:59.689Z,9.10
2019-03-11T16:50:35.449Z,9.10
2019-03-11T16:53:11.966Z,9.20
2019-03-11T16:55:48.143Z,9.20
2019-03-11T16:58:23.647Z,9.20
2019-03-11T17:01:12.312Z,9.20
2019-03-11T17:03:54.440Z,9.10
2019-03-11T17:06:31.215Z,9.10
2019-03-11T17:09:10.107Z,9.00
2019-03-11T17:11:45.570Z,8.90
2019-03-11T17:14:21.177Z,8.80
2019-03-11T17:16:59.974Z,8.70
2019-03-11T17:19:35.288Z,8.70
2019-03-11T17:22:10.611Z,8.60
2019-03-11T17:24:45.940Z,8.50
2019-03-11T17:27:23.182Z,8.50
2019-03-11T17:30:00.536Z,8.50
2019-03-11T17:32:37.121Z,8.40
2019-03-11T17:35:18.156Z,8.40
2019-03-11T17:37:57.837Z,8.40
2019-03-11T17:40:33.310Z,8.40
2019-03-11T17:43:17.543Z,8.50
2019-03-11T17:45:52.971Z,8.50
2019-03-11T17:48:36.010Z,8.50
2019-03-11T17:51:11.546Z,8.50
2019-03-11T17:53:48.905Z,8.50
2019-03-11T17:56:30.121Z,8.50
2019-03-11T17:59:06.025Z,8.50
2019-03-11T18:01:41.498Z,8.50
2019-03-11T18:04:20.086Z,8.50
2019-03-11T18:07:08.896Z,8.50
2019-03-11T18:09:51.242Z,8.50
2019-03-11T18:12:40.410Z,8.60
2019-03-11T18:15:17.708Z,8.60
2019-03-11T18:17:53.428Z,8.60
2019-03-11T18:20:28.926Z,8.60
2019-03-11T18:23:04.293Z,8.60
2019-03-11T18:25:41.099Z,8.70
2019-03-11T18:28:19.503Z,8.70
2019-03-11T18:30:54.910Z,8.70
2019-03-11T18:33:33.458Z,8.70
2019-03-11T18:36:08.834Z,8.70
2019-03-11T18:38:44.256Z,8.70
2019-03-11T18:41:19.587Z,8.80
2019-03-11T18:43:54.922Z,8.80
2019-03-11T18:46:31.926Z,8.80
2019-03-11T18:49:07.235Z,8.80
2019-03-11T18:51:42.678Z,8.90
2019-03-11T18:54:18.270Z,8.90
2019-03-11T18:56:56.676Z,8.90
2019-03-11T18:59:32.094Z,9.00
2019-03-11T19:02:08.779Z,9.00
2019-03-11T19:07:42.901Z,9.00
2019-03-11T19:10:22.407Z,9.00
2019-03-11T19:13:00.649Z,9.10
2019-03-11T19:15:38.985Z,9.10
2019-03-11T19:18:24.254Z,9.10
2019-03-11T19:21:05.770Z,9.10
2019-03-11T19:23:42.902Z,9.20
2019-03-11T19:26:25.304Z,9.20
2019-03-11T19:29:03.849Z,9.20
2019-03-11T19:31:43.241Z,9.20
2019-03-11T19:34:25.221Z,9.20
2019-03-11T19:37:02.323Z,9.10
2019-03-11T19:39:37.967Z,9.10
2019-03-11T19:42:17.655Z,9.10
2019-03-11T19:44:54.732Z,9.00
2019-03-11T19:47:30.715Z,9.00
2019-03-11T19:50:09.505Z,8.90
2019-03-11T19:52:57.309Z,8.80
2019-03-11T19:55:23.423Z,8.70
2019-03-11T19:58:00.302Z,8.60
2019-03-11T20:00:35.814Z,8.60
2019-03-11T20:03:22.603Z,8.50
2019-03-11T20:05:56.584Z,8.50
2019-03-11T20:08:31.838Z,8.40
2019-03-11T20:11:07.159Z,8.40
2019-03-11T20:13:42.492Z,8.30
2019-03-11T20:16:17.781Z,8.30
2019-03-11T20:18:52.993Z,8.30
2019-03-11T20:21:28.261Z,8.30
2019-03-11T20:24:06.704Z,8.30
2019-03-11T20:26:42.111Z,8.30
2019-03-11T20:29:17.328Z,8.30
2019-03-11T20:31:52.562Z,8.20
2019-03-11T20:34:27.779Z,8.30
2019-03-11T20:37:03.036Z,8.30
2019-03-11T20:39:38.290Z,8.30
2019-03-11T20:42:13.587Z,8.30
2019-03-11T20:44:48.894Z,8.30
2019-03-11T20:47:24.089Z,8.30
2019-03-11T20:49:59.445Z,8.30
2019-03-11T20:52:34.687Z,8.40
2019-03-11T20:55:11.148Z,8.40
2019-03-11T20:57:46.734Z,8.40
2019-03-11T21:00:22.076Z,8.40
2019-03-11T21:02:59.970Z,8.40
2019-03-11T21:05:35.683Z,8.40
2019-03-11T21:08:11.189Z,8.40
2019-03-11T21:10:46.386Z,8.40
2019-03-11T21:13:21.574Z,8.40
2019-03-11T21:15:56.856Z,8.40
2019-03-11T21:18:32.161Z,8.40
2019-03-11T21:21:07.416Z,8.50
2019-03-11T21:23:42.649Z,8.50
2019-03-11T21:26:17.899Z,8.50
2019-03-11T21:28:53.118Z,8.50
2019-03-11T21:31:28.396Z,8.50
2019-03-11T21:34:03.847Z,8.50
2019-03-11T21:36:39.154Z,8.50
2019-03-11T21:39:14.544Z,8.60
2019-03-11T21:41:49.813Z,8.60
2019-03-11T21:44:25.269Z,8.60
2019-03-11T21:47:00.770Z,8.60
2019-03-11T21:49:36.068Z,8.70
2019-03-11T21:52:14.255Z,8.70
2019-03-11T21:54:49.593Z,8.70
2019-03-11T21:57:24.877Z,8.70
2019-03-11T22:00:00.451Z,8.70
2019-03-11T22:02:35.730Z,8.70
2019-03-11T22:05:11.226Z,8.80
2019-03-11T22:07:46.652Z,8.80
2019-03-11T22:10:22.123Z,8.80
2019-03-11T22:13:00.481Z,8.80
2019-03-11T22:15:35.785Z,8.80
2019-03-11T22:18:11.183Z,8.80
2019-03-11T22:20:46.637Z,8.80
2019-03-11T22:23:21.998Z,8.80
2019-03-11T22:25:57.276Z,8.80
2019-03-11T22:28:32.585Z,8.80
2019-03-11T22:31:08.022Z,8.90
2019-03-11T22:33:43.466Z,8.90
2019-03-11T22:36:19.181Z,8.90
2019-03-11T22:38:54.840Z,8.90
2019-03-11T22:41:30.198Z,8.90
2019-03-11T22:44:05.690Z,8.90
2019-03-11T22:46:41.668Z,9.00
2019-03-11T22:49:17.105Z,9.00
2019-03-11T22:51:53.190Z,9.00
2019-03-11T22:54:28.876Z,8.90
2019-03-11T22:57:04.711Z,8.90
2019-03-11T22:59:40.771Z,8.90
2019-03-11T23:02:17.014Z,8.90
2019-03-11T23:04:55.864Z,8.90
2019-03-11T23:07:31.905Z,8.90
2019-03-11T23:10:10.220Z,8.90
2019-03-11T23:12:45.871Z,8.90
2019-03-11T23:15:22.233Z,8.90
2019-03-11T23:17:58.694Z,8.90
2019-03-11T23:20:34.913Z,8.90
2019-03-11T23:23:11.230Z,8.90
2019-03-11T23:25:47.721Z,8.90
2019-03-11T23:28:30.202Z,8.90
2019-03-11T23:31:06.707Z,8.90
2019-03-11T23:33:42.910Z,8.90
2019-03-11T23:36:18.590Z,8.90
2019-03-11T23:38:55.119Z,8.90
2019-03-11T23:41:31.099Z,8.90
2019-03-11T23:44:07.191Z,8.90
2019-03-11T23:46:43.605Z,8.90
2019-03-11T23:49:20.001Z,8.80
2019-03-11T23:51:56.239Z,8.80
2019-03-11T23:54:32.569Z,8.80
2019-03-11T23:57:08.264Z,8.80
2019-03-11T23:59:44.924Z,8.80
