createdAt,value
2023-11-15T00:01:54.055Z,10.02
2023-11-15T00:07:06.264Z,8.98
2023-11-15T00:09:36.128Z,8.65
2023-11-15T00:12:05.874Z,8.35
2023-11-15T00:14:35.138Z,9.00
2023-11-15T00:17:05.423Z,7.63
2023-11-15T00:19:36.452Z,8.05
2023-11-15T00:24:41.459Z,11.90
2023-11-15T00:27:10.981Z,11.82
2023-11-15T00:29:40.361Z,7.18
2023-11-15T00:32:09.543Z,7.82
2023-11-15T00:34:38.768Z,7.90
2023-11-15T00:37:08.935Z,9.02
2023-11-15T00:39:38.431Z,6.50
2023-11-15T00:42:07.724Z,8.05
2023-11-15T00:44:37.237Z,8.32
2023-11-15T00:47:07.795Z,10.45
2023-11-15T00:49:39.907Z,7.13
2023-11-15T00:52:11.340Z,6.20
2023-11-15T00:54:40.491Z,5.63
2023-11-15T00:57:09.753Z,5.30
2023-11-15T00:59:46.622Z,5.13
2023-11-15T01:02:21.003Z,4.65
2023-11-15T01:04:52.864Z,13.57
2023-11-15T01:07:22.168Z,5.32
2023-11-15T01:09:52.349Z,5.65
2023-11-15T01:12:21.553Z,4.38
2023-11-15T01:14:50.910Z,4.45
2023-11-15T01:17:20.281Z,3.97
2023-11-15T01:19:51.670Z,3.78
2023-11-15T01:22:20.849Z,4.95
2023-11-15T01:24:50.043Z,3.97
2023-11-15T01:27:23.292Z,3.63
2023-11-15T01:29:52.514Z,5.55
2023-11-15T01:32:21.826Z,6.35
2023-11-15T01:34:51.201Z,14.18
2023-11-15T01:37:21.151Z,16.23
2023-11-15T01:39:51.014Z,4.28
2023-11-15T01:42:20.942Z,3.78
2023-11-15T01:44:50.238Z,3.35
2023-11-15T01:47:19.605Z,3.38
2023-11-15T01:49:49.029Z,4.13
2023-11-15T01:52:19.695Z,3.28
2023-11-15T01:54:50.280Z,2.08
2023-11-15T01:57:20.486Z,2.78
2023-11-15T01:59:50.418Z,2.67
2023-11-15T02:02:19.701Z,2.50
2023-11-15T02:04:48.972Z,2.72
2023-11-15T02:07:18.204Z,2.40
2023-11-15T02:09:47.796Z,2.88
2023-11-15T02:12:17.099Z,3.08
2023-11-15T02:14:46.384Z,2.60
2023-11-15T02:17:15.722Z,3.05
2023-11-15T02:19:44.993Z,2.42
2023-11-15T02:22:14.201Z,2.85
2023-11-15T02:24:43.547Z,3.17
2023-11-15T02:27:13.051Z,3.20
2023-11-15T02:29:42.278Z,2.42
2023-11-15T02:32:11.971Z,3.40
2023-11-15T02:34:41.233Z,3.63
2023-11-15T02:37:11.643Z,2.80
2023-11-15T02:39:43.178Z,3.92
2023-11-15T02:42:12.513Z,3.13
2023-11-15T02:44:41.750Z,2.78
2023-11-15T02:47:11.106Z,2.83
2023-11-15T02:49:40.396Z,2.90
2023-11-15T02:52:09.593Z,2.47
2023-11-15T02:54:41.084Z,2.63
2023-11-15T02:57:10.245Z,2.38
2023-11-15T02:59:39.580Z,2.22
2023-11-15T03:02:09.029Z,2.22
2023-11-15T03:04:38.339Z,2.42
2023-11-15T03:07:07.570Z,2.55
2023-11-15T03:09:36.829Z,1.92
2023-11-15T03:12:06.369Z,1.98
2023-11-15T03:14:35.564Z,1.80
2023-11-15T03:17:18.109Z,1.45
2023-11-15T03:19:47.877Z,1.85
2023-11-15T03:22:17.184Z,1.92
2023-11-15T03:24:48.087Z,2.10
2023-11-15T03:27:17.428Z,2.00
2023-11-15T03:29:47.152Z,1.77
2023-11-15T03:32:16.816Z,1.60
2023-11-15T03:34:46.797Z,1.92
2023-11-15T03:37:17.100Z,1.90
2023-11-15T03:39:47.561Z,2.13
2023-11-15T03:42:16.798Z,2.30
2023-11-15T03:44:46.087Z,2.05
2023-11-15T03:47:15.397Z,1.77
2023-11-15T03:49:44.610Z,2.35
2023-11-15T03:52:13.959Z,2.40
2023-11-15T03:54:43.232Z,2.58
2023-11-15T03:57:14.045Z,2.35
2023-11-15T03:59:43.285Z,2.10
2023-11-15T04:02:12.628Z,5.70
2023-11-15T04:04:42.054Z,10.27
2023-11-15T04:07:11.385Z,1.80
2023-11-15T04:09:41.300Z,1.80
2023-11-15T04:12:10.730Z,1.80
2023-11-15T04:14:40.871Z,1.55
2023-11-15T04:17:10.203Z,1.58
2023-11-15T04:19:39.475Z,3.38
2023-11-15T04:22:13.890Z,2.20
2023-11-15T04:24:45.444Z,3.00
2023-11-15T04:27:15.323Z,2.15
2023-11-15T04:29:44.586Z,1.70
2023-11-15T04:32:13.769Z,1.23
2023-11-15T04:34:43.072Z,1.52
2023-11-15T04:37:14.681Z,3.80
2023-11-15T04:39:44.133Z,1.75
2023-11-15T04:42:13.394Z,1.83
2023-11-15T04:44:42.672Z,1.60
2023-11-15T04:47:12.736Z,1.20
2023-11-15T04:49:43.239Z,1.40
2023-11-15T04:52:12.465Z,1.23
2023-11-15T04:54:42.233Z,1.33
2023-11-15T04:57:11.546Z,1.38
2023-11-15T04:59:41.032Z,1.45
2023-11-15T05:02:10.317Z,1.60
2023-11-15T05:04:40.451Z,1.40
2023-11-15T05:07:09.796Z,1.02
2023-11-15T05:09:41.858Z,1.00
2023-11-15T05:12:11.452Z,1.00
2023-11-15T05:14:40.710Z,1.15
2023-11-15T05:17:11.353Z,1.10
2023-11-15T05:19:40.881Z,1.00
2023-11-15T05:22:10.123Z,1.10
2023-11-15T05:24:39.719Z,0.90
2023-11-15T05:27:09.414Z,1.80
2023-11-15T05:29:41.533Z,1.27
2023-11-15T05:32:11.167Z,1.30
2023-11-15T05:34:40.330Z,1.00
2023-11-15T05:37:09.499Z,0.88
2023-11-15T05:39:38.788Z,1.40
2023-11-15T05:42:10.452Z,1.38
2023-11-15T05:44:39.729Z,1.55
2023-11-15T05:47:09.014Z,1.13
2023-11-15T05:49:38.324Z,1.85
2023-11-15T05:52:08.157Z,1.25
2023-11-15T05:54:37.323Z,1.50
2023-11-15T05:57:07.281Z,1.20
2023-11-15T05:59:36.605Z,1.20
2023-11-15T06:02:06.390Z,1.50
2023-11-15T06:04:36.596Z,1.52
2023-11-15T06:07:07.940Z,1.15
2023-11-15T06:09:37.182Z,1.60
2023-11-15T06:12:06.731Z,1.45
2023-11-15T06:14:36.005Z,1.15
2023-11-15T06:17:05.415Z,1.45
2023-11-15T06:19:34.823Z,1.60
2023-11-15T06:22:04.104Z,1.50
2023-11-15T06:24:34.763Z,1.13
2023-11-15T06:27:04.093Z,1.40
2023-11-15T06:29:34.871Z,1.45
2023-11-15T06:32:06.207Z,2.03
2023-11-15T06:34:35.501Z,1.40
2023-11-15T06:37:05.923Z,1.50
2023-11-15T06:39:35.269Z,1.27
2023-11-15T06:42:05.621Z,1.23
2023-11-15T06:44:35.474Z,1.40
2023-11-15T06:47:05.167Z,1.38
2023-11-15T06:49:34.948Z,1.10
2023-11-15T06:52:04.558Z,1.30
2023-11-15T06:54:33.790Z,1.23
2023-11-15T06:57:03.145Z,1.40
2023-11-15T06:59:32.349Z,1.30
2023-11-15T07:02:02.946Z,1.30
2023-11-15T07:04:32.198Z,2.75
2023-11-15T07:07:01.948Z,2.70
2023-11-15T07:09:31.266Z,3.05
2023-11-15T07:12:00.547Z,2.70
2023-11-15T07:14:30.977Z,2.38
2023-11-15T07:17:01.001Z,1.60
2023-11-15T07:19:35.157Z,1.58
2023-11-15T07:22:05.487Z,1.65
2023-11-15T07:24:42.364Z,1.15
2023-11-15T07:27:12.549Z,1.20
2023-11-15T07:29:42.536Z,1.17
2023-11-15T07:32:11.782Z,1.33
2023-11-15T07:34:42.490Z,1.90
2023-11-15T07:37:11.672Z,1.60
2023-11-15T07:39:40.863Z,1.88
2023-11-15T07:42:10.299Z,1.48
2023-11-15T07:44:39.615Z,1.15
2023-11-15T07:47:08.967Z,1.52
2023-11-15T07:49:38.621Z,1.40
2023-11-15T07:52:08.245Z,1.50
2023-11-15T07:54:37.496Z,1.60
2023-11-15T07:57:09.028Z,2.47
2023-11-15T07:59:38.540Z,2.10
2023-11-15T08:02:08.522Z,2.30
2023-11-15T08:04:37.895Z,1.90
2023-11-15T08:07:07.199Z,1.70
2023-11-15T08:09:36.427Z,1.98
2023-11-15T08:12:07.819Z,1.60
2023-11-15T08:14:37.071Z,1.55
2023-11-15T08:17:06.712Z,1.48
2023-11-15T08:19:35.939Z,1.50
2023-11-15T08:22:06.026Z,1.73
2023-11-15T08:24:35.719Z,2.08
2023-11-15T08:27:06.115Z,1.50
2023-11-15T08:29:35.342Z,1.63
2023-11-15T08:32:05.494Z,1.88
2023-11-15T08:34:34.766Z,1.58
2023-11-15T08:37:07.055Z,1.55
2023-11-15T08:39:36.560Z,1.67
2023-11-15T08:42:08.227Z,1.73
2023-11-15T08:44:39.792Z,2.30
2023-11-15T08:47:09.226Z,1.95
2023-11-15T08:49:41.749Z,1.92
2023-11-15T08:52:11.815Z,2.08
2023-11-15T08:54:41.069Z,2.40
2023-11-15T08:57:10.364Z,2.70
2023-11-15T08:59:39.716Z,2.08
2023-11-15T09:02:11.189Z,1.63
2023-11-15T09:04:41.399Z,1.80
2023-11-15T09:07:11.464Z,1.75
2023-11-15T09:09:44.418Z,2.05
2023-11-15T09:12:13.800Z,2.10
2023-11-15T09:14:43.150Z,2.03
2023-11-15T09:17:18.864Z,1.77
2023-11-15T09:19:51.551Z,1.50
2023-11-15T09:22:20.964Z,1.90
2023-11-15T09:24:55.090Z,1.40
2023-11-15T09:27:30.744Z,1.58
2023-11-15T09:30:03.612Z,1.48
2023-11-15T09:32:33.253Z,1.60
2023-11-15T09:35:02.950Z,1.58
2023-11-15T09:37:32.281Z,1.73
2023-11-15T09:40:02.151Z,1.90
2023-11-15T09:42:35.023Z,1.80
2023-11-15T09:45:06.376Z,2.10
2023-11-15T09:47:36.081Z,1.92
2023-11-15T09:50:06.650Z,1.67
2023-11-15T09:52:39.850Z,1.90
2023-11-15T09:55:10.281Z,1.80
2023-11-15T09:57:39.578Z,1.80
2023-11-15T10:00:16.473Z,1.98
2023-11-15T10:02:56.205Z,1.85
2023-11-15T10:05:30.054Z,1.63
2023-11-15T10:08:18.102Z,2.10
2023-11-15T10:10:52.531Z,2.10
2023-11-15T10:13:23.496Z,2.10
2023-11-15T10:15:57.123Z,2.00
2023-11-15T10:21:11.651Z,1.50
2023-11-15T10:23:44.349Z,1.80
2023-11-15T10:26:15.580Z,3.22
2023-11-15T10:28:46.783Z,3.20
2023-11-15T10:31:18.236Z,2.80
2023-11-15T10:34:01.419Z,3.08
2023-11-15T10:36:31.124Z,1.53
2023-11-15T10:39:02.164Z,1.65
2023-11-15T10:41:33.239Z,2.00
2023-11-15T10:44:10.193Z,2.22
2023-11-15T10:46:43.713Z,1.80
2023-11-15T10:49:18.281Z,2.08
2023-11-15T10:51:49.811Z,1.70
2023-11-15T10:54:19.910Z,2.08
2023-11-15T10:56:52.810Z,2.15
2023-11-15T10:59:22.361Z,1.80
2023-11-15T11:01:56.957Z,2.17
2023-11-15T11:04:37.972Z,2.08
2023-11-15T11:07:22.829Z,2.70
2023-11-15T11:10:46.032Z,6.53
2023-11-15T11:13:21.264Z,5.75
2023-11-15T11:15:52.063Z,5.85
2023-11-15T11:18:28.728Z,2.80
2023-11-15T11:21:02.781Z,2.80
2023-11-15T11:23:35.301Z,3.00
2023-11-15T11:26:44.177Z,3.50
2023-11-15T11:29:15.399Z,3.40
2023-11-15T11:31:48.708Z,3.03
2023-11-15T11:34:21.388Z,3.15
2023-11-15T11:37:00.023Z,3.50
2023-11-15T11:40:07.238Z,3.75
2023-11-15T11:42:37.471Z,4.40
2023-11-15T11:45:14.368Z,4.88
2023-11-15T11:47:51.479Z,6.93
2023-11-15T11:50:27.067Z,3.85
2023-11-15T11:53:01.994Z,4.55
2023-11-15T11:55:39.587Z,4.72
2023-11-15T11:58:09.191Z,6.57
2023-11-15T12:00:44.863Z,6.53
2023-11-15T12:03:18.455Z,6.72
2023-11-15T12:05:50.260Z,5.32
2023-11-15T12:08:19.606Z,4.82
2023-11-15T12:10:58.223Z,5.70
2023-11-15T12:13:27.802Z,5.65
2023-11-15T12:16:01.601Z,5.15
2023-11-15T12:21:07.536Z,5.00
2023-11-15T12:23:42.302Z,4.80
2023-11-15T12:26:11.680Z,6.97
2023-11-15T12:28:41.018Z,6.35
2023-11-15T12:31:13.874Z,7.05
2023-11-15T12:33:51.165Z,6.25
2023-11-15T12:36:26.356Z,5.43
2023-11-15T12:39:00.963Z,6.00
2023-11-15T12:41:30.724Z,6.57
2023-11-15T12:44:14.579Z,6.72
2023-11-15T12:46:47.772Z,7.40
2023-11-15T12:49:17.053Z,6.90
2023-11-15T12:51:59.104Z,6.75
2023-11-15T12:57:15.307Z,6.68
2023-11-15T12:59:50.793Z,8.57
2023-11-15T13:02:32.881Z,9.13
2023-11-15T13:05:06.313Z,9.27
2023-11-15T13:07:44.700Z,7.45
2023-11-15T13:10:14.098Z,7.47
2023-11-15T13:12:43.338Z,6.25
2023-11-15T13:15:20.460Z,6.85
2023-11-15T13:17:51.243Z,5.20
2023-11-15T13:20:21.409Z,6.95
2023-11-15T13:23:04.378Z,5.57
2023-11-15T13:25:48.785Z,6.05
2023-11-15T13:28:25.474Z,6.15
2023-11-15T13:30:54.929Z,5.05
2023-11-15T13:33:24.295Z,6.38
2023-11-15T13:36:09.858Z,5.68
2023-11-15T13:38:39.385Z,5.28
2023-11-15T13:41:11.190Z,7.00
2023-11-15T13:43:49.742Z,5.18
2023-11-15T13:46:30.866Z,5.07
2023-11-15T13:49:06.151Z,6.00
2023-11-15T13:51:35.910Z,5.53
2023-11-15T13:54:08.389Z,5.03
2023-11-15T13:56:59.412Z,5.95
2023-11-15T13:59:34.898Z,5.22
2023-11-15T14:02:04.645Z,5.72
2023-11-15T14:04:40.428Z,5.85
2023-11-15T14:07:14.323Z,6.50
2023-11-15T14:09:46.251Z,6.03
2023-11-15T14:12:18.624Z,5.53
2023-11-15T14:14:56.883Z,5.53
2023-11-15T14:17:32.013Z,6.88
2023-11-15T14:20:02.823Z,5.75
2023-11-15T14:22:35.614Z,5.32
2023-11-15T14:25:09.570Z,5.05
2023-11-15T14:27:56.241Z,5.03
2023-11-15T14:30:27.298Z,4.85
2023-11-15T14:32:57.267Z,5.38
2023-11-15T14:35:30.921Z,4.70
2023-11-15T14:38:08.050Z,5.00
2023-11-15T14:40:43.187Z,4.95
2023-11-15T14:43:17.835Z,4.72
2023-11-15T14:45:48.283Z,4.55
2023-11-15T14:48:18.285Z,4.40
2023-11-15T14:50:51.210Z,7.55
2023-11-15T14:53:27.539Z,10.43
2023-11-15T14:56:04.897Z,4.88
2023-11-15T14:58:34.079Z,5.38
2023-11-15T15:01:03.629Z,5.15
2023-11-15T15:03:34.627Z,5.30
2023-11-15T15:06:07.125Z,7.25
2023-11-15T15:08:41.735Z,6.30
2023-11-15T15:11:10.928Z,5.68
2023-11-15T15:13:40.237Z,6.57
2023-11-15T15:16:11.643Z,6.05
2023-11-15T15:18:43.975Z,7.53
2023-11-15T15:21:13.543Z,8.32
2023-11-15T15:23:43.381Z,5.72
2023-11-15T15:26:15.618Z,5.20
2023-11-15T15:28:47.220Z,6.97
2023-11-15T15:31:18.071Z,5.85
2023-11-15T15:33:49.151Z,6.00
2023-11-15T15:36:18.562Z,6.53
2023-11-15T15:38:47.886Z,5.97
2023-11-15T15:41:18.057Z,6.32
2023-11-15T15:43:49.297Z,6.43
2023-11-15T15:46:23.420Z,5.88
2023-11-15T15:48:53.402Z,5.72
2023-11-15T15:51:23.432Z,5.78
2023-11-15T15:53:52.692Z,5.57
2023-11-15T15:56:22.103Z,5.43
2023-11-15T15:58:51.881Z,5.43
2023-11-15T16:01:24.343Z,5.43
2023-11-15T16:03:53.847Z,5.32
2023-11-15T16:06:26.295Z,5.57
2023-11-15T16:08:55.631Z,6.22
2023-11-15T16:11:24.947Z,7.10
2023-11-15T16:13:54.233Z,5.97
2023-11-15T16:16:25.338Z,4.80
2023-11-15T16:18:54.655Z,4.88
2023-11-15T16:21:23.905Z,4.22
2023-11-15T16:23:59.175Z,4.80
2023-11-15T16:26:28.921Z,5.15
2023-11-15T16:28:58.179Z,5.32
2023-11-15T16:31:28.396Z,6.28
2023-11-15T16:33:58.650Z,5.45
2023-11-15T16:36:29.641Z,5.00
2023-11-15T16:38:58.972Z,5.50
2023-11-15T16:41:28.639Z,5.03
2023-11-15T16:43:58.064Z,4.57
2023-11-15T16:46:28.113Z,7.18
2023-11-15T16:48:57.423Z,7.20
2023-11-15T16:51:26.771Z,6.68
2023-11-15T16:53:56.789Z,4.65
2023-11-15T16:56:26.461Z,4.90
2023-11-15T16:58:55.639Z,5.07
2023-11-15T17:01:29.344Z,5.63
2023-11-15T17:03:58.709Z,5.63
2023-11-15T17:06:29.143Z,5.13
2023-11-15T17:08:58.425Z,5.57
2023-11-15T17:11:27.628Z,5.78
2023-11-15T17:13:58.689Z,5.68
2023-11-15T17:16:29.603Z,5.30
2023-11-15T17:18:58.926Z,5.50
2023-11-15T17:21:28.380Z,5.32
2023-11-15T17:23:57.667Z,5.72
2023-11-15T17:26:27.651Z,5.50
2023-11-15T17:28:56.844Z,5.20
2023-11-15T17:31:28.710Z,4.63
2023-11-15T17:34:00.580Z,4.38
2023-11-15T17:36:30.686Z,4.38
2023-11-15T17:39:01.073Z,5.30
2023-11-15T17:41:30.383Z,4.63
2023-11-15T17:43:59.554Z,4.68
2023-11-15T17:46:28.895Z,4.82
2023-11-15T17:48:58.355Z,4.30
2023-11-15T17:51:27.925Z,4.50
2023-11-15T17:53:58.315Z,5.00
2023-11-15T17:56:28.730Z,4.55
2023-11-15T17:58:58.418Z,5.00
2023-11-15T18:01:37.414Z,4.80
2023-11-15T18:04:08.111Z,4.57
2023-11-15T18:06:38.271Z,4.57
2023-11-15T18:09:09.298Z,4.57
2023-11-15T18:11:39.186Z,4.70
2023-11-15T18:14:08.587Z,4.65
2023-11-15T18:16:37.948Z,4.32
2023-11-15T18:19:10.376Z,4.10
2023-11-15T18:21:39.787Z,4.55
2023-11-15T18:24:11.712Z,4.20
2023-11-15T18:26:44.187Z,3.92
2023-11-15T18:29:13.503Z,4.53
2023-11-15T18:31:43.820Z,4.88
2023-11-15T18:34:13.865Z,4.10
2023-11-15T18:36:44.967Z,4.20
2023-11-15T18:39:16.962Z,4.07
2023-11-15T18:41:47.078Z,4.43
2023-11-15T18:44:18.445Z,4.63
2023-11-15T18:46:55.965Z,3.92
2023-11-15T18:49:25.910Z,4.10
2023-11-15T18:51:55.856Z,3.95
2023-11-15T18:54:25.574Z,4.25
2023-11-15T18:56:55.348Z,4.28
2023-11-15T18:59:24.994Z,3.90
2023-11-15T19:01:54.260Z,4.20
2023-11-15T19:04:23.694Z,4.10
2023-11-15T19:06:53.163Z,3.78
2023-11-15T19:09:25.716Z,3.95
2023-11-15T19:11:58.476Z,4.10
2023-11-15T19:14:28.032Z,4.05
2023-11-15T19:16:57.909Z,4.32
2023-11-15T19:19:27.606Z,4.00
2023-11-15T19:21:59.510Z,4.15
2023-11-15T19:24:28.707Z,4.40
2023-11-15T19:26:57.904Z,4.22
2023-11-15T19:29:27.217Z,3.67
2023-11-15T19:31:56.487Z,4.03
2023-11-15T19:34:28.136Z,4.30
2023-11-15T19:36:57.346Z,4.15
2023-11-15T19:39:26.677Z,3.45
2023-11-15T19:41:55.852Z,3.70
2023-11-15T19:44:25.948Z,3.53
2023-11-15T19:46:55.127Z,4.18
2023-11-15T19:49:24.579Z,3.85
2023-11-15T19:51:56.763Z,4.05
2023-11-15T19:54:26.168Z,4.15
2023-11-15T19:56:55.458Z,4.22
2023-11-15T19:59:24.663Z,4.13
2023-11-15T20:01:53.884Z,4.35
2023-11-15T20:04:23.248Z,4.18
2023-11-15T20:06:52.446Z,3.85
2023-11-15T20:09:21.782Z,4.38
2023-11-15T20:11:52.145Z,4.68
2023-11-15T20:14:22.789Z,4.30
2023-11-15T20:16:53.079Z,4.35
2023-11-15T20:19:23.117Z,4.40
2023-11-15T20:21:53.209Z,4.38
2023-11-15T20:24:23.375Z,4.40
2023-11-15T20:26:57.720Z,4.47
2023-11-15T20:29:27.076Z,4.45
2023-11-15T20:31:56.368Z,4.22
2023-11-15T20:34:25.580Z,4.57
2023-11-15T20:36:55.560Z,4.70
2023-11-15T20:39:25.833Z,4.90
2023-11-15T20:41:59.561Z,5.07
2023-11-15T20:44:30.220Z,4.07
2023-11-15T20:47:01.042Z,4.30
2023-11-15T20:49:30.473Z,4.10
2023-11-15T20:52:00.010Z,4.80
2023-11-15T20:54:32.964Z,4.43
2023-11-15T20:57:02.999Z,4.75
2023-11-15T20:59:33.622Z,4.72
2023-11-15T21:02:02.961Z,4.20
2023-11-15T21:04:32.482Z,4.40
2023-11-15T21:07:02.635Z,4.38
2023-11-15T21:09:31.918Z,4.25
2023-11-15T21:12:02.971Z,4.13
2023-11-15T21:14:32.298Z,4.07
2023-11-15T21:17:01.724Z,3.47
2023-11-15T21:19:30.976Z,4.82
2023-11-15T21:22:00.256Z,4.45
2023-11-15T21:24:29.679Z,3.90
2023-11-15T21:26:59.602Z,3.97
2023-11-15T21:29:28.960Z,4.70
2023-11-15T21:31:58.267Z,4.43
2023-11-15T21:34:27.479Z,4.43
2023-11-15T21:37:06.091Z,4.22
2023-11-15T21:39:42.302Z,4.10
2023-11-15T21:42:13.325Z,4.57
2023-11-15T21:44:44.715Z,3.92
2023-11-15T21:47:14.120Z,3.78
2023-11-15T21:49:43.270Z,4.50
2023-11-15T21:52:12.520Z,4.07
2023-11-15T21:54:41.836Z,3.65
2023-11-15T21:57:11.912Z,4.05
2023-11-15T21:59:41.107Z,3.75
2023-11-15T22:02:10.390Z,4.43
2023-11-15T22:04:39.720Z,3.88
2023-11-15T22:07:09.290Z,4.22
2023-11-15T22:09:38.989Z,4.63
2023-11-15T22:12:09.275Z,4.75
2023-11-15T22:14:39.191Z,4.30
2023-11-15T22:17:10.987Z,4.70
2023-11-15T22:19:41.082Z,4.60
2023-11-15T22:22:10.263Z,4.20
2023-11-15T22:24:39.509Z,4.22
2023-11-15T22:27:08.749Z,4.80
2023-11-15T22:29:38.172Z,4.28
2023-11-15T22:32:07.810Z,4.82
2023-11-15T22:34:37.795Z,11.45
2023-11-15T22:37:07.240Z,8.98
2023-11-15T22:39:36.442Z,8.05
2023-11-15T22:42:07.309Z,4.75
2023-11-15T22:44:36.549Z,4.35
2023-11-15T22:47:06.524Z,4.40
2023-11-15T22:49:35.761Z,4.35
2023-11-15T22:52:05.223Z,5.13
2023-11-15T22:54:35.170Z,5.45
2023-11-15T22:57:04.896Z,5.25
2023-11-15T22:59:35.049Z,5.05
2023-11-15T23:02:04.390Z,5.20
2023-11-15T23:04:33.821Z,5.63
2023-11-15T23:07:03.397Z,5.20
2023-11-15T23:09:32.798Z,5.80
2023-11-15T23:12:02.549Z,5.32
2023-11-15T23:14:33.196Z,5.55
2023-11-15T23:17:04.173Z,6.70
2023-11-15T23:19:33.391Z,7.07
2023-11-15T23:22:04.278Z,9.70
2023-11-15T23:24:34.977Z,5.22
2023-11-15T23:27:04.325Z,7.25
2023-11-15T23:29:33.662Z,7.55
2023-11-15T23:32:04.445Z,15.63
2023-11-15T23:34:34.087Z,15.05
2023-11-15T23:37:06.753Z,6.10
2023-11-15T23:39:36.106Z,5.20
2023-11-15T23:42:07.813Z,5.22
2023-11-15T23:44:37.654Z,5.90
2023-11-15T23:47:08.133Z,4.97
2023-11-15T23:49:38.820Z,8.30
2023-11-15T23:52:08.446Z,7.72
2023-11-15T23:54:39.578Z,7.78
2023-11-15T23:57:10.679Z,8.50
2023-11-15T23:59:41.691Z,7.18
