createdAt,value
2024-02-21T00:00:29.090Z,2.47
2024-02-21T00:02:56.687Z,3.92
2024-02-21T00:05:24.212Z,2.40
2024-02-21T00:07:50.711Z,2.67
2024-02-21T00:10:17.193Z,2.30
2024-02-21T00:12:43.597Z,2.20
2024-02-21T00:15:10.303Z,2.30
2024-02-21T00:17:36.692Z,2.15
2024-02-21T00:20:03.288Z,1.17
2024-02-21T00:22:32.572Z,2.45
2024-02-21T00:24:59.302Z,2.47
2024-02-21T00:27:25.679Z,2.25
2024-02-21T00:29:52.123Z,2.30
2024-02-21T00:32:18.633Z,1.80
2024-02-21T00:34:45.153Z,2.47
2024-02-21T00:37:11.614Z,2.13
2024-02-21T00:39:38.267Z,2.50
2024-02-21T00:42:04.874Z,2.10
2024-02-21T00:44:31.348Z,2.75
2024-02-21T00:46:57.906Z,2.53
2024-02-21T00:49:24.353Z,2.22
2024-02-21T00:51:51.014Z,1.98
2024-02-21T00:54:17.415Z,2.17
2024-02-21T00:56:44.148Z,1.90
2024-02-21T00:59:10.605Z,2.42
2024-02-21T01:01:37.122Z,2.20
2024-02-21T01:04:03.547Z,1.75
2024-02-21T01:06:30.006Z,2.22
2024-02-21T01:08:56.394Z,1.90
2024-02-21T01:11:22.783Z,2.05
2024-02-21T01:13:49.163Z,2.03
2024-02-21T01:16:15.552Z,3.03
2024-02-21T01:18:42.129Z,1.60
2024-02-21T01:21:09.301Z,2.00
2024-02-21T01:23:36.244Z,1.85
2024-02-21T01:26:02.801Z,2.42
2024-02-21T01:28:29.376Z,1.98
2024-02-21T01:30:56.062Z,2.70
2024-02-21T01:33:22.462Z,1.75
2024-02-21T01:35:49.163Z,3.38
2024-02-21T01:38:15.742Z,2.67
2024-02-21T01:40:42.292Z,2.38
2024-02-21T01:43:21.452Z,2.30
2024-02-21T01:45:49.664Z,2.20
2024-02-21T01:48:16.529Z,2.03
2024-02-21T01:50:42.997Z,2.63
2024-02-21T01:53:09.750Z,2.50
2024-02-21T01:55:36.386Z,2.40
2024-02-21T01:58:03.048Z,1.85
2024-02-21T02:00:29.541Z,3.20
2024-02-21T02:02:56.901Z,1.95
2024-02-21T02:05:23.485Z,2.47
2024-02-21T02:07:49.849Z,2.30
2024-02-21T02:10:16.388Z,2.53
2024-02-21T02:12:42.978Z,2.63
2024-02-21T02:15:09.597Z,2.20
2024-02-21T02:17:36.161Z,2.05
2024-02-21T02:20:02.697Z,1.85
2024-02-21T02:22:29.713Z,2.25
2024-02-21T02:24:56.569Z,1.85
2024-02-21T02:27:24.074Z,2.00
2024-02-21T02:29:50.445Z,2.03
2024-02-21T02:32:17.347Z,2.10
2024-02-21T02:34:43.888Z,2.60
2024-02-21T02:37:10.308Z,2.35
2024-02-21T02:39:36.694Z,2.00
2024-02-21T02:42:03.293Z,2.10
2024-02-21T02:44:29.663Z,1.92
2024-02-21T02:46:56.235Z,2.10
2024-02-21T02:49:22.844Z,2.97
2024-02-21T02:51:49.208Z,2.65
2024-02-21T02:54:15.560Z,2.10
2024-02-21T02:56:42.013Z,1.58
2024-02-21T02:59:08.356Z,2.17
2024-02-21T03:01:35.645Z,2.70
2024-02-21T03:04:02.233Z,2.58
2024-02-21T03:06:28.733Z,1.88
2024-02-21T03:08:55.937Z,2.20
2024-02-21T03:11:29.926Z,2.10
2024-02-21T03:13:58.156Z,2.97
2024-02-21T03:16:24.632Z,2.10
2024-02-21T03:18:51.096Z,2.25
2024-02-21T03:21:17.648Z,2.45
2024-02-21T03:23:44.048Z,1.95
2024-02-21T03:26:10.448Z,1.92
2024-02-21T03:28:36.927Z,2.30
2024-02-21T03:31:03.406Z,2.00
2024-02-21T03:33:29.804Z,2.38
2024-02-21T03:35:56.319Z,2.08
2024-02-21T03:38:22.756Z,2.10
2024-02-21T03:40:49.368Z,2.22
2024-02-21T03:43:15.836Z,1.73
2024-02-21T03:45:42.492Z,2.05
2024-02-21T03:48:08.882Z,2.75
2024-02-21T03:50:35.498Z,2.17
2024-02-21T03:53:01.988Z,2.03
2024-02-21T03:55:28.721Z,2.95
2024-02-21T03:57:55.187Z,1.42
2024-02-21T04:00:21.579Z,2.15
2024-02-21T04:02:47.910Z,2.10
2024-02-21T04:05:17.240Z,2.13
2024-02-21T04:07:44.158Z,1.75
2024-02-21T04:10:10.719Z,2.53
2024-02-21T04:12:37.070Z,1.88
2024-02-21T04:15:03.522Z,2.63
2024-02-21T04:17:30.160Z,2.00
2024-02-21T04:20:06.360Z,2.15
2024-02-21T04:22:36.000Z,2.20
2024-02-21T04:25:02.461Z,2.53
2024-02-21T04:27:28.986Z,2.65
2024-02-21T04:29:55.404Z,2.00
2024-02-21T04:32:21.822Z,2.05
2024-02-21T04:34:48.387Z,2.35
2024-02-21T04:37:14.869Z,2.30
2024-02-21T04:39:41.273Z,2.72
2024-02-21T04:42:07.708Z,2.45
2024-02-21T04:44:34.085Z,2.30
2024-02-21T04:47:00.551Z,2.70
2024-02-21T04:49:27.048Z,2.35
2024-02-21T04:51:53.433Z,2.10
2024-02-21T04:54:19.784Z,2.08
2024-02-21T04:56:46.293Z,1.98
2024-02-21T04:59:12.792Z,2.72
2024-02-21T05:01:39.294Z,3.05
2024-02-21T05:04:05.731Z,3.00
2024-02-21T05:06:32.162Z,2.70
2024-02-21T05:08:59.199Z,3.20
2024-02-21T05:11:25.979Z,2.03
2024-02-21T05:13:52.574Z,3.05
2024-02-21T05:16:20.508Z,3.17
2024-02-21T05:18:47.547Z,3.20
2024-02-21T05:21:14.164Z,2.58
2024-02-21T05:23:40.638Z,2.90
2024-02-21T05:26:07.595Z,2.33
2024-02-21T05:28:34.107Z,2.53
2024-02-21T05:31:00.577Z,2.20
2024-02-21T05:33:27.033Z,2.55
2024-02-21T05:35:53.669Z,3.17
2024-02-21T05:38:20.365Z,2.80
2024-02-21T05:40:46.838Z,2.60
2024-02-21T05:43:13.249Z,2.60
2024-02-21T05:45:39.664Z,2.40
2024-02-21T05:48:06.308Z,2.90
2024-02-21T05:50:33.431Z,2.45
2024-02-21T05:52:59.956Z,2.50
2024-02-21T05:55:26.798Z,3.20
2024-02-21T05:57:54.671Z,2.53
2024-02-21T06:00:21.060Z,2.75
2024-02-21T06:02:47.483Z,3.05
2024-02-21T06:05:14.025Z,3.38
2024-02-21T06:07:40.777Z,3.22
2024-02-21T06:10:08.343Z,3.83
2024-02-21T06:12:34.926Z,2.63
2024-02-21T06:15:01.380Z,3.40
2024-02-21T06:17:27.840Z,3.50
2024-02-21T06:19:54.377Z,3.92
2024-02-21T06:22:20.949Z,3.58
2024-02-21T06:24:47.353Z,4.10
2024-02-21T06:27:15.730Z,4.15
2024-02-21T06:29:42.103Z,4.40
2024-02-21T06:32:08.558Z,3.92
2024-02-21T06:34:35.280Z,3.63
2024-02-21T06:37:03.418Z,3.58
2024-02-21T06:39:30.767Z,4.53
2024-02-21T06:41:59.963Z,4.75
2024-02-21T06:44:29.594Z,4.93
2024-02-21T06:46:56.160Z,5.13
2024-02-21T06:49:22.864Z,4.53
2024-02-21T06:51:49.457Z,3.65
2024-02-21T06:54:15.797Z,4.55
2024-02-21T06:56:42.324Z,4.40
2024-02-21T06:59:08.712Z,4.80
2024-02-21T07:01:35.299Z,4.85
2024-02-21T07:04:01.809Z,5.75
2024-02-21T07:06:28.289Z,4.38
2024-02-21T07:08:54.845Z,5.07
2024-02-21T07:11:21.578Z,4.70
2024-02-21T07:13:48.224Z,5.68
2024-02-21T07:16:14.673Z,4.97
2024-02-21T07:18:41.224Z,4.93
2024-02-21T07:21:07.761Z,4.15
2024-02-21T07:23:34.102Z,4.07
2024-02-21T07:26:00.867Z,5.38
2024-02-21T07:28:27.517Z,5.28
2024-02-21T07:30:53.976Z,4.95
2024-02-21T07:33:20.477Z,5.07
2024-02-21T07:35:47.039Z,4.97
2024-02-21T07:38:14.126Z,4.53
2024-02-21T07:40:41.243Z,4.43
2024-02-21T07:43:07.686Z,5.47
2024-02-21T07:45:34.185Z,4.53
2024-02-21T07:48:00.873Z,5.43
2024-02-21T07:50:27.375Z,5.78
2024-02-21T07:52:53.815Z,5.68
2024-02-21T07:55:20.414Z,5.95
2024-02-21T07:57:46.828Z,6.00
2024-02-21T08:00:20.628Z,6.22
2024-02-21T08:02:47.524Z,6.05
2024-02-21T08:05:14.100Z,4.82
2024-02-21T08:07:40.721Z,4.38
2024-02-21T08:10:10.385Z,5.15
2024-02-21T08:12:36.951Z,5.90
2024-02-21T08:15:04.990Z,6.30
2024-02-21T08:17:31.436Z,5.22
2024-02-21T08:19:58.173Z,4.75
2024-02-21T08:22:25.519Z,6.68
2024-02-21T08:24:53.695Z,3.25
2024-02-21T08:27:20.080Z,5.13
2024-02-21T08:29:46.430Z,5.95
2024-02-21T08:32:12.880Z,5.93
2024-02-21T08:34:39.265Z,6.07
2024-02-21T08:37:05.757Z,6.32
2024-02-21T08:39:32.243Z,5.57
2024-02-21T08:41:58.730Z,5.53
2024-02-21T08:44:28.631Z,5.45
2024-02-21T08:46:55.459Z,6.15
2024-02-21T08:49:22.084Z,5.88
2024-02-21T08:51:48.909Z,5.72
2024-02-21T08:54:15.456Z,5.18
2024-02-21T08:56:41.853Z,5.43
2024-02-21T08:59:08.370Z,5.97
2024-02-21T09:01:35.910Z,6.00
2024-02-21T09:04:04.060Z,5.25
2024-02-21T09:06:30.899Z,3.50
2024-02-21T09:08:58.265Z,5.20
2024-02-21T09:11:24.782Z,5.60
2024-02-21T09:13:51.270Z,4.00
2024-02-21T09:16:17.770Z,5.40
2024-02-21T09:18:44.250Z,5.43
2024-02-21T09:21:10.705Z,4.35
2024-02-21T09:23:37.129Z,5.43
2024-02-21T09:26:05.531Z,4.55
2024-02-21T09:28:32.322Z,5.35
2024-02-21T09:30:58.901Z,5.82
2024-02-21T09:33:31.064Z,2.80
2024-02-21T09:35:59.330Z,5.22
2024-02-21T09:38:26.130Z,4.90
2024-02-21T09:40:59.771Z,5.28
2024-02-21T09:43:26.747Z,5.70
2024-02-21T09:45:56.757Z,5.35
2024-02-21T09:48:36.345Z,4.60
2024-02-21T09:51:03.645Z,4.97
2024-02-21T09:53:31.721Z,3.97
2024-02-21T09:55:58.776Z,5.10
2024-02-21T09:58:28.465Z,4.72
2024-02-21T10:00:54.987Z,5.28
2024-02-21T10:03:21.577Z,4.50
2024-02-21T10:05:51.957Z,4.60
2024-02-21T10:08:18.894Z,4.30
2024-02-21T10:10:45.853Z,4.50
2024-02-21T10:13:12.813Z,4.63
2024-02-21T10:15:39.366Z,5.28
2024-02-21T10:18:07.468Z,5.10
2024-02-21T10:20:34.962Z,5.00
2024-02-21T10:23:09.288Z,6.20
2024-02-21T10:25:36.489Z,5.07
2024-02-21T10:28:04.200Z,4.95
2024-02-21T10:30:31.069Z,5.30
2024-02-21T10:32:58.710Z,5.32
2024-02-21T10:35:29.549Z,4.38
2024-02-21T10:37:57.286Z,5.47
2024-02-21T10:40:27.660Z,5.13
2024-02-21T10:42:57.848Z,4.85
2024-02-21T10:45:25.661Z,5.10
2024-02-21T10:47:56.419Z,4.90
2024-02-21T10:50:24.403Z,5.30
2024-02-21T10:53:03.199Z,4.93
2024-02-21T10:55:40.408Z,5.88
2024-02-21T10:58:06.990Z,5.35
2024-02-21T11:00:34.160Z,5.05
2024-02-21T11:03:01.561Z,5.30
2024-02-21T11:05:29.436Z,4.65
2024-02-21T11:07:56.401Z,5.15
2024-02-21T11:10:26.431Z,5.95
2024-02-21T11:13:09.400Z,5.22
2024-02-21T11:15:35.919Z,4.53
2024-02-21T11:18:02.560Z,5.45
2024-02-21T11:20:35.514Z,5.95
2024-02-21T11:23:04.752Z,5.28
2024-02-21T11:25:33.383Z,6.20
2024-02-21T11:28:00.337Z,4.88
2024-02-21T11:30:36.088Z,5.40
2024-02-21T11:35:36.669Z,5.20
2024-02-21T11:38:18.751Z,5.18
2024-02-21T11:40:46.332Z,4.70
2024-02-21T11:43:12.718Z,5.10
2024-02-21T11:45:40.443Z,4.60
2024-02-21T11:48:07.912Z,3.97
2024-02-21T11:50:35.665Z,5.32
2024-02-21T11:53:02.182Z,4.88
2024-02-21T11:55:29.120Z,4.65
2024-02-21T11:57:55.589Z,4.65
2024-02-21T12:00:22.207Z,4.40
2024-02-21T12:02:48.876Z,4.38
2024-02-21T12:05:15.594Z,4.93
2024-02-21T12:07:42.421Z,3.53
2024-02-21T12:10:12.041Z,3.78
2024-02-21T12:12:40.020Z,3.53
2024-02-21T12:15:06.986Z,4.13
2024-02-21T12:17:37.107Z,4.15
2024-02-21T12:20:10.917Z,3.55
2024-02-21T12:22:38.530Z,4.07
2024-02-21T12:25:05.464Z,3.53
2024-02-21T12:27:31.946Z,3.20
2024-02-21T12:29:58.770Z,3.83
2024-02-21T12:32:25.146Z,3.83
2024-02-21T12:34:54.410Z,4.00
2024-02-21T12:37:23.017Z,2.53
2024-02-21T12:39:49.628Z,3.33
2024-02-21T12:42:16.215Z,3.92
2024-02-21T12:44:43.394Z,3.15
2024-02-21T12:47:10.057Z,3.40
2024-02-21T12:49:36.800Z,3.75
2024-02-21T12:52:04.652Z,3.92
2024-02-21T12:54:32.045Z,3.20
2024-02-21T12:56:58.410Z,3.90
2024-02-21T12:59:24.953Z,3.45
2024-02-21T13:01:51.481Z,3.35
2024-02-21T13:04:17.902Z,3.72
2024-02-21T13:06:45.636Z,3.25
2024-02-21T13:09:12.615Z,3.97
2024-02-21T13:11:39.156Z,3.53
2024-02-21T13:14:05.716Z,4.13
2024-02-21T13:16:32.186Z,4.05
2024-02-21T13:18:58.655Z,3.08
2024-02-21T13:21:25.147Z,3.50
2024-02-21T13:23:51.586Z,3.80
2024-02-21T13:26:18.033Z,4.47
2024-02-21T13:28:46.400Z,4.35
2024-02-21T13:31:13.051Z,3.70
2024-02-21T13:33:39.637Z,3.40
2024-02-21T13:36:06.287Z,3.53
2024-02-21T13:38:32.690Z,4.45
2024-02-21T13:41:01.473Z,3.67
2024-02-21T13:43:28.155Z,5.00
2024-02-21T13:45:59.563Z,3.75
2024-02-21T13:48:26.150Z,2.35
2024-02-21T13:50:52.615Z,4.20
2024-02-21T13:53:19.770Z,5.10
2024-02-21T13:55:46.482Z,4.80
2024-02-21T13:58:12.985Z,4.50
2024-02-21T14:00:39.536Z,3.17
2024-02-21T14:03:06.063Z,4.25
2024-02-21T14:05:32.823Z,4.32
2024-02-21T14:07:59.405Z,3.10
2024-02-21T14:10:25.911Z,3.53
2024-02-21T14:12:52.389Z,4.22
2024-02-21T14:15:18.795Z,3.08
2024-02-21T14:17:45.170Z,3.40
2024-02-21T14:20:14.520Z,2.28
2024-02-21T14:22:42.739Z,2.80
2024-02-21T14:25:09.378Z,3.10
2024-02-21T14:27:37.646Z,3.10
2024-02-21T14:30:04.449Z,2.65
2024-02-21T14:32:30.963Z,2.40
2024-02-21T14:34:57.502Z,2.38
2024-02-21T14:37:24.093Z,3.20
2024-02-21T14:39:50.711Z,2.13
2024-02-21T14:42:18.628Z,3.00
2024-02-21T14:44:45.129Z,2.92
2024-02-21T14:47:11.685Z,2.63
2024-02-21T14:49:38.144Z,3.08
2024-02-21T14:52:05.382Z,2.80
2024-02-21T14:54:31.799Z,2.00
2024-02-21T14:56:58.605Z,2.50
2024-02-21T14:59:33.150Z,2.10
2024-02-21T15:02:01.365Z,2.15
2024-02-21T15:04:27.912Z,2.90
2024-02-21T15:06:54.390Z,1.73
2024-02-21T15:09:20.808Z,2.42
2024-02-21T15:11:47.323Z,2.20
2024-02-21T15:14:13.888Z,1.83
2024-02-21T15:16:41.170Z,2.17
2024-02-21T15:19:08.004Z,1.88
2024-02-21T15:21:34.702Z,2.00
2024-02-21T15:24:02.345Z,2.53
2024-02-21T15:26:29.752Z,1.58
2024-02-21T15:28:56.688Z,2.10
2024-02-21T15:31:26.779Z,2.03
2024-02-21T15:33:53.732Z,2.00
2024-02-21T15:36:20.568Z,2.10
2024-02-21T15:38:47.526Z,2.50
2024-02-21T15:41:15.429Z,1.80
2024-02-21T15:43:42.052Z,2.70
2024-02-21T15:46:08.567Z,1.83
2024-02-21T15:48:36.018Z,2.13
2024-02-21T15:51:05.352Z,2.00
2024-02-21T15:53:31.807Z,2.00
2024-02-21T15:55:58.283Z,1.63
2024-02-21T15:58:25.838Z,2.08
2024-02-21T16:00:52.487Z,1.83
2024-02-21T16:03:18.934Z,2.05
2024-02-21T16:05:45.725Z,2.08
2024-02-21T16:08:12.278Z,1.67
2024-02-21T16:10:38.796Z,2.25
2024-02-21T16:13:05.161Z,3.97
2024-02-21T16:15:32.168Z,2.22
2024-02-21T16:17:59.138Z,1.90
2024-02-21T16:20:25.859Z,2.72
2024-02-21T16:22:52.433Z,2.15
2024-02-21T16:25:19.224Z,2.00
2024-02-21T16:27:45.742Z,2.30
2024-02-21T16:30:12.327Z,2.38
2024-02-21T16:32:40.741Z,1.77
2024-02-21T16:35:07.371Z,2.00
2024-02-21T16:37:33.923Z,2.15
2024-02-21T16:40:00.746Z,2.22
2024-02-21T16:42:27.123Z,1.80
2024-02-21T16:44:53.446Z,2.05
2024-02-21T16:47:20.870Z,1.73
2024-02-21T16:49:47.431Z,1.63
2024-02-21T16:52:16.046Z,2.03
2024-02-21T16:54:42.595Z,1.60
2024-02-21T16:57:10.566Z,1.70
2024-02-21T16:59:38.269Z,1.88
2024-02-21T17:02:07.604Z,1.45
2024-02-21T17:04:34.227Z,1.48
2024-02-21T17:07:00.840Z,1.50
2024-02-21T17:09:27.294Z,2.00
2024-02-21T17:11:54.547Z,1.90
2024-02-21T17:14:21.112Z,1.45
2024-02-21T17:16:47.614Z,2.15
2024-02-21T17:19:14.216Z,1.50
2024-02-21T17:21:40.709Z,1.77
2024-02-21T17:24:07.277Z,1.38
2024-02-21T17:26:33.803Z,1.92
2024-02-21T17:29:01.997Z,1.65
2024-02-21T17:31:29.229Z,1.70
2024-02-21T17:33:55.701Z,1.40
2024-02-21T17:36:22.156Z,1.60
2024-02-21T17:38:52.052Z,1.42
2024-02-21T17:41:21.706Z,1.52
2024-02-21T17:43:48.123Z,1.60
2024-02-21T17:46:14.787Z,1.50
2024-02-21T17:48:41.445Z,2.00
2024-02-21T17:51:07.929Z,1.17
2024-02-21T17:53:34.591Z,1.02
2024-02-21T17:56:01.116Z,1.40
2024-02-21T17:58:27.636Z,1.77
2024-02-21T18:00:58.482Z,1.83
2024-02-21T18:03:29.466Z,1.65
2024-02-21T18:05:58.504Z,1.25
2024-02-21T18:08:25.294Z,1.25
2024-02-21T18:10:51.824Z,1.50
2024-02-21T18:13:18.304Z,1.27
2024-02-21T18:15:45.284Z,1.70
2024-02-21T18:18:11.955Z,2.42
2024-02-21T18:20:38.432Z,2.78
2024-02-21T18:23:04.995Z,1.70
2024-02-21T18:25:31.713Z,1.70
2024-02-21T18:27:58.184Z,1.92
2024-02-21T18:30:24.550Z,2.35
2024-02-21T18:32:51.275Z,1.60
2024-02-21T18:35:18.570Z,1.83
2024-02-21T18:37:45.468Z,1.88
2024-02-21T18:40:17.117Z,1.85
2024-02-21T18:42:43.587Z,1.75
2024-02-21T18:45:11.319Z,1.50
2024-02-21T18:47:37.825Z,1.65
2024-02-21T18:50:04.680Z,2.00
2024-02-21T18:52:31.217Z,1.70
2024-02-21T18:54:58.862Z,2.15
2024-02-21T18:57:25.318Z,1.85
2024-02-21T18:59:51.715Z,2.17
2024-02-21T19:02:18.370Z,1.60
2024-02-21T19:04:45.308Z,2.22
2024-02-21T19:07:11.895Z,1.55
2024-02-21T19:09:40.833Z,1.85
2024-02-21T19:12:08.883Z,1.85
2024-02-21T19:14:36.476Z,1.85
2024-02-21T19:17:02.940Z,2.05
2024-02-21T19:19:29.580Z,1.88
2024-02-21T19:21:57.163Z,1.90
2024-02-21T19:24:23.585Z,1.90
2024-02-21T19:26:49.941Z,1.35
2024-02-21T19:29:16.427Z,1.70
2024-02-21T19:31:43.163Z,1.30
2024-02-21T19:34:09.664Z,1.67
2024-02-21T19:36:39.468Z,1.90
2024-02-21T19:39:08.468Z,1.90
2024-02-21T19:41:34.950Z,1.88
2024-02-21T19:44:01.414Z,1.55
2024-02-21T19:46:27.944Z,1.88
2024-02-21T19:48:54.582Z,1.83
2024-02-21T19:51:20.980Z,1.98
2024-02-21T19:53:48.638Z,1.23
2024-02-21T19:56:18.222Z,1.80
2024-02-21T19:58:45.575Z,1.80
2024-02-21T20:01:13.132Z,1.80
2024-02-21T20:03:39.805Z,1.63
2024-02-21T20:06:07.046Z,1.58
2024-02-21T20:08:33.584Z,1.88
2024-02-21T20:11:00.257Z,1.40
2024-02-21T20:13:26.846Z,1.40
2024-02-21T20:15:53.332Z,1.67
2024-02-21T20:18:19.805Z,1.20
2024-02-21T20:20:46.303Z,1.40
2024-02-21T20:23:16.404Z,1.17
2024-02-21T20:25:43.322Z,1.38
2024-02-21T20:28:11.317Z,1.13
2024-02-21T20:30:37.837Z,1.20
2024-02-21T20:33:05.711Z,1.30
2024-02-21T20:35:32.536Z,1.05
2024-02-21T20:37:59.134Z,1.40
2024-02-21T20:40:26.343Z,1.10
2024-02-21T20:42:52.908Z,1.30
2024-02-21T20:45:19.466Z,1.25
2024-02-21T20:47:46.296Z,1.17
2024-02-21T20:50:13.095Z,1.10
2024-02-21T20:52:39.736Z,1.40
2024-02-21T20:55:07.482Z,1.10
2024-02-21T20:57:38.676Z,1.10
2024-02-21T21:00:07.041Z,1.10
2024-02-21T21:02:33.453Z,1.00
2024-02-21T21:05:00.332Z,1.48
2024-02-21T21:07:26.872Z,1.00
2024-02-21T21:09:53.574Z,1.00
2024-02-21T21:12:20.243Z,1.00
2024-02-21T21:14:46.699Z,1.08
2024-02-21T21:17:13.218Z,1.00
2024-02-21T21:19:39.859Z,0.82
2024-02-21T21:22:07.267Z,1.20
2024-02-21T21:24:33.874Z,1.27
2024-02-21T21:27:00.852Z,0.63
2024-02-21T21:29:27.444Z,1.48
2024-02-21T21:31:54.071Z,1.10
2024-02-21T21:34:20.626Z,0.80
2024-02-21T21:36:47.119Z,1.00
2024-02-21T21:39:17.530Z,0.80
2024-02-21T21:41:44.422Z,0.80
2024-02-21T21:44:11.317Z,0.47
2024-02-21T21:46:40.637Z,0.90
2024-02-21T21:49:07.062Z,0.85
2024-02-21T21:51:33.607Z,0.50
2024-02-21T21:53:59.958Z,0.80
2024-02-21T21:56:26.492Z,0.68
2024-02-21T21:58:53.058Z,0.88
2024-02-21T22:01:19.704Z,0.50
2024-02-21T22:03:46.233Z,1.00
2024-02-21T22:06:14.730Z,0.65
2024-02-21T22:08:44.243Z,0.80
2024-02-21T22:11:15.049Z,0.70
2024-02-21T22:13:42.116Z,0.70
2024-02-21T22:16:08.837Z,0.45
2024-02-21T22:18:35.237Z,0.50
2024-02-21T22:21:01.674Z,0.60
2024-02-21T22:23:28.327Z,0.60
2024-02-21T22:25:55.123Z,0.65
2024-02-21T22:28:23.052Z,0.60
2024-02-21T22:30:50.432Z,0.40
2024-02-21T22:33:17.472Z,0.50
2024-02-21T22:35:43.986Z,0.75
2024-02-21T22:38:10.529Z,0.70
2024-02-21T22:40:37.711Z,0.60
2024-02-21T22:43:04.326Z,0.85
2024-02-21T22:45:30.903Z,0.90
2024-02-21T22:47:57.295Z,0.80
2024-02-21T22:50:23.863Z,1.00
2024-02-21T22:52:50.346Z,0.80
2024-02-21T22:55:17.026Z,0.80
2024-02-21T22:57:44.186Z,0.85
2024-02-21T23:00:12.000Z,0.70
2024-02-21T23:02:38.362Z,0.43
2024-02-21T23:05:05.818Z,0.95
2024-02-21T23:07:32.546Z,1.00
2024-02-21T23:10:02.081Z,0.82
2024-02-21T23:12:28.679Z,1.10
2024-02-21T23:14:55.154Z,1.02
2024-02-21T23:17:21.929Z,1.20
2024-02-21T23:19:48.376Z,1.08
2024-02-21T23:22:14.862Z,1.10
2024-02-21T23:24:41.324Z,1.13
2024-02-21T23:27:07.736Z,1.27
2024-02-21T23:29:34.192Z,1.58
2024-02-21T23:32:00.948Z,1.60
2024-02-21T23:34:27.384Z,1.42
2024-02-21T23:36:54.059Z,1.65
2024-02-21T23:39:20.471Z,1.75
2024-02-21T23:41:47.403Z,2.35
2024-02-21T23:44:13.818Z,2.47
2024-02-21T23:46:41.935Z,2.50
2024-02-21T23:49:08.388Z,1.75
2024-02-21T23:51:35.880Z,2.00
2024-02-21T23:54:02.383Z,1.98
2024-02-21T23:56:28.886Z,2.45
2024-02-21T23:58:55.425Z,2.08
