createdAt,value
2019-03-06T00:02:17.947Z,92.40
2019-03-06T00:06:25.424Z,92.50
2019-03-06T00:10:32.916Z,92.50
2019-03-06T00:14:41.146Z,92.50
2019-03-06T00:18:49.378Z,92.50
2019-03-06T00:22:57.716Z,92.60
2019-03-06T00:27:05.194Z,92.30
2019-03-06T00:31:12.667Z,92.50
2019-03-06T00:35:23.803Z,92.50
2019-03-06T00:39:37.748Z,92.70
2019-03-06T00:48:02.874Z,92.50
2019-03-06T00:52:11.669Z,92.70
2019-03-06T00:56:19.136Z,92.30
2019-03-06T01:00:27.564Z,92.70
2019-03-06T01:12:51.665Z,91.70
2019-03-06T01:16:59.829Z,92.60
2019-03-06T01:21:08.029Z,92.50
2019-03-06T01:33:41.845Z,91.40
2019-03-06T01:37:56.821Z,91.70
2019-03-06T01:42:09.924Z,92.30
2019-03-06T01:46:17.613Z,92.30
2019-03-06T01:54:26.450Z,92.60
2019-03-06T01:58:33.932Z,92.10
2019-03-06T02:02:41.431Z,92.00
2019-03-06T02:06:48.928Z,91.90
2019-03-06T02:10:57.098Z,91.80
2019-03-06T02:15:04.888Z,91.60
2019-03-06T02:19:12.399Z,91.30
2019-03-06T02:23:19.882Z,91.30
2019-03-06T02:27:28.051Z,91.10
2019-03-06T02:31:36.476Z,91.00
2019-03-06T02:35:45.526Z,91.00
2019-03-06T02:39:53.921Z,91.10
2019-03-06T02:44:02.254Z,91.10
2019-03-06T02:48:10.518Z,91.20
2019-03-06T02:52:18.715Z,91.10
2019-03-06T02:56:27.061Z,90.90
2019-03-06T03:00:42.359Z,90.80
2019-03-06T03:04:56.797Z,91.00
2019-03-06T03:09:10.770Z,90.90
2019-03-06T03:13:18.240Z,90.90
2019-03-06T03:17:25.719Z,90.70
2019-03-06T03:21:33.190Z,90.70
2019-03-06T03:25:40.711Z,90.60
2019-03-06T03:29:48.183Z,90.70
2019-03-06T03:33:55.671Z,90.60
2019-03-06T03:38:03.203Z,90.60
2019-03-06T03:42:10.692Z,90.50
2019-03-06T03:46:18.161Z,90.40
2019-03-06T03:50:25.634Z,90.30
2019-03-06T03:54:33.180Z,90.20
2019-03-06T03:58:40.681Z,90.00
2019-03-06T04:02:48.140Z,90.00
2019-03-06T04:06:55.634Z,90.00
2019-03-06T04:11:03.127Z,90.00
2019-03-06T04:15:10.621Z,90.00
2019-03-06T04:19:18.107Z,90.00
2019-03-06T04:23:25.615Z,90.00
2019-03-06T04:27:33.278Z,89.90
2019-03-06T04:31:42.466Z,89.70
2019-03-06T04:35:50.622Z,88.70
2019-03-06T04:39:58.113Z,88.30
2019-03-06T04:44:05.743Z,87.70
2019-03-06T04:48:13.297Z,87.40
2019-03-06T04:52:21.597Z,86.00
2019-03-06T04:56:30.099Z,85.30
2019-03-06T05:04:39.170Z,84.80
2019-03-06T05:08:47.786Z,85.60
2019-03-06T05:12:55.943Z,84.50
2019-03-06T05:17:11.687Z,84.20
2019-03-06T05:21:19.195Z,84.50
2019-03-06T05:25:26.736Z,85.60
2019-03-06T05:29:34.386Z,84.40
2019-03-06T05:33:42.694Z,84.50
2019-03-06T05:37:57.776Z,83.50
2019-03-06T05:42:06.110Z,83.60
2019-03-06T05:46:13.650Z,82.10
2019-03-06T05:50:21.823Z,82.20
2019-03-06T05:54:30.023Z,82.20
2019-03-06T05:58:38.201Z,83.10
2019-03-06T06:02:46.438Z,82.60
2019-03-06T06:06:54.659Z,80.70
2019-03-06T06:11:02.891Z,79.60
2019-03-06T06:15:10.369Z,76.80
2019-03-06T06:19:18.574Z,75.30
2019-03-06T06:23:32.562Z,74.40
2019-03-06T06:27:40.057Z,73.30
2019-03-06T06:31:48.221Z,72.20
2019-03-06T06:35:56.396Z,70.60
2019-03-06T06:40:04.794Z,69.90
2019-03-06T06:44:13.467Z,69.20
2019-03-06T06:48:23.034Z,67.70
2019-03-06T06:52:42.730Z,67.20
2019-03-06T06:57:07.239Z,66.40
2019-03-06T07:01:44.462Z,66.50
2019-03-06T07:06:00.858Z,67.50
2019-03-06T07:10:14.439Z,66.10
2019-03-06T07:14:28.932Z,65.50
2019-03-06T07:18:47.469Z,64.40
2019-03-06T07:23:04.923Z,64.70
2019-03-06T07:27:18.530Z,65.10
2019-03-06T07:31:38.114Z,65.20
2019-03-06T07:35:54.333Z,64.40
2019-03-06T07:40:06.837Z,65.50
2019-03-06T07:46:29.070Z,66.00
2019-03-06T07:50:44.377Z,64.70
2019-03-06T07:54:58.737Z,65.70
2019-03-06T07:59:07.061Z,65.20
2019-03-06T08:03:24.313Z,66.20
2019-03-06T08:07:32.404Z,63.80
2019-03-06T08:11:46.794Z,64.20
2019-03-06T08:16:00.438Z,63.90
2019-03-06T08:21:16.726Z,63.00
2019-03-06T08:25:34.224Z,62.50
2019-03-06T08:29:42.390Z,62.60
2019-03-06T08:33:50.565Z,62.20
2019-03-06T08:37:58.796Z,61.70
2019-03-06T08:42:06.938Z,61.40
2019-03-06T08:46:50.159Z,60.90
2019-03-06T08:51:04.601Z,59.60
2019-03-06T08:55:17.142Z,58.90
2019-03-06T08:59:35.524Z,58.80
2019-03-06T09:04:20.397Z,58.30
2019-03-06T09:08:33.957Z,58.10
2019-03-06T09:12:46.509Z,57.90
2019-03-06T09:16:59.420Z,57.60
2019-03-06T09:21:12.849Z,58.00
2019-03-06T09:25:38.291Z,57.60
2019-03-06T09:29:51.054Z,57.60
2019-03-06T09:34:06.563Z,57.50
2019-03-06T09:38:18.937Z,57.30
2019-03-06T09:42:31.329Z,57.20
2019-03-06T09:46:44.364Z,56.10
2019-03-06T09:50:57.306Z,55.30
2019-03-06T09:55:14.203Z,53.80
2019-03-06T09:59:29.978Z,53.60
2019-03-06T10:03:43.687Z,52.20
2019-03-06T10:07:56.584Z,52.10
2019-03-06T10:14:12.426Z,52.50
2019-03-06T10:18:24.392Z,52.70
2019-03-06T10:22:32.584Z,53.20
2019-03-06T10:26:40.770Z,52.80
2019-03-06T10:30:48.917Z,53.10
2019-03-06T10:34:57.121Z,52.50
2019-03-06T10:39:06.512Z,52.70
2019-03-06T10:43:14.664Z,51.30
2019-03-06T10:47:22.877Z,51.10
2019-03-06T10:51:31.150Z,52.00
2019-03-06T10:55:37.881Z,51.70
2019-03-06T10:59:46.021Z,51.30
2019-03-06T11:04:00.493Z,51.50
2019-03-06T11:08:08.650Z,51.70
2019-03-06T11:12:16.816Z,52.30
2019-03-06T11:16:24.958Z,51.80
2019-03-06T11:20:33.121Z,51.70
2019-03-06T11:24:41.313Z,51.70
2019-03-06T11:28:49.440Z,52.50
2019-03-06T11:32:57.616Z,52.30
2019-03-06T11:37:06.141Z,52.10
2019-03-06T11:41:14.260Z,52.30
2019-03-06T11:45:22.454Z,52.40
2019-03-06T11:49:30.601Z,51.40
2019-03-06T11:53:38.774Z,51.10
2019-03-06T11:57:46.910Z,51.00
2019-03-06T12:01:55.041Z,50.50
2019-03-06T12:06:03.332Z,50.60
2019-03-06T12:10:11.496Z,50.70
2019-03-06T12:14:19.656Z,50.70
2019-03-06T12:18:27.876Z,50.90
2019-03-06T12:22:36.013Z,50.20
2019-03-06T12:26:44.173Z,50.60
2019-03-06T12:30:52.335Z,51.00
2019-03-06T12:34:59.800Z,51.30
2019-03-06T12:39:08.086Z,51.40
2019-03-06T12:43:16.316Z,50.90
2019-03-06T12:47:24.480Z,49.80
2019-03-06T12:55:40.737Z,51.10
2019-03-06T12:59:49.074Z,50.40
2019-03-06T13:03:56.542Z,50.60
2019-03-06T13:08:04.009Z,51.10
2019-03-06T13:12:12.297Z,51.10
2019-03-06T13:16:19.751Z,51.30
2019-03-06T13:20:27.222Z,51.50
2019-03-06T13:24:35.434Z,51.80
2019-03-06T13:28:43.073Z,51.60
2019-03-06T13:32:56.020Z,52.30
2019-03-06T13:37:04.314Z,52.40
2019-03-06T13:41:11.942Z,52.00
2019-03-06T13:45:19.447Z,52.20
2019-03-06T13:49:27.679Z,52.00
2019-03-06T13:53:35.249Z,51.20
2019-03-06T13:57:44.377Z,51.70
2019-03-06T14:01:50.943Z,51.60
2019-03-06T14:05:59.191Z,51.60
2019-03-06T14:10:07.439Z,51.30
2019-03-06T14:14:14.958Z,50.80
2019-03-06T14:18:23.150Z,50.50
2019-03-06T14:22:31.892Z,50.50
2019-03-06T14:26:39.478Z,50.60
2019-03-06T14:30:47.677Z,50.70
2019-03-06T14:34:55.903Z,51.30
2019-03-06T14:39:05.227Z,51.70
2019-03-06T14:43:13.419Z,52.60
2019-03-06T14:47:21.636Z,52.80
2019-03-06T14:51:29.849Z,53.10
2019-03-06T14:55:38.100Z,53.70
2019-03-06T14:59:45.585Z,53.90
2019-03-06T15:03:53.068Z,53.70
2019-03-06T15:08:01.306Z,54.30
2019-03-06T15:12:09.488Z,54.00
2019-03-06T15:16:17.693Z,54.20
2019-03-06T15:20:26.022Z,55.50
2019-03-06T15:24:40.968Z,56.00
2019-03-06T15:28:41.858Z,57.40
2019-03-06T15:32:49.354Z,57.90
2019-03-06T15:36:56.851Z,58.90
2019-03-06T15:41:04.378Z,60.30
2019-03-06T15:45:12.336Z,60.80
2019-03-06T15:49:20.509Z,62.00
2019-03-06T15:53:28.804Z,63.30
2019-03-06T15:57:36.293Z,63.80
2019-03-06T16:01:44.510Z,65.10
2019-03-06T16:05:52.836Z,65.50
2019-03-06T16:10:00.336Z,65.50
2019-03-06T16:14:09.075Z,65.40
2019-03-06T16:18:16.078Z,66.50
2019-03-06T16:22:23.599Z,67.00
2019-03-06T16:26:31.101Z,67.70
2019-03-06T16:30:39.327Z,68.70
2019-03-06T16:34:47.030Z,69.60
2019-03-06T16:38:55.484Z,70.30
2019-03-06T16:43:04.327Z,72.00
2019-03-06T16:47:11.831Z,72.40
2019-03-06T16:51:20.030Z,73.20
2019-03-06T16:55:27.505Z,74.30
2019-03-06T16:59:35.683Z,75.50
2019-03-06T17:03:43.294Z,76.20
2019-03-06T17:07:50.807Z,77.20
2019-03-06T17:11:58.301Z,78.10
2019-03-06T17:16:06.671Z,79.30
2019-03-06T17:20:14.846Z,80.70
2019-03-06T17:24:22.327Z,80.50
2019-03-06T17:28:29.837Z,81.40
2019-03-06T17:32:37.318Z,82.50
2019-03-06T17:36:45.501Z,82.80
2019-03-06T17:40:53.724Z,83.60
2019-03-06T17:45:01.920Z,84.60
2019-03-06T17:49:10.135Z,84.40
2019-03-06T17:53:18.343Z,85.10
2019-03-06T17:57:25.856Z,85.90
2019-03-06T18:01:34.059Z,86.70
2019-03-06T18:05:42.474Z,87.50
2019-03-06T18:09:49.978Z,86.50
2019-03-06T18:18:06.337Z,85.40
2019-03-06T18:22:13.817Z,85.90
2019-03-06T18:26:21.421Z,85.40
2019-03-06T18:30:29.045Z,85.10
2019-03-06T18:34:37.208Z,85.10
2019-03-06T18:38:46.111Z,85.10
2019-03-06T18:42:55.073Z,85.70
2019-03-06T18:47:01.918Z,85.20
2019-03-06T18:51:10.105Z,85.30
2019-03-06T18:55:17.641Z,85.00
2019-03-06T18:59:26.192Z,84.90
2019-03-06T19:03:35.366Z,84.80
2019-03-06T19:07:42.965Z,85.90
2019-03-06T19:11:51.255Z,85.30
2019-03-06T19:15:59.430Z,85.80
2019-03-06T19:20:07.217Z,85.30
2019-03-06T19:24:15.529Z,85.80
2019-03-06T19:28:23.846Z,85.60
2019-03-06T19:32:31.534Z,84.20
2019-03-06T19:36:40.057Z,84.60
2019-03-06T19:40:47.592Z,84.60
2019-03-06T19:44:55.087Z,84.90
2019-03-06T19:49:02.576Z,85.00
2019-03-06T19:53:10.157Z,85.20
2019-03-06T19:57:18.302Z,84.30
2019-03-06T20:01:25.757Z,84.80
2019-03-06T20:05:34.812Z,85.00
2019-03-06T20:09:41.092Z,85.60
2019-03-06T20:13:49.713Z,85.20
2019-03-06T20:17:57.221Z,84.50
2019-03-06T20:22:04.747Z,84.50
2019-03-06T20:26:14.602Z,84.20
2019-03-06T20:30:20.518Z,84.40
2019-03-06T20:34:28.000Z,83.80
2019-03-06T20:38:35.473Z,83.70
2019-03-06T20:42:43.633Z,83.30
2019-03-06T20:46:51.134Z,83.00
2019-03-06T20:50:59.293Z,83.00
2019-03-06T20:55:06.811Z,82.50
2019-03-06T20:59:15.026Z,82.50
2019-03-06T21:03:23.140Z,82.90
2019-03-06T21:07:30.613Z,82.80
2019-03-06T21:11:38.922Z,83.10
2019-03-06T21:15:47.697Z,83.20
2019-03-06T21:19:56.251Z,83.90
2019-03-06T21:24:04.484Z,85.10
2019-03-06T21:28:12.664Z,86.10
2019-03-06T21:32:20.808Z,86.00
2019-03-06T21:36:28.966Z,86.30
2019-03-06T21:40:36.460Z,86.70
2019-03-06T21:44:44.609Z,87.10
2019-03-06T21:48:52.748Z,87.30
2019-03-06T21:53:00.404Z,87.50
2019-03-06T21:57:07.868Z,87.10
2019-03-06T22:01:16.056Z,88.00
2019-03-06T22:05:23.532Z,88.20
2019-03-06T22:17:45.688Z,87.50
2019-03-06T22:21:53.269Z,90.10
2019-03-06T22:26:01.401Z,89.70
2019-03-06T22:30:12.721Z,90.00
2019-03-06T22:34:20.200Z,90.00
2019-03-06T22:38:28.409Z,90.00
2019-03-06T22:42:36.556Z,90.30
2019-03-06T22:46:44.704Z,90.40
2019-03-06T22:50:52.896Z,90.60
2019-03-06T22:55:01.024Z,91.20
2019-03-06T22:59:09.209Z,90.70
2019-03-06T23:03:18.234Z,90.80
2019-03-06T23:07:25.680Z,91.00
2019-03-06T23:11:33.193Z,91.00
2019-03-06T23:15:40.690Z,91.00
2019-03-06T23:19:48.989Z,91.20
2019-03-06T23:23:57.136Z,91.30
2019-03-06T23:28:05.290Z,91.40
2019-03-06T23:32:13.413Z,91.60
2019-03-06T23:36:20.966Z,91.70
2019-03-06T23:40:28.424Z,92.00
2019-03-06T23:44:35.908Z,91.90
2019-03-06T23:48:44.222Z,91.90
2019-03-06T23:52:57.835Z,92.40
2019-03-06T23:57:05.290Z,92.00
