createdAt,value
2018-09-15T00:01:11.515Z,4.07
2018-09-15T00:03:38.659Z,3.87
2018-09-15T00:06:05.766Z,4.13
2018-09-15T00:08:32.885Z,3.93
2018-09-15T00:11:00.014Z,3.90
2018-09-15T00:13:27.135Z,3.80
2018-09-15T00:15:54.259Z,4.10
2018-09-15T00:18:21.391Z,3.80
2018-09-15T00:20:48.639Z,3.43
2018-09-15T00:23:15.795Z,3.90
2018-09-15T00:25:43.267Z,4.03
2018-09-15T00:28:11.228Z,4.30
2018-09-15T00:30:38.375Z,4.30
2018-09-15T00:33:05.503Z,3.53
2018-09-15T00:35:32.651Z,3.73
2018-09-15T00:37:59.772Z,4.50
2018-09-15T00:40:26.883Z,4.30
2018-09-15T00:42:54.005Z,4.67
2018-09-15T00:45:21.294Z,4.03
2018-09-15T00:47:48.429Z,4.00
2018-09-15T00:50:15.582Z,4.20
2018-09-15T00:52:42.698Z,4.60
2018-09-15T00:55:09.802Z,3.90
2018-09-15T00:57:36.949Z,4.90
2018-09-15T01:00:04.780Z,4.13
2018-09-15T01:02:31.914Z,4.10
2018-09-15T01:04:59.046Z,4.20
2018-09-15T01:07:26.155Z,4.40
2018-09-15T01:09:53.309Z,4.70
2018-09-15T01:12:20.419Z,3.97
2018-09-15T01:14:47.527Z,3.90
2018-09-15T01:17:14.663Z,4.00
2018-09-15T01:19:41.803Z,4.00
2018-09-15T01:22:08.983Z,4.67
2018-09-15T01:24:36.150Z,3.80
2018-09-15T01:27:03.298Z,4.00
2018-09-15T01:29:30.422Z,4.10
2018-09-15T01:31:57.581Z,4.07
2018-09-15T01:34:24.739Z,4.17
2018-09-15T01:36:51.994Z,4.40
2018-09-15T01:39:19.129Z,4.33
2018-09-15T01:41:46.266Z,3.97
2018-09-15T01:44:13.378Z,4.80
2018-09-15T01:46:40.490Z,3.80
2018-09-15T01:49:07.600Z,4.03
2018-09-15T01:51:34.727Z,4.30
2018-09-15T01:54:01.846Z,4.17
2018-09-15T01:56:28.984Z,4.90
2018-09-15T01:58:56.103Z,4.10
2018-09-15T02:01:23.212Z,4.33
2018-09-15T02:03:50.332Z,3.90
2018-09-15T02:06:17.462Z,4.30
2018-09-15T02:08:44.581Z,4.20
2018-09-15T02:11:11.679Z,4.20
2018-09-15T02:13:38.815Z,4.00
2018-09-15T02:16:05.958Z,3.80
2018-09-15T02:18:33.114Z,3.97
2018-09-15T02:21:00.304Z,3.90
2018-09-15T02:23:27.456Z,3.90
2018-09-15T02:25:54.634Z,4.30
2018-09-15T02:28:21.746Z,4.30
2018-09-15T02:30:48.873Z,4.30
2018-09-15T02:33:16.010Z,4.30
2018-09-15T02:35:43.175Z,4.20
2018-09-15T02:38:10.294Z,3.80
2018-09-15T02:40:37.413Z,3.83
2018-09-15T02:43:04.533Z,3.83
2018-09-15T02:45:31.730Z,4.00
2018-09-15T02:47:59.044Z,3.87
2018-09-15T02:50:26.238Z,3.73
2018-09-15T02:52:53.348Z,4.03
2018-09-15T02:55:20.522Z,3.30
2018-09-15T02:57:47.636Z,4.03
2018-09-15T03:00:14.762Z,3.70
2018-09-15T03:02:41.908Z,3.93
2018-09-15T03:05:09.106Z,3.73
2018-09-15T03:07:36.236Z,3.67
2018-09-15T03:10:03.378Z,3.90
2018-09-15T03:12:30.530Z,3.83
2018-09-15T03:14:57.651Z,3.50
2018-09-15T03:17:24.889Z,3.50
2018-09-15T03:19:52.018Z,3.40
2018-09-15T03:22:19.191Z,3.43
2018-09-15T03:24:46.378Z,3.60
2018-09-15T03:27:13.718Z,3.33
2018-09-15T03:29:40.830Z,3.70
2018-09-15T03:32:07.963Z,3.27
2018-09-15T03:34:35.189Z,3.20
2018-09-15T03:37:02.382Z,3.93
2018-09-15T03:39:29.490Z,3.07
2018-09-15T03:41:56.640Z,3.37
2018-09-15T03:44:23.773Z,3.20
2018-09-15T03:46:50.902Z,2.70
2018-09-15T03:49:18.024Z,3.00
2018-09-15T03:54:20.319Z,3.33
2018-09-15T03:56:47.525Z,3.23
2018-09-15T03:59:15.232Z,3.00
2018-09-15T04:01:42.407Z,3.07
2018-09-15T04:04:09.516Z,2.70
2018-09-15T04:06:36.632Z,3.00
2018-09-15T04:09:05.290Z,2.90
2018-09-15T04:11:32.427Z,3.30
2018-09-15T04:13:59.553Z,3.00
2018-09-15T04:16:26.706Z,3.00
2018-09-15T04:18:53.982Z,2.87
2018-09-15T04:21:21.115Z,2.83
2018-09-15T04:23:48.232Z,2.97
2018-09-15T04:26:15.445Z,2.87
2018-09-15T04:28:42.566Z,2.83
2018-09-15T04:31:09.683Z,2.60
2018-09-15T04:33:36.794Z,2.80
2018-09-15T04:36:03.930Z,2.27
2018-09-15T04:38:31.075Z,2.90
2018-09-15T04:40:58.207Z,2.40
2018-09-15T04:43:25.334Z,2.40
2018-09-15T04:45:52.452Z,2.60
2018-09-15T04:48:19.596Z,2.63
2018-09-15T04:50:46.728Z,2.70
2018-09-15T04:53:13.834Z,2.37
2018-09-15T04:55:40.967Z,2.50
2018-09-15T04:58:08.122Z,2.60
2018-09-15T05:00:35.254Z,2.47
2018-09-15T05:03:02.361Z,2.67
2018-09-15T05:05:29.474Z,2.50
2018-09-15T05:07:56.612Z,2.60
2018-09-15T05:10:23.861Z,2.47
2018-09-15T05:12:51.027Z,2.57
2018-09-15T05:15:18.122Z,2.30
2018-09-15T05:17:45.358Z,2.40
2018-09-15T05:20:12.475Z,2.50
2018-09-15T05:22:39.746Z,2.50
2018-09-15T05:25:07.425Z,2.40
2018-09-15T05:27:35.686Z,2.43
2018-09-15T05:30:02.841Z,2.47
2018-09-15T05:32:30.060Z,2.43
2018-09-15T05:34:57.146Z,2.30
2018-09-15T05:37:24.259Z,2.27
2018-09-15T05:39:51.437Z,2.23
2018-09-15T05:42:18.488Z,2.23
2018-09-15T05:44:45.627Z,2.40
2018-09-15T05:47:12.775Z,2.30
2018-09-15T05:49:40.034Z,2.37
2018-09-15T05:52:07.195Z,2.67
2018-09-15T05:54:34.294Z,2.50
2018-09-15T05:57:01.405Z,2.37
2018-09-15T05:59:28.554Z,2.43
2018-09-15T06:01:55.755Z,2.53
2018-09-15T06:04:22.790Z,2.30
2018-09-15T06:06:49.995Z,2.30
2018-09-15T06:09:17.019Z,2.77
2018-09-15T06:11:44.207Z,2.20
2018-09-15T06:14:11.367Z,2.90
2018-09-15T06:16:38.622Z,2.70
2018-09-15T06:19:05.918Z,4.10
2018-09-15T06:24:09.319Z,3.50
2018-09-15T06:26:39.330Z,3.07
2018-09-15T06:29:06.577Z,2.70
2018-09-15T06:31:36.473Z,2.60
2018-09-15T06:34:03.756Z,2.60
2018-09-15T06:36:30.947Z,3.10
2018-09-15T06:38:58.108Z,2.63
2018-09-15T06:41:27.528Z,2.60
2018-09-15T06:43:56.834Z,2.90
2018-09-15T06:46:24.019Z,2.90
2018-09-15T06:48:51.132Z,2.77
2018-09-15T06:51:19.579Z,3.00
2018-09-15T06:53:46.747Z,2.80
2018-09-15T06:56:13.860Z,3.00
2018-09-15T06:58:40.990Z,3.30
2018-09-15T07:01:08.222Z,2.60
2018-09-15T07:03:35.379Z,3.07
2018-09-15T07:06:02.532Z,2.80
2018-09-15T07:08:31.229Z,2.90
2018-09-15T07:10:58.449Z,3.50
2018-09-15T07:13:25.612Z,3.23
2018-09-15T07:15:52.780Z,3.07
2018-09-15T07:18:19.947Z,3.00
2018-09-15T07:20:47.149Z,3.37
2018-09-15T07:23:14.269Z,3.00
2018-09-15T07:25:41.362Z,2.90
2018-09-15T07:28:08.494Z,3.20
2018-09-15T07:30:35.621Z,3.40
2018-09-15T07:33:03.250Z,3.63
2018-09-15T07:35:30.927Z,3.90
2018-09-15T07:37:58.109Z,4.53
2018-09-15T07:40:31.945Z,4.30
2018-09-15T07:42:59.454Z,4.03
2018-09-15T07:45:26.603Z,5.00
2018-09-15T07:47:53.766Z,5.27
2018-09-15T07:50:20.887Z,5.40
2018-09-15T07:52:48.006Z,5.40
2018-09-15T07:55:15.117Z,5.60
2018-09-15T07:57:42.403Z,5.40
2018-09-15T08:00:09.380Z,4.83
2018-09-15T08:02:36.666Z,6.17
2018-09-15T08:05:03.860Z,6.40
2018-09-15T08:07:30.979Z,6.23
2018-09-15T08:09:58.139Z,5.40
2018-09-15T08:12:25.254Z,5.83
2018-09-15T08:14:52.535Z,5.07
2018-09-15T08:17:19.766Z,5.50
2018-09-15T08:19:46.910Z,5.30
2018-09-15T08:22:14.059Z,5.40
2018-09-15T08:24:41.201Z,6.40
2018-09-15T08:27:08.484Z,6.90
2018-09-15T08:29:35.694Z,5.70
2018-09-15T08:32:02.905Z,5.80
2018-09-15T08:34:30.222Z,4.53
2018-09-15T08:36:57.384Z,4.30
2018-09-15T08:39:24.546Z,4.43
2018-09-15T08:41:51.755Z,4.10
2018-09-15T08:44:18.902Z,4.00
2018-09-15T08:46:46.047Z,4.30
2018-09-15T08:49:13.217Z,4.00
2018-09-15T08:51:40.335Z,4.20
2018-09-15T08:54:07.499Z,3.90
2018-09-15T08:56:34.649Z,3.73
2018-09-15T08:59:01.765Z,4.37
2018-09-15T09:01:28.879Z,3.80
2018-09-15T09:03:55.996Z,3.73
2018-09-15T09:06:23.373Z,3.90
2018-09-15T09:08:50.535Z,3.60
2018-09-15T09:11:17.725Z,4.13
2018-09-15T09:13:44.931Z,3.87
2018-09-15T09:16:12.037Z,3.80
2018-09-15T09:18:39.362Z,3.50
2018-09-15T09:21:06.457Z,2.90
2018-09-15T09:23:33.581Z,3.50
2018-09-15T09:26:00.789Z,3.40
2018-09-15T09:28:27.933Z,2.93
2018-09-15T09:30:55.070Z,3.20
2018-09-15T09:33:23.779Z,3.00
2018-09-15T09:35:51.023Z,3.07
2018-09-15T09:38:18.327Z,2.67
2018-09-15T09:40:45.522Z,3.00
2018-09-15T09:43:12.675Z,2.17
2018-09-15T09:45:39.796Z,2.40
2018-09-15T09:48:06.928Z,2.30
2018-09-15T09:50:34.269Z,2.50
2018-09-15T09:53:01.385Z,2.53
2018-09-15T09:55:28.510Z,3.00
2018-09-15T09:57:55.647Z,2.60
2018-09-15T10:00:28.130Z,2.47
2018-09-15T10:02:55.281Z,2.53
2018-09-15T10:05:22.410Z,2.70
2018-09-15T10:07:49.731Z,2.30
2018-09-15T10:10:17.565Z,2.67
2018-09-15T10:12:44.684Z,2.20
2018-09-15T10:15:11.820Z,2.20
2018-09-15T10:17:38.993Z,2.10
2018-09-15T10:20:06.163Z,2.10
2018-09-15T10:22:33.303Z,2.30
2018-09-15T10:25:00.402Z,2.00
2018-09-15T10:27:27.534Z,1.87
2018-09-15T10:29:54.679Z,1.80
2018-09-15T10:32:22.821Z,2.20
2018-09-15T10:34:49.949Z,1.90
2018-09-15T10:37:17.107Z,2.00
2018-09-15T10:39:44.298Z,1.80
2018-09-15T10:42:11.570Z,1.80
2018-09-15T10:44:38.715Z,1.60
2018-09-15T10:47:06.027Z,1.97
2018-09-15T10:49:33.245Z,1.90
2018-09-15T10:52:00.461Z,1.80
2018-09-15T10:54:27.614Z,1.87
2018-09-15T10:56:54.747Z,2.00
2018-09-15T10:59:21.905Z,2.33
2018-09-15T11:01:49.023Z,2.03
2018-09-15T11:04:16.197Z,1.93
2018-09-15T11:06:43.394Z,2.03
2018-09-15T11:09:10.998Z,2.17
2018-09-15T11:11:38.147Z,2.17
2018-09-15T11:14:05.369Z,2.23
2018-09-15T11:16:32.542Z,2.20
2018-09-15T11:18:59.669Z,2.00
2018-09-15T11:21:26.777Z,2.03
2018-09-15T11:23:53.930Z,2.20
2018-09-15T11:26:21.070Z,1.87
2018-09-15T11:28:48.171Z,1.97
2018-09-15T11:31:15.301Z,2.60
2018-09-15T11:33:42.451Z,1.70
2018-09-15T11:36:10.673Z,1.80
2018-09-15T11:38:37.795Z,1.73
2018-09-15T11:41:04.961Z,1.60
2018-09-15T11:43:32.071Z,1.90
2018-09-15T11:45:59.177Z,1.93
2018-09-15T11:48:26.306Z,1.63
2018-09-15T11:50:53.414Z,1.80
2018-09-15T11:53:20.549Z,1.60
2018-09-15T11:55:47.670Z,1.70
2018-09-15T11:58:14.815Z,1.70
2018-09-15T12:00:47.850Z,1.70
2018-09-15T12:03:15.087Z,1.80
2018-09-15T12:05:42.323Z,1.60
2018-09-15T12:08:09.511Z,1.80
2018-09-15T12:10:36.630Z,2.07
2018-09-15T12:13:03.739Z,2.00
2018-09-15T12:15:30.855Z,2.13
2018-09-15T12:17:57.980Z,2.33
2018-09-15T12:20:25.100Z,1.90
2018-09-15T12:22:52.243Z,1.70
2018-09-15T12:25:19.364Z,1.60
2018-09-15T12:27:46.528Z,1.70
2018-09-15T12:30:13.606Z,1.90
2018-09-15T12:32:42.869Z,1.80
2018-09-15T12:35:10.047Z,1.57
2018-09-15T12:37:37.223Z,1.90
2018-09-15T12:40:11.132Z,1.60
2018-09-15T12:42:38.259Z,1.70
2018-09-15T12:45:05.489Z,1.50
2018-09-15T12:47:32.567Z,2.00
2018-09-15T12:49:59.674Z,1.50
2018-09-15T12:52:26.867Z,1.40
2018-09-15T12:54:53.930Z,1.33
2018-09-15T12:57:21.190Z,1.40
2018-09-15T12:59:48.570Z,1.47
2018-09-15T13:02:15.989Z,1.67
2018-09-15T13:04:43.684Z,1.50
2018-09-15T13:07:10.895Z,1.53
2018-09-15T13:09:38.013Z,1.63
2018-09-15T13:12:07.520Z,1.60
2018-09-15T13:14:34.675Z,1.70
2018-09-15T13:17:01.810Z,1.27
2018-09-15T13:19:28.932Z,1.40
2018-09-15T13:21:56.177Z,1.40
2018-09-15T13:24:23.303Z,1.67
2018-09-15T13:26:50.429Z,1.60
2018-09-15T13:29:17.566Z,1.40
2018-09-15T13:31:44.986Z,1.50
2018-09-15T13:34:12.142Z,1.70
2018-09-15T13:36:42.762Z,1.23
2018-09-15T13:39:10.949Z,1.60
2018-09-15T13:41:39.058Z,1.60
2018-09-15T13:44:08.937Z,1.40
2018-09-15T13:46:36.295Z,1.40
2018-09-15T13:49:04.323Z,1.67
2018-09-15T13:51:31.486Z,1.50
2018-09-15T13:54:00.037Z,1.27
2018-09-15T13:56:27.195Z,1.43
2018-09-15T13:58:54.935Z,1.50
2018-09-15T14:01:22.105Z,1.60
2018-09-15T14:03:50.967Z,1.67
2018-09-15T14:06:27.589Z,1.50
2018-09-15T14:08:54.739Z,1.60
2018-09-15T14:11:23.200Z,1.50
2018-09-15T14:13:50.313Z,1.53
2018-09-15T14:16:17.595Z,1.50
2018-09-15T14:18:44.842Z,1.40
2018-09-15T14:21:11.958Z,1.30
2018-09-15T14:23:39.118Z,1.73
2018-09-15T14:26:06.286Z,1.53
2018-09-15T14:28:33.398Z,1.47
2018-09-15T14:31:00.544Z,1.70
2018-09-15T14:33:27.672Z,1.40
2018-09-15T14:35:54.822Z,1.60
2018-09-15T14:38:21.986Z,1.60
2018-09-15T14:40:49.194Z,1.30
2018-09-15T14:43:16.393Z,1.50
2018-09-15T14:45:43.514Z,1.60
2018-09-15T14:48:10.728Z,1.50
2018-09-15T14:50:37.781Z,1.60
2018-09-15T14:53:04.895Z,1.70
2018-09-15T14:55:32.177Z,1.80
2018-09-15T14:57:59.335Z,1.47
2018-09-15T15:00:26.456Z,1.87
2018-09-15T15:02:56.399Z,1.77
2018-09-15T15:05:23.506Z,1.53
2018-09-15T15:07:51.289Z,1.70
2018-09-15T15:10:18.949Z,1.70
2018-09-15T15:12:46.091Z,1.83
2018-09-15T15:15:13.279Z,1.97
2018-09-15T15:17:40.331Z,1.70
2018-09-15T15:20:07.529Z,1.77
2018-09-15T15:22:34.630Z,1.53
2018-09-15T15:25:03.102Z,1.70
2018-09-15T15:27:30.260Z,1.70
2018-09-15T15:29:57.439Z,1.20
2018-09-15T15:32:24.564Z,1.23
2018-09-15T15:34:51.837Z,1.20
2018-09-15T15:37:18.944Z,1.20
2018-09-15T15:39:46.074Z,1.07
2018-09-15T15:42:13.210Z,1.43
2018-09-15T15:44:40.340Z,1.30
2018-09-15T15:47:07.502Z,1.60
2018-09-15T15:49:36.014Z,1.50
2018-09-15T15:52:03.533Z,1.60
2018-09-15T15:54:30.706Z,1.47
2018-09-15T15:56:57.866Z,1.70
2018-09-15T15:59:25.126Z,1.37
2018-09-15T16:01:52.251Z,1.33
2018-09-15T16:04:19.421Z,1.17
2018-09-15T16:06:46.531Z,1.27
2018-09-15T16:09:13.710Z,3.37
2018-09-15T16:11:46.989Z,1.50
2018-09-15T16:14:14.078Z,1.27
2018-09-15T16:16:41.199Z,1.23
2018-09-15T16:19:08.410Z,1.40
2018-09-15T16:21:35.548Z,1.20
2018-09-15T16:24:02.959Z,1.40
2018-09-15T16:26:30.074Z,1.43
2018-09-15T16:28:57.242Z,1.40
2018-09-15T16:31:24.398Z,1.37
2018-09-15T16:33:51.779Z,1.50
2018-09-15T16:36:18.951Z,1.30
2018-09-15T16:38:46.086Z,1.60
2018-09-15T16:41:14.573Z,2.40
2018-09-15T16:43:46.788Z,3.50
2018-09-15T16:46:14.613Z,2.83
2018-09-15T16:48:45.350Z,2.93
2018-09-15T16:51:12.678Z,1.90
2018-09-15T16:53:42.189Z,1.40
2018-09-15T16:56:09.482Z,1.77
2018-09-15T16:58:36.702Z,1.83
2018-09-15T17:01:04.149Z,1.90
2018-09-15T17:03:31.653Z,2.07
2018-09-15T17:05:59.134Z,3.50
2018-09-15T17:08:26.340Z,6.70
2018-09-15T17:10:53.457Z,12.13
2018-09-15T17:13:20.588Z,25.23
2018-09-15T17:15:54.355Z,10.60
2018-09-15T17:18:23.590Z,5.60
2018-09-15T17:20:50.808Z,2.90
2018-09-15T17:23:18.043Z,3.20
2018-09-15T17:25:45.397Z,6.43
2018-09-15T17:28:14.554Z,8.20
2018-09-15T17:30:41.815Z,8.50
2018-09-15T17:33:09.003Z,7.40
2018-09-15T17:35:36.189Z,3.60
2018-09-15T17:38:03.299Z,2.20
2018-09-15T17:40:30.499Z,2.90
2018-09-15T17:42:57.638Z,2.90
2018-09-15T17:45:24.836Z,2.80
2018-09-15T17:47:51.942Z,2.67
2018-09-15T17:50:19.090Z,1.87
2018-09-15T17:57:38.905Z,2.07
2018-09-15T18:00:06.321Z,1.97
2018-09-15T18:02:33.442Z,1.80
2018-09-15T18:05:00.556Z,1.90
2018-09-15T18:07:27.698Z,1.80
2018-09-15T18:09:54.831Z,1.90
2018-09-15T18:12:21.994Z,2.00
2018-09-15T18:14:49.274Z,2.00
2018-09-15T18:17:16.402Z,1.77
2018-09-15T18:19:43.604Z,2.07
2018-09-15T18:22:11.729Z,2.30
2018-09-15T18:24:39.117Z,2.00
2018-09-15T18:27:06.229Z,1.97
2018-09-15T18:29:33.387Z,1.83
2018-09-15T18:32:00.493Z,2.00
2018-09-15T18:34:27.619Z,2.10
2018-09-15T18:36:54.997Z,2.00
2018-09-15T18:39:21.903Z,2.10
2018-09-15T18:41:49.041Z,2.00
2018-09-15T18:44:16.149Z,2.10
2018-09-15T18:46:43.297Z,1.90
2018-09-15T18:49:10.467Z,2.20
2018-09-15T18:51:37.565Z,2.30
2018-09-15T18:54:04.875Z,2.60
2018-09-15T18:56:32.019Z,2.40
2018-09-15T18:58:59.093Z,2.40
2018-09-15T19:01:26.223Z,2.40
2018-09-15T19:03:53.415Z,2.20
2018-09-15T19:06:20.599Z,2.50
2018-09-15T19:08:47.718Z,2.90
2018-09-15T19:11:14.843Z,2.60
2018-09-15T19:13:41.954Z,2.73
2018-09-15T19:16:09.470Z,2.77
2018-09-15T19:18:36.579Z,2.80
2018-09-15T19:21:03.758Z,2.80
2018-09-15T19:23:30.921Z,2.43
2018-09-15T19:25:58.086Z,3.10
2018-09-15T19:28:25.207Z,2.70
2018-09-15T19:30:52.359Z,3.07
2018-09-15T19:33:19.481Z,2.70
2018-09-15T19:35:46.610Z,2.80
2018-09-15T19:38:13.768Z,2.90
2018-09-15T19:40:40.898Z,3.17
2018-09-15T19:43:08.107Z,3.40
2018-09-15T19:45:35.254Z,3.80
2018-09-15T19:48:02.391Z,3.47
2018-09-15T19:50:29.543Z,3.57
2018-09-15T19:52:56.716Z,3.60
2018-09-15T19:55:23.902Z,4.00
2018-09-15T19:57:51.027Z,4.10
2018-09-15T20:00:18.134Z,3.83
2018-09-15T20:02:45.289Z,4.87
2018-09-15T20:05:12.417Z,4.70
2018-09-15T20:07:39.563Z,4.70
2018-09-15T20:10:06.666Z,4.80
2018-09-15T20:12:33.780Z,4.50
2018-09-15T20:15:00.894Z,4.10
2018-09-15T20:17:27.538Z,3.93
2018-09-15T20:19:54.135Z,4.27
2018-09-15T20:22:21.259Z,3.90
2018-09-15T20:24:48.398Z,4.93
2018-09-15T20:27:15.514Z,3.73
2018-09-15T20:29:42.684Z,4.63
2018-09-15T20:32:09.874Z,4.23
2018-09-15T20:34:37.500Z,4.03
2018-09-15T20:37:04.630Z,5.20
2018-09-15T20:39:31.780Z,5.07
2018-09-15T20:41:58.932Z,5.03
2018-09-15T20:44:26.038Z,4.80
2018-09-15T20:46:53.170Z,4.37
2018-09-15T20:49:20.324Z,4.70
2018-09-15T20:51:47.486Z,4.53
2018-09-15T20:54:14.845Z,4.60
2018-09-15T20:56:41.963Z,5.80
2018-09-15T20:59:09.177Z,4.77
2018-09-15T21:01:36.302Z,4.90
2018-09-15T21:04:03.506Z,4.17
2018-09-15T21:06:30.672Z,4.00
2018-09-15T21:08:57.802Z,4.37
2018-09-15T21:11:24.970Z,4.40
2018-09-15T21:13:52.094Z,4.77
2018-09-15T21:16:19.212Z,4.00
2018-09-15T21:18:46.365Z,3.57
2018-09-15T21:21:13.471Z,3.90
2018-09-15T21:23:40.599Z,3.70
2018-09-15T21:26:07.755Z,4.10
2018-09-15T21:28:34.891Z,4.10
2018-09-15T21:31:01.994Z,4.63
2018-09-15T21:33:29.137Z,4.20
2018-09-15T21:35:57.071Z,4.50
2018-09-15T21:38:24.206Z,4.40
2018-09-15T21:40:51.315Z,4.20
2018-09-15T21:43:18.425Z,4.30
2018-09-15T21:45:45.546Z,4.50
2018-09-15T21:48:12.702Z,4.50
2018-09-15T21:50:39.931Z,4.80
2018-09-15T21:53:07.122Z,5.23
2018-09-15T21:55:34.251Z,4.60
2018-09-15T21:58:01.422Z,4.13
2018-09-15T22:00:28.578Z,4.30
2018-09-15T22:02:55.700Z,4.47
2018-09-15T22:05:22.817Z,4.17
2018-09-15T22:07:49.927Z,4.53
2018-09-15T22:10:17.058Z,3.90
2018-09-15T22:12:44.183Z,4.60
2018-09-15T22:15:15.785Z,4.73
2018-09-15T22:17:42.936Z,3.80
2018-09-15T22:20:10.072Z,4.53
2018-09-15T22:22:37.294Z,4.40
2018-09-15T22:25:04.409Z,4.20
2018-09-15T22:27:31.514Z,4.13
2018-09-15T22:29:58.617Z,4.50
2018-09-15T22:32:25.735Z,4.03
2018-09-15T22:34:53.923Z,4.00
2018-09-15T22:37:21.069Z,4.23
2018-09-15T22:39:48.169Z,4.90
2018-09-15T22:42:15.294Z,4.23
2018-09-15T22:44:42.402Z,4.33
2018-09-15T22:47:09.660Z,4.67
2018-09-15T22:49:36.771Z,4.50
2018-09-15T22:52:03.969Z,4.70
2018-09-15T22:54:31.049Z,4.77
2018-09-15T22:56:58.198Z,4.40
2018-09-15T22:59:25.434Z,5.33
2018-09-15T23:01:52.521Z,4.80
2018-09-15T23:04:19.633Z,4.97
2018-09-15T23:06:46.742Z,4.37
2018-09-15T23:09:13.964Z,4.40
2018-09-15T23:11:41.204Z,5.50
2018-09-15T23:14:08.290Z,4.57
2018-09-15T23:16:35.404Z,4.97
2018-09-15T23:19:02.552Z,4.30
2018-09-15T23:21:29.660Z,5.00
2018-09-15T23:23:56.798Z,4.80
2018-09-15T23:26:23.914Z,5.20
2018-09-15T23:28:51.139Z,4.67
2018-09-15T23:31:18.265Z,5.27
2018-09-15T23:33:45.391Z,4.63
2018-09-15T23:36:12.613Z,4.50
2018-09-15T23:38:39.806Z,4.60
2018-09-15T23:41:07.094Z,4.83
2018-09-15T23:43:34.208Z,4.70
2018-09-15T23:46:01.349Z,4.40
2018-09-15T23:48:28.463Z,4.60
2018-09-15T23:50:55.579Z,4.77
2018-09-15T23:53:22.712Z,5.37
2018-09-15T23:55:49.855Z,4.60
2018-09-15T23:58:17.049Z,4.63
