createdAt,value
2022-10-22T00:00:01.398Z,99.90
2022-10-22T00:02:28.170Z,99.90
2022-10-22T00:04:56.783Z,99.90
2022-10-22T00:07:24.024Z,99.90
2022-10-22T00:09:50.607Z,99.90
2022-10-22T00:12:17.482Z,99.90
2022-10-22T00:14:44.182Z,99.90
2022-10-22T00:17:11.717Z,99.90
2022-10-22T00:19:39.369Z,99.90
2022-10-22T00:22:06.920Z,99.90
2022-10-22T00:24:34.590Z,99.90
2022-10-22T00:27:01.717Z,99.90
2022-10-22T00:29:28.399Z,99.90
2022-10-22T00:34:23.506Z,99.90
2022-10-22T00:36:51.123Z,99.90
2022-10-22T00:39:20.537Z,99.90
2022-10-22T00:41:48.615Z,99.90
2022-10-22T00:44:53.023Z,99.90
2022-10-22T00:47:22.432Z,99.90
2022-10-22T00:49:49.789Z,99.90
2022-10-22T00:52:16.471Z,99.90
2022-10-22T00:54:43.509Z,99.90
2022-10-22T00:57:10.602Z,99.90
2022-10-22T00:59:37.971Z,99.90
2022-10-22T01:02:04.605Z,99.90
2022-10-22T01:04:31.300Z,99.90
2022-10-22T01:06:58.052Z,99.90
2022-10-22T01:09:34.842Z,99.90
2022-10-22T01:12:15.505Z,99.90
2022-10-22T01:15:13.512Z,99.90
2022-10-22T01:18:00.911Z,99.90
2022-10-22T01:20:33.271Z,99.90
2022-10-22T01:23:23.993Z,99.90
2022-10-22T01:26:17.884Z,99.90
2022-10-22T01:28:47.477Z,99.90
2022-10-22T01:31:16.751Z,99.90
2022-10-22T01:33:45.805Z,99.90
2022-10-22T01:36:14.090Z,99.90
2022-10-22T01:38:42.581Z,99.90
2022-10-22T01:41:10.880Z,99.90
2022-10-22T01:43:37.496Z,99.90
2022-10-22T01:46:06.024Z,99.90
2022-10-22T01:48:51.560Z,99.90
2022-10-22T01:51:45.603Z,99.90
2022-10-22T01:54:30.064Z,99.90
2022-10-22T01:57:26.275Z,99.90
2022-10-22T02:00:10.595Z,99.90
2022-10-22T02:05:44.250Z,99.90
2022-10-22T02:08:28.118Z,99.90
2022-10-22T02:10:55.503Z,99.90
2022-10-22T02:13:27.182Z,99.90
2022-10-22T02:15:55.850Z,99.90
2022-10-22T02:18:26.489Z,99.90
2022-10-22T02:20:54.420Z,99.90
2022-10-22T02:23:22.209Z,99.90
2022-10-22T02:25:55.924Z,99.90
2022-10-22T02:28:39.488Z,99.90
2022-10-22T02:31:18.958Z,99.90
2022-10-22T02:33:53.271Z,99.90
2022-10-22T02:36:21.339Z,99.90
2022-10-22T02:38:51.293Z,99.90
2022-10-22T02:41:19.480Z,99.90
2022-10-22T02:43:53.035Z,99.90
2022-10-22T02:46:19.932Z,99.90
2022-10-22T02:48:46.507Z,99.90
2022-10-22T02:51:13.449Z,99.90
2022-10-22T02:53:40.168Z,99.90
2022-10-22T02:56:07.112Z,99.90
2022-10-22T02:58:34.091Z,99.90
2022-10-22T03:01:00.707Z,99.90
2022-10-22T03:03:27.375Z,99.90
2022-10-22T03:05:53.956Z,99.90
2022-10-22T03:08:20.615Z,99.90
2022-10-22T03:10:47.240Z,99.90
2022-10-22T03:13:14.155Z,99.90
2022-10-22T03:15:40.772Z,99.90
2022-10-22T03:18:07.395Z,99.90
2022-10-22T03:20:34.050Z,99.90
2022-10-22T03:23:01.932Z,99.90
2022-10-22T03:25:30.969Z,99.90
2022-10-22T03:28:02.617Z,99.90
2022-10-22T03:30:29.257Z,99.90
2022-10-22T03:32:55.835Z,99.90
2022-10-22T03:35:22.701Z,99.90
2022-10-22T03:37:49.715Z,99.90
2022-10-22T03:40:16.704Z,99.90
2022-10-22T03:42:43.767Z,99.90
2022-10-22T03:45:10.791Z,99.90
2022-10-22T03:47:37.740Z,99.90
2022-10-22T03:50:05.371Z,99.90
2022-10-22T03:52:37.250Z,99.90
2022-10-22T03:55:05.731Z,99.90
2022-10-22T03:57:32.387Z,99.90
2022-10-22T03:59:59.097Z,99.90
2022-10-22T04:02:25.711Z,99.90
2022-10-22T04:04:52.346Z,99.90
2022-10-22T04:07:18.943Z,99.90
2022-10-22T04:09:45.526Z,99.90
2022-10-22T04:12:12.115Z,99.90
2022-10-22T04:14:38.689Z,99.90
2022-10-22T04:17:05.278Z,99.90
2022-10-22T04:19:31.877Z,99.90
2022-10-22T04:21:59.742Z,99.90
2022-10-22T04:24:26.619Z,99.90
2022-10-22T04:26:56.307Z,99.90
2022-10-22T04:29:23.801Z,99.90
2022-10-22T04:31:50.445Z,99.90
2022-10-22T04:34:17.040Z,99.90
2022-10-22T04:36:43.987Z,99.90
2022-10-22T04:39:10.799Z,99.90
2022-10-22T04:41:39.189Z,99.90
2022-10-22T04:44:06.479Z,99.90
2022-10-22T04:46:35.204Z,99.90
2022-10-22T04:49:03.831Z,99.90
2022-10-22T04:51:31.220Z,99.90
2022-10-22T04:53:58.052Z,99.90
2022-10-22T04:56:27.592Z,99.90
2022-10-22T04:59:00.041Z,99.90
2022-10-22T05:01:32.521Z,99.90
2022-10-22T05:04:01.407Z,99.90
2022-10-22T05:06:30.103Z,99.90
2022-10-22T05:08:59.985Z,99.90
2022-10-22T05:11:33.810Z,99.90
2022-10-22T05:14:02.807Z,99.90
2022-10-22T05:16:30.349Z,99.90
2022-10-22T05:18:59.055Z,99.90
2022-10-22T05:21:26.228Z,99.90
2022-10-22T05:23:54.761Z,99.90
2022-10-22T05:26:22.740Z,99.90
2022-10-22T05:28:50.978Z,99.90
2022-10-22T05:31:19.275Z,99.90
2022-10-22T05:33:46.456Z,99.90
2022-10-22T05:36:19.424Z,99.90
2022-10-22T05:38:46.281Z,99.90
2022-10-22T05:41:23.876Z,99.90
2022-10-22T05:43:51.039Z,99.90
2022-10-22T05:46:22.733Z,99.90
2022-10-22T05:48:58.923Z,99.90
2022-10-22T05:51:28.439Z,99.90
2022-10-22T05:54:00.280Z,99.90
2022-10-22T05:56:28.747Z,99.90
2022-10-22T05:58:56.207Z,99.90
2022-10-22T06:01:31.432Z,99.90
2022-10-22T06:04:03.059Z,99.90
2022-10-22T06:06:37.519Z,99.90
2022-10-22T06:09:11.190Z,99.90
2022-10-22T06:11:37.826Z,99.90
2022-10-22T06:14:04.681Z,99.90
2022-10-22T06:16:32.422Z,99.90
2022-10-22T06:19:03.016Z,99.90
2022-10-22T06:21:31.011Z,99.90
2022-10-22T06:23:58.880Z,99.90
2022-10-22T06:26:26.073Z,99.90
2022-10-22T06:28:52.855Z,99.90
2022-10-22T06:31:19.618Z,99.90
2022-10-22T06:33:46.248Z,99.90
2022-10-22T06:36:18.517Z,99.90
2022-10-22T06:38:45.374Z,99.90
2022-10-22T06:41:14.962Z,99.90
2022-10-22T06:43:46.692Z,99.90
2022-10-22T06:46:17.540Z,99.90
2022-10-22T06:48:58.659Z,99.90
2022-10-22T06:51:26.267Z,99.90
2022-10-22T06:53:54.084Z,99.90
2022-10-22T06:56:22.541Z,99.90
2022-10-22T06:58:50.740Z,99.90
2022-10-22T07:01:19.595Z,99.90
2022-10-22T07:03:46.807Z,99.90
2022-10-22T07:06:15.112Z,99.90
2022-10-22T07:08:43.044Z,99.90
2022-10-22T07:11:14.981Z,99.90
2022-10-22T07:13:42.072Z,99.90
2022-10-22T07:16:09.653Z,99.90
2022-10-22T07:18:37.757Z,99.90
2022-10-22T07:21:06.041Z,99.90
2022-10-22T07:23:32.901Z,99.90
2022-10-22T07:26:02.302Z,99.90
2022-10-22T07:28:29.786Z,99.90
2022-10-22T07:30:56.714Z,99.90
2022-10-22T07:33:23.332Z,99.90
2022-10-22T07:35:49.959Z,99.90
2022-10-22T07:38:16.589Z,99.90
2022-10-22T07:40:43.217Z,99.90
2022-10-22T07:43:09.900Z,99.90
2022-10-22T07:45:36.485Z,99.90
2022-10-22T07:48:03.189Z,99.90
2022-10-22T07:50:29.853Z,99.90
2022-10-22T07:52:58.204Z,99.90
2022-10-22T07:55:25.754Z,99.90
2022-10-22T07:57:52.571Z,99.90
2022-10-22T08:00:23.040Z,99.90
2022-10-22T08:02:51.972Z,99.90
2022-10-22T08:05:18.643Z,99.90
2022-10-22T08:07:45.491Z,99.90
2022-10-22T08:10:13.057Z,99.90
2022-10-22T08:12:40.453Z,99.90
2022-10-22T08:15:08.487Z,99.90
2022-10-22T08:17:35.238Z,99.90
2022-10-22T08:20:01.908Z,99.90
2022-10-22T08:22:28.662Z,99.90
2022-10-22T08:24:55.257Z,99.90
2022-10-22T08:27:21.878Z,99.90
2022-10-22T08:29:48.508Z,99.90
2022-10-22T08:32:15.371Z,99.90
2022-10-22T08:34:41.999Z,99.90
2022-10-22T08:37:10.381Z,99.90
2022-10-22T08:39:36.964Z,99.90
2022-10-22T08:42:32.915Z,99.90
2022-10-22T08:45:15.828Z,99.90
2022-10-22T08:48:19.644Z,99.90
2022-10-22T08:50:49.811Z,99.90
2022-10-22T08:53:20.872Z,99.90
2022-10-22T08:55:47.991Z,99.90
2022-10-22T08:58:20.557Z,99.90
2022-10-22T09:00:59.568Z,99.90
2022-10-22T09:03:38.012Z,99.90
2022-10-22T09:06:18.668Z,99.90
2022-10-22T09:08:46.799Z,99.90
2022-10-22T09:11:13.363Z,99.90
2022-10-22T09:13:46.091Z,99.90
2022-10-22T09:16:24.907Z,99.90
2022-10-22T09:19:00.505Z,99.90
2022-10-22T09:21:55.016Z,99.90
2022-10-22T09:24:40.058Z,99.90
2022-10-22T09:27:23.622Z,99.90
2022-10-22T09:29:50.282Z,99.90
2022-10-22T09:32:17.751Z,99.90
2022-10-22T09:34:49.371Z,99.90
2022-10-22T09:37:24.648Z,99.90
2022-10-22T09:39:52.983Z,99.90
2022-10-22T09:42:20.725Z,99.90
2022-10-22T09:44:59.156Z,99.90
2022-10-22T09:47:42.891Z,99.90
2022-10-22T09:50:27.294Z,99.90
2022-10-22T09:53:05.801Z,99.90
2022-10-22T09:55:32.575Z,99.90
2022-10-22T09:58:01.080Z,99.90
2022-10-22T10:00:28.285Z,99.90
2022-10-22T10:02:57.927Z,99.90
2022-10-22T10:05:31.715Z,99.90
2022-10-22T10:07:59.561Z,99.90
2022-10-22T10:10:45.355Z,99.90
2022-10-22T10:13:38.370Z,99.90
2022-10-22T10:16:20.746Z,99.90
2022-10-22T10:18:53.221Z,99.90
2022-10-22T10:21:44.755Z,99.90
2022-10-22T10:24:11.284Z,99.90
2022-10-22T10:26:48.705Z,99.90
2022-10-22T10:29:22.391Z,99.90
2022-10-22T10:32:30.986Z,99.90
2022-10-22T10:35:26.925Z,99.90
2022-10-22T10:38:23.612Z,99.90
2022-10-22T10:41:03.797Z,99.90
2022-10-22T10:43:47.509Z,99.90
2022-10-22T10:46:54.291Z,99.90
2022-10-22T10:49:25.842Z,99.90
2022-10-22T10:52:11.408Z,99.90
2022-10-22T10:54:43.944Z,99.90
2022-10-22T10:57:19.471Z,99.90
2022-10-22T10:59:54.545Z,99.90
2022-10-22T11:02:58.760Z,99.90
2022-10-22T11:05:47.049Z,99.90
2022-10-22T11:08:31.668Z,99.90
2022-10-22T11:11:04.733Z,99.90
2022-10-22T11:13:47.447Z,99.90
2022-10-22T11:16:26.653Z,99.90
2022-10-22T11:19:07.289Z,99.90
2022-10-22T11:21:49.396Z,99.90
2022-10-22T11:24:22.700Z,99.90
2022-10-22T11:26:56.167Z,99.90
2022-10-22T11:29:30.682Z,99.90
2022-10-22T11:32:01.632Z,99.90
2022-10-22T11:34:46.992Z,99.90
2022-10-22T11:37:14.532Z,99.90
2022-10-22T11:40:02.538Z,99.90
2022-10-22T11:42:43.190Z,99.90
2022-10-22T11:45:15.773Z,99.90
2022-10-22T11:48:14.939Z,99.90
2022-10-22T11:50:42.486Z,99.10
2022-10-22T11:53:15.158Z,99.50
2022-10-22T11:55:46.323Z,99.90
2022-10-22T11:58:31.800Z,99.90
2022-10-22T12:01:01.399Z,99.90
2022-10-22T12:03:31.066Z,99.90
2022-10-22T12:06:12.680Z,99.90
2022-10-22T12:08:44.024Z,99.90
2022-10-22T12:11:10.631Z,99.90
2022-10-22T12:14:01.393Z,99.90
2022-10-22T12:16:56.151Z,99.90
2022-10-22T12:19:22.433Z,99.90
2022-10-22T12:21:57.816Z,99.90
2022-10-22T12:24:29.283Z,99.90
2022-10-22T12:26:55.926Z,99.90
2022-10-22T12:29:23.858Z,99.90
2022-10-22T12:31:50.967Z,99.90
2022-10-22T12:34:24.906Z,99.90
2022-10-22T12:36:53.966Z,99.90
2022-10-22T12:39:24.983Z,99.90
2022-10-22T12:41:53.780Z,99.90
2022-10-22T12:44:20.575Z,99.90
2022-10-22T12:46:51.811Z,99.90
2022-10-22T12:49:23.655Z,99.10
2022-10-22T12:51:50.288Z,99.70
2022-10-22T12:54:30.727Z,99.70
2022-10-22T12:56:58.553Z,99.60
2022-10-22T12:59:28.542Z,98.80
2022-10-22T13:01:56.342Z,97.80
2022-10-22T13:04:26.541Z,97.50
2022-10-22T13:07:15.960Z,98.20
2022-10-22T13:09:55.512Z,98.10
2022-10-22T13:12:36.346Z,98.80
2022-10-22T13:15:28.009Z,97.90
2022-10-22T13:18:05.212Z,97.50
2022-10-22T13:20:32.886Z,97.40
2022-10-22T13:23:04.629Z,97.10
2022-10-22T13:25:37.949Z,97.00
2022-10-22T13:28:10.422Z,96.30
2022-10-22T13:30:38.795Z,96.00
2022-10-22T13:33:19.828Z,96.50
2022-10-22T13:35:46.543Z,95.40
2022-10-22T13:38:18.271Z,95.80
2022-10-22T13:40:45.011Z,95.90
2022-10-22T13:43:11.590Z,96.10
2022-10-22T13:45:38.483Z,95.60
2022-10-22T13:48:05.299Z,95.10
2022-10-22T13:50:31.929Z,95.90
2022-10-22T13:52:59.125Z,95.40
2022-10-22T13:55:31.607Z,95.20
2022-10-22T13:58:11.067Z,95.40
2022-10-22T14:00:43.184Z,95.60
2022-10-22T14:03:13.344Z,95.60
2022-10-22T14:05:40.037Z,95.20
2022-10-22T14:08:18.729Z,94.60
2022-10-22T14:10:45.595Z,94.70
2022-10-22T14:13:14.246Z,95.50
2022-10-22T14:15:40.956Z,94.50
2022-10-22T14:18:12.128Z,95.00
2022-10-22T14:20:41.911Z,94.80
2022-10-22T14:25:47.724Z,94.50
2022-10-22T14:28:14.479Z,94.50
2022-10-22T14:30:41.563Z,94.50
2022-10-22T14:33:21.041Z,95.40
2022-10-22T14:35:48.646Z,95.20
2022-10-22T14:38:15.893Z,95.50
2022-10-22T14:40:43.652Z,95.40
2022-10-22T14:43:31.066Z,94.90
2022-10-22T14:45:58.383Z,95.90
2022-10-22T14:48:25.033Z,95.60
2022-10-22T14:50:51.868Z,95.60
2022-10-22T14:53:18.577Z,95.90
2022-10-22T14:55:47.057Z,96.00
2022-10-22T14:58:13.915Z,96.20
2022-10-22T15:00:42.331Z,96.30
2022-10-22T15:03:09.695Z,96.40
2022-10-22T15:05:41.987Z,96.60
2022-10-22T15:08:08.595Z,97.00
2022-10-22T15:10:35.294Z,96.30
2022-10-22T15:13:01.987Z,96.70
2022-10-22T15:15:32.766Z,97.40
2022-10-22T15:18:02.112Z,96.50
2022-10-22T15:20:28.819Z,96.90
2022-10-22T15:22:56.354Z,97.50
2022-10-22T15:25:23.069Z,97.20
2022-10-22T15:27:51.302Z,97.80
2022-10-22T15:30:20.707Z,97.80
2022-10-22T15:32:47.288Z,98.50
2022-10-22T15:35:13.979Z,99.20
2022-10-22T15:37:40.558Z,99.10
2022-10-22T15:40:08.503Z,99.30
2022-10-22T15:42:35.129Z,99.90
2022-10-22T15:45:02.186Z,99.10
2022-10-22T15:47:30.994Z,99.80
2022-10-22T15:49:58.094Z,99.90
2022-10-22T15:52:24.786Z,99.90
2022-10-22T15:54:51.372Z,99.90
2022-10-22T15:57:18.116Z,99.90
2022-10-22T15:59:45.056Z,99.90
2022-10-22T16:02:12.699Z,99.90
2022-10-22T16:04:39.457Z,99.90
2022-10-22T16:07:06.082Z,99.90
2022-10-22T16:09:32.838Z,99.90
2022-10-22T16:11:59.756Z,99.90
2022-10-22T16:14:28.502Z,99.90
2022-10-22T16:16:56.083Z,99.90
2022-10-22T16:19:24.196Z,99.90
2022-10-22T16:21:53.281Z,99.90
2022-10-22T16:24:20.631Z,99.90
2022-10-22T16:26:48.119Z,99.90
2022-10-22T16:29:14.757Z,99.90
2022-10-22T16:31:43.476Z,99.90
2022-10-22T16:34:10.308Z,99.90
2022-10-22T16:36:38.134Z,99.90
2022-10-22T16:39:05.548Z,99.90
2022-10-22T16:41:36.508Z,99.90
2022-10-22T16:44:06.178Z,99.90
2022-10-22T16:46:33.958Z,99.90
2022-10-22T16:49:00.592Z,99.90
2022-10-22T16:51:28.480Z,99.90
2022-10-22T16:53:56.990Z,99.90
2022-10-22T16:56:25.303Z,99.90
2022-10-22T16:58:54.629Z,99.90
2022-10-22T17:01:26.110Z,99.90
2022-10-22T17:03:54.599Z,99.90
2022-10-22T17:06:23.463Z,99.90
2022-10-22T17:08:50.438Z,99.90
2022-10-22T17:11:19.863Z,99.90
2022-10-22T17:13:52.471Z,99.90
2022-10-22T17:16:21.730Z,99.90
2022-10-22T17:18:48.366Z,99.90
2022-10-22T17:21:16.213Z,99.90
2022-10-22T17:23:43.173Z,99.90
2022-10-22T17:26:20.253Z,99.90
2022-10-22T17:28:47.225Z,99.90
2022-10-22T17:31:40.440Z,99.90
2022-10-22T17:34:10.460Z,99.90
2022-10-22T17:36:37.284Z,99.90
2022-10-22T17:39:08.072Z,99.90
2022-10-22T17:41:36.965Z,99.90
2022-10-22T17:44:06.028Z,99.90
2022-10-22T17:46:33.009Z,99.90
2022-10-22T17:49:07.778Z,99.90
2022-10-22T17:51:34.533Z,99.90
2022-10-22T17:54:03.437Z,99.90
2022-10-22T17:56:32.849Z,99.90
2022-10-22T17:59:02.296Z,99.90
2022-10-22T18:01:31.959Z,99.90
2022-10-22T18:04:01.259Z,99.90
2022-10-22T18:06:28.817Z,99.90
2022-10-22T18:08:55.647Z,99.90
2022-10-22T18:11:25.395Z,99.90
2022-10-22T18:13:55.093Z,99.90
2022-10-22T18:16:22.095Z,99.90
2022-10-22T18:18:50.226Z,99.90
2022-10-22T18:21:17.773Z,99.90
2022-10-22T18:23:44.967Z,99.90
2022-10-22T18:26:11.964Z,99.90
2022-10-22T18:28:38.553Z,99.90
2022-10-22T18:31:09.696Z,99.90
2022-10-22T18:33:37.732Z,99.90
2022-10-22T18:36:09.571Z,99.90
2022-10-22T18:38:40.156Z,99.90
2022-10-22T18:41:09.055Z,99.90
2022-10-22T18:43:36.359Z,99.90
2022-10-22T18:46:06.761Z,99.90
2022-10-22T18:48:35.065Z,99.90
2022-10-22T18:51:05.397Z,99.90
2022-10-22T18:53:32.103Z,99.90
2022-10-22T18:55:58.859Z,99.90
2022-10-22T18:58:25.564Z,99.90
2022-10-22T19:00:52.235Z,99.90
2022-10-22T19:03:18.960Z,99.90
2022-10-22T19:05:54.251Z,99.90
2022-10-22T19:08:22.156Z,99.90
2022-10-22T19:10:48.912Z,99.90
2022-10-22T19:13:17.412Z,99.90
2022-10-22T19:15:44.447Z,99.90
2022-10-22T19:18:12.724Z,99.90
2022-10-22T19:20:39.311Z,99.90
2022-10-22T19:23:07.222Z,99.90
2022-10-22T19:25:34.560Z,99.90
2022-10-22T19:28:01.332Z,99.90
2022-10-22T19:30:27.973Z,99.90
2022-10-22T19:32:54.580Z,99.90
2022-10-22T19:35:21.347Z,99.90
2022-10-22T19:37:48.638Z,99.90
2022-10-22T19:40:15.505Z,99.90
2022-10-22T19:42:44.261Z,99.90
2022-10-22T19:45:11.359Z,99.90
2022-10-22T19:47:37.985Z,99.90
2022-10-22T19:50:05.676Z,99.90
2022-10-22T19:52:33.123Z,99.90
2022-10-22T19:54:59.849Z,99.90
2022-10-22T19:57:26.433Z,99.90
2022-10-22T19:59:53.019Z,99.90
2022-10-22T20:02:19.731Z,99.90
2022-10-22T20:04:49.995Z,99.90
2022-10-22T20:07:16.959Z,99.90
2022-10-22T20:09:43.574Z,99.90
2022-10-22T20:12:10.175Z,99.90
2022-10-22T20:14:37.350Z,99.90
2022-10-22T20:17:04.194Z,99.90
2022-10-22T20:19:30.887Z,99.90
2022-10-22T20:24:29.013Z,99.90
2022-10-22T20:26:55.770Z,99.90
2022-10-22T20:29:22.529Z,99.90
2022-10-22T20:31:49.199Z,99.90
2022-10-22T20:34:16.121Z,99.90
2022-10-22T20:36:42.856Z,99.90
2022-10-22T20:39:13.070Z,99.90
2022-10-22T20:41:40.473Z,99.90
2022-10-22T20:44:11.319Z,99.90
2022-10-22T20:46:38.113Z,99.90
2022-10-22T20:49:08.684Z,99.90
2022-10-22T20:51:36.866Z,99.90
2022-10-22T20:54:05.029Z,99.90
2022-10-22T20:56:32.679Z,99.90
2022-10-22T20:59:05.766Z,99.90
2022-10-22T21:01:44.472Z,99.90
2022-10-22T21:04:11.368Z,99.90
2022-10-22T21:06:38.941Z,99.90
2022-10-22T21:09:06.437Z,99.90
2022-10-22T21:11:33.289Z,99.90
2022-10-22T21:13:59.932Z,99.90
2022-10-22T21:16:26.561Z,99.90
2022-10-22T21:18:53.203Z,99.90
2022-10-22T21:21:19.938Z,99.90
2022-10-22T21:23:46.646Z,99.90
2022-10-22T21:26:13.284Z,99.90
2022-10-22T21:28:39.910Z,99.90
2022-10-22T21:31:08.832Z,99.90
2022-10-22T21:33:39.752Z,99.90
2022-10-22T21:36:08.833Z,99.90
2022-10-22T21:38:36.995Z,99.90
2022-10-22T21:41:09.352Z,99.90
2022-10-22T21:43:40.480Z,99.90
2022-10-22T21:46:09.534Z,99.90
2022-10-22T21:48:37.607Z,99.90
2022-10-22T21:51:16.289Z,99.90
2022-10-22T21:53:43.359Z,99.90
2022-10-22T21:56:15.387Z,99.90
2022-10-22T21:58:42.568Z,99.90
2022-10-22T22:01:09.425Z,99.90
2022-10-22T22:03:36.273Z,99.90
2022-10-22T22:06:06.027Z,99.90
2022-10-22T22:08:33.985Z,99.90
2022-10-22T22:11:11.967Z,99.90
2022-10-22T22:13:39.137Z,99.90
2022-10-22T22:16:12.042Z,99.90
2022-10-22T22:18:40.181Z,99.90
2022-10-22T22:21:09.414Z,99.90
2022-10-22T22:23:38.585Z,99.90
2022-10-22T22:26:05.972Z,99.90
2022-10-22T22:28:33.299Z,99.90
2022-10-22T22:31:00.348Z,99.90
2022-10-22T22:33:27.624Z,99.90
2022-10-22T22:35:58.875Z,99.90
2022-10-22T22:38:25.481Z,99.90
2022-10-22T22:40:52.084Z,99.90
2022-10-22T22:43:18.717Z,99.90
2022-10-22T22:45:45.517Z,99.90
2022-10-22T22:48:12.137Z,99.90
2022-10-22T22:50:38.703Z,99.90
2022-10-22T22:53:05.302Z,99.90
2022-10-22T22:55:31.931Z,99.90
2022-10-22T22:57:58.837Z,99.90
2022-10-22T23:00:25.520Z,99.90
2022-10-22T23:02:55.860Z,99.90
2022-10-22T23:05:22.772Z,99.90
2022-10-22T23:07:49.393Z,99.90
2022-10-22T23:10:16.119Z,99.90
2022-10-22T23:12:43.227Z,99.90
2022-10-22T23:15:10.506Z,99.90
2022-10-22T23:17:37.194Z,99.90
2022-10-22T23:20:04.269Z,99.90
2022-10-22T23:22:30.852Z,99.90
2022-10-22T23:24:57.426Z,99.90
2022-10-22T23:27:24.021Z,99.90
2022-10-22T23:29:50.618Z,99.90
2022-10-22T23:32:17.215Z,99.90
2022-10-22T23:34:43.803Z,99.90
2022-10-22T23:37:12.169Z,99.90
2022-10-22T23:39:38.878Z,99.90
2022-10-22T23:42:05.487Z,99.90
2022-10-22T23:44:32.084Z,99.90
2022-10-22T23:46:58.694Z,99.90
2022-10-22T23:49:25.279Z,99.90
2022-10-22T23:51:51.916Z,99.90
2022-10-22T23:54:18.573Z,99.90
2022-10-22T23:56:45.840Z,99.90
