createdAt,value
2023-01-19T02:49:03.799Z,22.23
2023-01-19T02:50:03.763Z,22.23
2023-01-19T02:51:03.755Z,22.22
2023-01-19T02:52:03.691Z,22.22
2023-01-19T02:53:03.659Z,22.22
2023-01-19T02:54:03.629Z,22.22
2023-01-19T02:55:03.599Z,22.22
2023-01-19T02:56:03.591Z,22.23
2023-01-19T02:57:03.547Z,22.22
2023-01-19T02:58:03.514Z,22.22
2023-01-19T02:59:03.479Z,22.22
2023-01-19T03:00:03.445Z,22.21
2023-01-19T03:01:03.487Z,22.22
2023-01-19T03:02:03.414Z,22.22
2023-01-19T03:03:03.756Z,22.22
2023-01-19T03:04:03.304Z,22.22
2023-01-19T03:05:04.983Z,22.22
2023-01-19T03:06:03.245Z,22.22
2023-01-19T03:07:03.226Z,22.22
2023-01-19T03:08:03.205Z,22.23
2023-01-19T03:09:03.179Z,22.23
2023-01-19T03:10:03.143Z,22.23
2023-01-19T03:11:03.110Z,22.22
2023-01-19T03:12:03.082Z,22.22
2023-01-19T03:13:03.401Z,22.21
2023-01-19T03:14:03.038Z,22.22
2023-01-19T03:15:03.005Z,22.22
2023-01-19T03:16:03.011Z,22.21
2023-01-19T03:17:02.932Z,22.22
2023-01-19T03:18:02.915Z,22.21
2023-01-19T03:19:02.875Z,22.22
2023-01-19T03:20:02.834Z,22.23
2023-01-19T03:21:02.803Z,22.23
2023-01-19T03:22:02.769Z,22.21
2023-01-19T03:23:03.200Z,22.22
2023-01-19T03:24:02.736Z,22.22
2023-01-19T03:25:02.714Z,22.22
2023-01-19T03:26:02.673Z,22.21
2023-01-19T03:27:02.650Z,22.22
2023-01-19T03:28:02.614Z,22.22
2023-01-19T03:29:02.605Z,22.22
2023-01-19T03:30:02.570Z,22.22
2023-01-19T03:31:02.577Z,22.21
2023-01-19T03:32:02.526Z,22.21
2023-01-19T03:33:02.898Z,22.22
2023-01-19T03:34:02.478Z,22.22
2023-01-19T03:35:02.457Z,22.22
2023-01-19T03:36:02.419Z,22.21
2023-01-19T03:37:02.401Z,22.22
2023-01-19T03:38:02.375Z,22.21
2023-01-19T03:39:02.346Z,22.20
2023-01-19T03:40:02.325Z,22.21
2023-01-19T03:41:02.311Z,22.21
2023-01-19T03:42:02.281Z,22.22
2023-01-19T03:43:02.714Z,22.21
2023-01-19T03:44:02.243Z,22.21
2023-01-19T03:45:02.250Z,22.21
2023-01-19T03:46:02.217Z,22.21
2023-01-19T03:47:02.154Z,22.21
2023-01-19T03:48:02.130Z,22.21
2023-01-19T03:49:02.117Z,22.21
2023-01-19T03:50:02.070Z,22.20
2023-01-19T03:51:02.059Z,22.21
2023-01-19T03:52:02.028Z,22.21
2023-01-19T03:53:02.591Z,22.21
2023-01-19T03:54:01.993Z,22.21
2023-01-19T03:55:01.956Z,22.21
2023-01-19T03:56:01.924Z,22.20
2023-01-19T03:57:01.893Z,22.21
2023-01-19T03:58:01.858Z,22.21
2023-01-19T03:59:01.844Z,22.21
2023-01-19T04:00:01.818Z,22.20
2023-01-19T04:01:01.823Z,22.21
2023-01-19T04:02:01.782Z,22.20
2023-01-19T04:03:02.237Z,22.20
2023-01-19T04:04:01.704Z,22.21
2023-01-19T04:05:01.706Z,22.22
2023-01-19T04:06:01.686Z,22.20
2023-01-19T04:07:01.643Z,22.20
2023-01-19T04:08:01.615Z,22.20
2023-01-19T04:09:01.594Z,22.20
2023-01-19T04:10:01.565Z,22.20
2023-01-19T04:11:01.563Z,22.19
2023-01-19T04:12:01.516Z,22.19
2023-01-19T04:13:01.861Z,22.20
2023-01-19T04:14:01.473Z,22.20
2023-01-19T04:15:01.460Z,22.20
2023-01-19T04:16:01.449Z,22.20
2023-01-19T04:17:01.377Z,22.20
2023-01-19T04:18:01.355Z,22.20
2023-01-19T04:19:01.324Z,22.19
2023-01-19T04:20:01.281Z,22.20
2023-01-19T04:21:01.249Z,22.20
2023-01-19T04:22:01.217Z,22.19
2023-01-19T04:23:01.768Z,22.20
2023-01-19T04:24:01.136Z,22.20
2023-01-19T04:25:01.117Z,22.19
2023-01-19T04:26:01.061Z,22.19
2023-01-19T04:27:01.037Z,22.19
2023-01-19T04:28:01.015Z,22.19
2023-01-19T04:29:00.969Z,22.19
2023-01-19T04:30:00.942Z,22.19
2023-01-19T04:31:00.962Z,22.19
2023-01-19T04:32:00.885Z,22.20
2023-01-19T04:33:01.245Z,22.19
2023-01-19T04:34:00.820Z,22.19
2023-01-19T04:35:00.791Z,22.19
2023-01-19T04:36:00.780Z,22.19
2023-01-19T04:37:00.717Z,22.19
2023-01-19T04:38:00.687Z,22.19
2023-01-19T04:39:00.668Z,22.19
2023-01-19T04:40:00.635Z,22.19
2023-01-19T04:41:00.615Z,22.19
2023-01-19T04:42:00.581Z,22.19
2023-01-19T04:43:00.984Z,22.18
2023-01-19T04:44:00.533Z,22.19
2023-01-19T04:45:00.501Z,22.19
2023-01-19T04:46:00.484Z,22.19
2023-01-19T04:47:00.433Z,22.19
2023-01-19T04:48:00.401Z,22.19
2023-01-19T04:49:00.371Z,22.19
2023-01-19T04:50:00.350Z,22.19
2023-01-19T04:51:00.329Z,22.19
2023-01-19T04:52:00.275Z,22.19
2023-01-19T04:53:00.682Z,22.19
2023-01-19T04:54:00.295Z,22.19
2023-01-19T04:55:00.175Z,22.18
2023-01-19T04:56:00.149Z,22.19
2023-01-19T04:57:00.159Z,22.19
2023-01-19T04:58:00.119Z,22.19
2023-01-19T04:59:00.110Z,22.19
2023-01-19T05:00:00.034Z,22.19
2023-01-19T05:01:00.015Z,22.19
2023-01-19T05:02:00.052Z,22.19
2023-01-19T05:03:00.459Z,22.19
2023-01-19T05:03:59.940Z,22.19
2023-01-19T05:04:59.888Z,22.19
2023-01-19T05:05:59.861Z,22.18
2023-01-19T05:06:59.846Z,22.18
2023-01-19T05:07:59.812Z,22.18
2023-01-19T05:08:59.789Z,22.18
2023-01-19T05:09:59.733Z,22.18
2023-01-19T05:10:59.701Z,22.19
2023-01-19T05:11:59.665Z,22.18
2023-01-19T05:12:59.958Z,22.18
2023-01-19T05:13:59.602Z,22.18
2023-01-19T05:14:59.571Z,22.18
2023-01-19T05:15:59.561Z,22.18
2023-01-19T05:16:59.500Z,22.18
2023-01-19T05:17:59.460Z,22.18
2023-01-19T05:18:59.428Z,22.18
2023-01-19T05:19:59.393Z,22.19
2023-01-19T05:20:59.361Z,22.19
2023-01-19T05:21:59.326Z,22.18
2023-01-19T05:22:59.605Z,22.19
2023-01-19T05:23:59.239Z,22.18
2023-01-19T05:24:59.204Z,22.19
2023-01-19T05:25:59.170Z,22.19
2023-01-19T05:26:59.243Z,22.18
2023-01-19T05:27:59.116Z,22.18
2023-01-19T05:28:59.082Z,22.19
2023-01-19T05:29:59.054Z,22.19
2023-01-19T05:30:59.150Z,22.19
2023-01-19T05:31:59.011Z,22.20
2023-01-19T05:32:59.311Z,22.19
2023-01-19T05:33:58.941Z,22.19
2023-01-19T05:34:58.904Z,22.19
2023-01-19T07:26:55.022Z,23.30
2023-01-19T07:28:54.927Z,23.35
2023-01-19T07:33:54.703Z,23.44
2023-01-19T08:03:53.444Z,22.28
2023-01-19T08:06:53.338Z,21.97
2023-01-19T08:08:53.305Z,21.83
2023-01-19T08:09:53.258Z,21.77
2023-01-19T08:10:53.232Z,21.75
2023-01-19T08:11:53.209Z,21.82
2023-01-19T08:15:53.136Z,22.13
2023-01-19T08:16:53.044Z,22.21
2023-01-19T08:26:52.759Z,22.68
2023-01-19T08:59:51.565Z,22.95
2023-01-19T09:33:38.388Z,21.86
2023-01-19T09:34:38.324Z,21.96
2023-01-19T10:37:36.149Z,23.32
2023-01-19T10:38:36.147Z,23.34
2023-01-19T10:39:38.706Z,23.38
2023-01-19T10:40:36.180Z,23.42
2023-01-19T10:41:36.070Z,23.42
2023-01-19T10:42:36.026Z,23.38
2023-01-19T10:43:35.937Z,23.38
2023-01-19T10:44:35.857Z,23.39
2023-01-19T10:45:36.882Z,23.37
2023-01-19T10:46:35.779Z,23.21
2023-01-19T10:47:35.752Z,22.73
2023-01-19T10:48:35.685Z,22.17
2023-01-19T10:49:35.721Z,21.70
2023-01-19T10:50:35.640Z,21.31
2023-01-19T10:51:35.615Z,21.01
2023-01-19T10:52:35.651Z,20.76
2023-01-19T10:53:35.599Z,20.58
2023-01-19T10:54:35.567Z,20.45
2023-01-19T10:55:35.578Z,20.25
2023-01-19T10:56:35.604Z,20.11
2023-01-19T10:57:35.558Z,19.95
2023-01-19T10:58:35.554Z,19.88
2023-01-19T10:59:35.526Z,19.78
2023-01-19T11:00:35.629Z,19.67
2023-01-19T11:01:35.652Z,19.50
2023-01-19T11:02:35.785Z,19.36
2023-01-19T11:03:35.601Z,19.27
2023-01-19T11:04:35.622Z,19.17
2023-01-19T11:05:35.518Z,19.06
2023-01-19T11:06:35.542Z,18.99
2023-01-19T11:07:35.499Z,18.89
2023-01-19T11:08:35.532Z,18.90
2023-01-19T11:09:35.513Z,19.08
2023-01-19T11:10:35.513Z,19.29
2023-01-19T11:11:35.520Z,19.50
2023-01-19T11:12:35.519Z,19.69
2023-01-19T11:13:35.497Z,19.88
2023-01-19T11:14:35.516Z,20.05
2023-01-19T11:15:35.483Z,20.21
2023-01-19T11:16:35.534Z,20.36
2023-01-19T11:17:35.460Z,20.50
2023-01-19T11:18:35.428Z,20.61
2023-01-19T11:19:35.420Z,20.72
2023-01-19T11:20:35.392Z,20.84
2023-01-19T11:21:35.389Z,20.95
2023-01-19T11:22:35.361Z,21.05
2023-01-19T11:23:35.368Z,21.14
2023-01-19T11:24:35.321Z,21.21
2023-01-19T11:25:35.306Z,21.30
2023-01-19T11:26:35.275Z,21.38
2023-01-19T11:27:35.269Z,21.47
2023-01-19T11:28:35.236Z,21.55
2023-01-19T11:29:35.198Z,21.61
2023-01-19T11:30:35.169Z,21.65
2023-01-19T11:31:35.240Z,21.70
2023-01-19T11:32:35.108Z,21.76
2023-01-19T11:33:35.182Z,21.81
2023-01-19T11:34:35.072Z,21.85
2023-01-19T11:35:35.036Z,21.89
2023-01-19T11:36:35.008Z,21.94
2023-01-19T11:37:34.984Z,21.97
2023-01-19T11:38:34.977Z,22.02
2023-01-19T11:39:34.946Z,22.06
2023-01-19T11:40:34.927Z,22.11
2023-01-19T11:41:34.887Z,21.96
2023-01-19T11:42:34.861Z,21.34
2023-01-19T11:43:48.198Z,20.71
2023-01-19T11:44:35.845Z,20.11
2023-01-19T11:45:34.849Z,19.87
2023-01-19T11:46:34.818Z,19.90
2023-01-19T11:47:34.799Z,20.02
2023-01-19T11:48:34.791Z,20.16
2023-01-19T11:49:34.801Z,20.28
2023-01-19T11:50:34.786Z,20.41
2023-01-19T11:51:34.790Z,20.52
2023-01-19T11:52:34.763Z,20.66
2023-01-19T11:53:34.764Z,20.76
2023-01-19T11:54:34.764Z,20.85
2023-01-19T11:55:34.763Z,20.91
2023-01-19T11:56:34.732Z,20.95
2023-01-19T11:57:34.710Z,21.00
2023-01-19T11:58:34.700Z,21.05
2023-01-19T11:59:34.668Z,21.12
2023-01-19T12:00:34.668Z,21.17
2023-01-19T12:01:34.668Z,21.22
2023-01-19T12:02:34.710Z,21.28
2023-01-19T12:03:34.655Z,21.33
2023-01-19T12:04:34.572Z,21.39
2023-01-19T12:05:34.560Z,21.42
2023-01-19T12:06:34.507Z,21.47
2023-01-19T12:07:34.487Z,21.50
2023-01-19T12:08:34.472Z,21.55
2023-01-19T12:09:34.441Z,21.63
2023-01-19T12:10:34.409Z,21.69
2023-01-19T12:11:34.389Z,21.71
2023-01-19T12:12:34.401Z,21.73
2023-01-19T12:13:34.349Z,21.71
2023-01-19T12:14:34.337Z,21.68
2023-01-19T12:15:34.347Z,21.61
2023-01-19T12:16:34.335Z,21.54
2023-01-19T12:17:34.298Z,21.47
2023-01-19T12:18:34.229Z,21.36
2023-01-19T12:19:34.218Z,21.21
2023-01-19T12:20:34.198Z,21.01
2023-01-19T12:21:34.191Z,20.91
2023-01-19T12:22:34.211Z,20.89
2023-01-19T12:23:34.157Z,20.94
2023-01-19T12:24:34.212Z,21.01
2023-01-19T12:25:34.125Z,21.08
2023-01-19T12:26:34.101Z,21.15
2023-01-19T12:27:34.104Z,21.22
2023-01-19T12:28:34.092Z,21.31
2023-01-19T12:29:34.030Z,21.40
2023-01-19T12:30:34.132Z,21.47
2023-01-19T12:31:34.104Z,21.52
2023-01-19T12:32:33.981Z,21.57
2023-01-19T12:33:33.928Z,21.60
2023-01-19T12:34:33.900Z,21.64
2023-01-19T12:35:33.882Z,21.68
2023-01-19T12:36:33.879Z,21.72
2023-01-19T12:37:33.842Z,21.76
2023-01-19T12:38:33.830Z,21.79
2023-01-19T12:39:33.805Z,21.82
2023-01-19T12:40:33.770Z,21.84
2023-01-19T12:41:33.770Z,21.85
2023-01-19T12:42:33.876Z,21.86
2023-01-19T12:43:33.722Z,21.87
2023-01-19T12:44:33.698Z,21.88
2023-01-19T12:45:33.682Z,21.87
2023-01-19T12:46:33.683Z,21.87
2023-01-19T12:47:33.625Z,21.88
2023-01-19T12:48:33.615Z,21.87
2023-01-19T12:49:33.603Z,21.87
2023-01-19T12:50:33.540Z,21.87
2023-01-19T12:51:33.517Z,21.88
2023-01-19T12:52:33.566Z,21.86
2023-01-19T12:53:33.462Z,21.86
2023-01-19T12:54:33.429Z,21.84
2023-01-19T12:55:33.417Z,21.85
2023-01-19T12:56:33.354Z,21.85
2023-01-19T12:57:33.322Z,21.85
2023-01-19T12:58:33.286Z,21.83
2023-01-19T12:59:33.277Z,21.83
2023-01-19T13:00:33.226Z,21.82
2023-01-19T13:01:33.308Z,21.83
2023-01-19T13:02:33.220Z,21.83
2023-01-19T13:03:33.163Z,21.82
2023-01-19T13:04:33.140Z,21.82
2023-01-19T13:05:33.675Z,21.82
2023-01-19T13:06:33.095Z,21.82
2023-01-19T13:07:33.065Z,21.83
2023-01-19T13:08:33.033Z,21.82
2023-01-19T13:09:33.022Z,21.82
2023-01-19T13:10:32.970Z,21.81
2023-01-19T13:11:34.723Z,21.82
2023-01-19T13:12:32.900Z,21.83
2023-01-19T13:13:32.875Z,21.82
2023-01-19T13:14:32.863Z,21.83
2023-01-19T13:15:32.890Z,21.82
2023-01-19T13:16:32.792Z,21.82
2023-01-19T13:17:32.769Z,21.83
2023-01-19T13:18:32.742Z,21.85
2023-01-19T13:19:32.702Z,21.85
2023-01-19T13:20:32.678Z,21.84
2023-01-19T13:21:32.770Z,21.84
2023-01-19T13:22:32.636Z,21.85
2023-01-19T13:23:32.613Z,21.85
2023-01-19T13:24:32.589Z,21.86
2023-01-19T13:25:32.566Z,21.86
2023-01-19T13:26:32.541Z,21.85
2023-01-19T13:27:32.512Z,21.85
2023-01-19T13:28:32.505Z,21.86
2023-01-19T13:29:32.459Z,21.85
2023-01-19T13:30:32.470Z,21.86
2023-01-19T13:31:32.448Z,21.86
2023-01-19T13:32:32.380Z,21.86
2023-01-19T13:33:32.374Z,21.86
2023-01-19T13:34:32.320Z,21.86
2023-01-19T13:35:32.291Z,21.86
2023-01-19T13:36:32.267Z,21.87
2023-01-19T13:37:32.236Z,21.87
2023-01-19T13:38:32.206Z,21.86
2023-01-19T13:39:32.184Z,21.86
2023-01-19T13:40:32.155Z,21.87
2023-01-19T13:41:32.119Z,21.87
2023-01-19T13:42:32.131Z,21.87
2023-01-19T13:43:32.058Z,21.87
2023-01-19T13:44:32.035Z,21.86
2023-01-19T13:45:32.018Z,21.86
2023-01-19T13:46:32.047Z,21.87
2023-01-19T13:47:31.947Z,21.87
2023-01-19T13:48:31.907Z,21.87
2023-01-19T13:49:31.869Z,21.86
2023-01-19T13:50:31.844Z,21.86
2023-01-19T13:51:31.811Z,21.87
2023-01-19T13:52:31.829Z,21.87
2023-01-19T13:53:31.767Z,21.87
2023-01-19T13:54:31.723Z,21.87
2023-01-19T13:55:31.704Z,21.86
2023-01-19T13:56:31.684Z,21.86
2023-01-19T13:57:31.634Z,21.86
2023-01-19T13:58:31.671Z,21.87
2023-01-19T13:59:31.575Z,21.87
2023-01-19T14:00:31.543Z,21.86
2023-01-19T14:01:31.670Z,21.86
2023-01-19T14:02:31.629Z,21.86
2023-01-19T14:03:31.508Z,21.87
2023-01-19T14:04:31.443Z,21.87
2023-01-19T14:05:31.377Z,21.87
2023-01-19T14:06:31.346Z,21.86
2023-01-19T14:07:31.365Z,21.85
2023-01-19T14:08:31.318Z,21.86
2023-01-19T14:09:31.323Z,21.86
2023-01-19T14:10:31.278Z,21.86
2023-01-19T14:11:31.205Z,21.86
2023-01-19T14:12:31.179Z,21.85
2023-01-19T14:13:31.152Z,21.85
2023-01-19T14:14:31.150Z,21.86
2023-01-19T14:15:31.110Z,21.85
2023-01-19T14:16:31.142Z,21.86
2023-01-19T14:17:31.063Z,21.85
2023-01-19T14:18:31.073Z,21.85
2023-01-19T14:19:31.068Z,21.85
2023-01-19T14:20:30.991Z,21.86
2023-01-19T14:21:30.973Z,21.86
2023-01-19T14:22:30.939Z,21.85
2023-01-19T14:23:30.923Z,21.85
2023-01-19T14:24:30.897Z,21.84
2023-01-19T14:25:30.868Z,21.85
2023-01-19T14:26:30.834Z,21.86
2023-01-19T14:27:30.817Z,21.86
2023-01-19T14:28:30.778Z,21.86
2023-01-19T14:29:32.799Z,21.84
2023-01-19T14:30:30.724Z,21.85
2023-01-19T14:31:30.746Z,21.85
2023-01-19T14:32:30.680Z,21.85
2023-01-19T14:33:30.634Z,21.85
2023-01-19T14:34:30.605Z,21.85
2023-01-19T14:35:30.575Z,21.84
2023-01-19T14:36:30.531Z,21.84
2023-01-19T14:37:30.512Z,21.85
2023-01-19T14:38:30.457Z,21.84
2023-01-19T14:39:30.438Z,21.85
2023-01-19T14:40:30.380Z,21.83
2023-01-19T14:41:30.382Z,21.83
2023-01-19T14:42:30.326Z,21.83
2023-01-19T14:43:30.293Z,21.84
2023-01-19T14:44:30.281Z,21.84
2023-01-19T14:45:30.233Z,21.83
2023-01-19T14:46:30.219Z,21.83
2023-01-19T14:47:30.194Z,21.83
2023-01-19T14:48:30.141Z,21.83
2023-01-19T14:49:30.136Z,21.83
2023-01-19T14:50:30.069Z,21.83
2023-01-19T14:51:30.111Z,21.82
2023-01-19T14:52:30.061Z,21.82
2023-01-19T14:53:29.982Z,21.82
2023-01-19T14:54:29.955Z,21.82
2023-01-19T14:55:29.918Z,21.82
2023-01-19T14:56:29.900Z,21.83
2023-01-19T14:57:29.854Z,21.82
2023-01-19T14:58:29.813Z,21.82
2023-01-19T14:59:29.820Z,21.81
2023-01-19T15:00:29.778Z,21.82
2023-01-19T15:01:29.883Z,21.82
2023-01-19T15:02:29.747Z,21.82
2023-01-19T15:03:43.565Z,21.81
2023-01-19T15:04:30.645Z,21.82
2023-01-19T15:05:29.609Z,21.82
2023-01-19T15:06:29.579Z,21.82
2023-01-19T15:07:29.555Z,21.82
2023-01-19T15:08:29.516Z,21.81
2023-01-19T15:09:29.504Z,21.81
2023-01-19T15:10:29.471Z,21.81
2023-01-19T15:11:29.433Z,21.82
2023-01-19T15:12:29.400Z,21.82
2023-01-19T15:13:29.376Z,21.82
2023-01-19T15:14:29.341Z,21.81
2023-01-19T15:15:29.313Z,21.81
2023-01-19T15:16:29.466Z,21.80
2023-01-19T15:17:29.246Z,21.81
2023-01-19T15:18:29.225Z,21.82
2023-01-19T15:19:29.194Z,21.81
2023-01-19T15:20:29.184Z,21.81
2023-01-19T15:21:29.142Z,21.80
2023-01-19T15:22:29.103Z,21.80
2023-01-19T15:23:29.067Z,21.80
2023-01-19T15:24:29.036Z,21.81
2023-01-19T15:25:28.998Z,21.80
2023-01-19T15:26:28.945Z,21.80
2023-01-19T15:27:28.911Z,21.80
2023-01-19T16:34:26.915Z,21.88
2023-01-19T16:35:26.871Z,21.88
2023-01-19T16:36:26.862Z,21.88
2023-01-19T16:37:28.117Z,21.89
2023-01-19T16:38:26.861Z,21.88
2023-01-19T16:39:26.756Z,21.88
2023-01-19T16:40:26.721Z,21.89
2023-01-19T16:41:26.704Z,21.89
2023-01-19T16:42:26.673Z,21.89
2023-01-19T16:43:28.293Z,21.88
2023-01-19T16:44:26.637Z,21.89
2023-01-19T16:45:26.625Z,21.88
2023-01-19T16:46:26.579Z,21.88
2023-01-19T16:47:26.550Z,21.88
2023-01-19T16:48:26.518Z,21.90
2023-01-19T16:49:28.378Z,21.88
2023-01-19T16:50:26.445Z,21.90
2023-01-19T16:51:26.412Z,21.89
2023-01-19T16:52:26.395Z,21.88
2023-01-19T16:53:26.365Z,21.89
2023-01-19T16:54:26.339Z,21.89
2023-01-19T16:55:26.311Z,21.89
2023-01-19T16:56:26.291Z,21.90
2023-01-19T16:57:26.277Z,21.89
2023-01-19T16:58:26.246Z,21.89
2023-01-19T16:59:26.208Z,21.89
2023-01-19T17:00:26.180Z,21.90
2023-01-19T17:01:26.227Z,21.90
2023-01-19T17:02:26.154Z,21.90
2023-01-19T17:03:26.080Z,21.90
2023-01-19T17:04:26.058Z,21.90
2023-01-19T17:05:26.053Z,21.90
2023-01-19T17:06:26.012Z,21.90
2023-01-19T17:07:25.982Z,21.90
2023-01-19T17:08:25.952Z,21.90
2023-01-19T17:09:25.918Z,21.90
2023-01-19T17:10:25.891Z,21.90
2023-01-19T17:11:25.861Z,21.89
2023-01-19T17:12:25.845Z,21.90
2023-01-19T17:13:25.811Z,21.90
2023-01-19T17:14:25.788Z,21.90
2023-01-19T17:15:25.776Z,21.89
2023-01-19T17:16:25.791Z,21.89
2023-01-19T17:17:25.710Z,21.89
2023-01-19T17:18:25.692Z,21.90
2023-01-19T17:19:26.813Z,21.89
2023-01-19T17:20:25.651Z,21.89
2023-01-19T17:21:25.629Z,21.88
2023-01-19T17:22:25.597Z,21.90
2023-01-19T17:23:25.572Z,21.89
2023-01-19T17:24:25.540Z,21.89
2023-01-19T17:25:25.515Z,21.89
2023-01-19T17:26:25.515Z,21.89
2023-01-19T17:27:25.467Z,21.89
2023-01-19T17:28:25.447Z,21.90
2023-01-19T17:29:25.411Z,21.90
2023-01-19T17:30:25.519Z,21.90
2023-01-19T17:31:25.432Z,21.90
2023-01-19T17:32:25.315Z,21.90
2023-01-19T17:33:25.292Z,21.89
2023-01-19T17:34:25.260Z,21.90
2023-01-19T17:35:25.231Z,21.90
2023-01-19T17:36:25.219Z,21.90
2023-01-19T17:37:25.171Z,21.90
2023-01-19T17:38:25.137Z,21.89
2023-01-19T17:39:25.111Z,21.90
2023-01-19T17:40:25.092Z,21.89
2023-01-19T17:41:25.072Z,21.90
2023-01-19T17:42:25.042Z,21.90
2023-01-19T17:43:25.012Z,21.91
2023-01-19T17:44:25.017Z,21.91
2023-01-19T17:45:24.957Z,21.90
2023-01-19T17:46:24.993Z,21.90
2023-01-19T17:47:24.914Z,21.91
2023-01-19T17:48:24.894Z,21.91
2023-01-19T17:49:24.875Z,21.91
2023-01-19T17:50:24.851Z,21.90
2023-01-19T17:51:24.823Z,21.90
2023-01-19T17:52:24.810Z,21.92
2023-01-19T17:53:24.784Z,21.91
2023-01-19T17:54:24.759Z,21.91
2023-01-19T17:55:24.730Z,21.91
2023-01-19T17:56:24.703Z,21.91
2023-01-19T17:57:24.671Z,21.92
2023-01-19T17:58:24.647Z,21.93
2023-01-19T17:59:24.623Z,21.92
2023-01-19T18:00:24.592Z,21.92
2023-01-19T18:01:24.776Z,21.92
2023-01-19T18:02:24.644Z,21.92
2023-01-19T18:03:24.530Z,21.92
2023-01-19T18:04:24.503Z,21.92
2023-01-19T18:05:24.479Z,21.93
2023-01-19T18:06:24.454Z,21.92
2023-01-19T18:07:24.431Z,21.92
2023-01-19T18:08:24.401Z,21.92
2023-01-19T18:09:24.424Z,21.92
2023-01-19T18:10:24.349Z,21.92
2023-01-19T18:11:24.321Z,21.91
2023-01-19T18:12:24.303Z,21.92
2023-01-19T18:13:24.265Z,21.92
2023-01-19T18:14:24.244Z,21.92
2023-01-19T18:15:24.207Z,21.92
2023-01-19T18:16:24.197Z,21.92
2023-01-19T18:17:24.151Z,21.92
2023-01-19T18:18:24.117Z,21.92
2023-01-19T18:19:24.087Z,21.92
2023-01-19T18:20:24.054Z,21.91
2023-01-19T18:21:24.039Z,21.92
2023-01-19T18:22:23.997Z,21.91
2023-01-19T18:23:23.962Z,21.90
2023-01-19T18:24:23.940Z,21.89
2023-01-19T18:25:23.902Z,21.89
2023-01-19T18:26:23.884Z,21.89
2023-01-19T18:27:23.865Z,21.88
2023-01-19T18:28:23.832Z,21.87
2023-01-19T18:29:23.818Z,21.86
2023-01-19T18:30:23.805Z,21.86
2023-01-19T18:31:23.806Z,21.87
2023-01-19T18:32:25.264Z,21.86
2023-01-19T18:33:23.894Z,21.86
2023-01-19T18:34:23.857Z,21.85
2023-01-19T18:35:23.848Z,21.84
2023-01-19T18:36:23.813Z,21.85
2023-01-19T18:37:23.808Z,21.86
2023-01-19T18:38:23.767Z,21.85
2023-01-19T18:39:23.740Z,21.85
2023-01-19T18:40:23.718Z,21.83
2023-01-19T18:41:23.780Z,21.83
2023-01-19T18:42:23.666Z,21.83
2023-01-19T18:43:23.613Z,21.83
2023-01-19T18:44:23.580Z,21.84
2023-01-19T18:45:23.551Z,21.82
2023-01-19T18:46:23.555Z,21.82
2023-01-19T18:47:23.493Z,21.82
2023-01-19T18:48:23.474Z,21.82
2023-01-19T18:49:23.441Z,21.82
2023-01-19T18:50:23.411Z,21.82
2023-01-19T18:51:23.390Z,21.81
2023-01-19T18:52:23.356Z,21.81
2023-01-19T18:53:23.367Z,21.81
2023-01-19T18:54:23.303Z,21.81
2023-01-19T18:55:23.265Z,21.82
2023-01-19T18:56:23.233Z,21.81
2023-01-19T18:57:23.192Z,21.81
2023-01-19T18:58:23.176Z,21.80
2023-01-19T18:59:23.147Z,21.79
2023-01-19T19:00:23.104Z,21.81
2023-01-19T19:01:23.151Z,21.81
2023-01-19T19:02:23.060Z,21.80
2023-01-19T19:03:23.002Z,21.80
2023-01-19T19:04:22.967Z,21.79
2023-01-19T19:05:22.964Z,21.80
2023-01-19T19:06:22.908Z,21.80
2023-01-19T19:07:22.863Z,21.80
2023-01-19T19:08:22.859Z,21.79
2023-01-19T19:09:22.797Z,21.80
2023-01-19T19:10:22.803Z,21.80
2023-01-19T19:11:22.799Z,21.80
2023-01-19T19:12:22.696Z,21.80
2023-01-19T19:13:22.657Z,21.79
2023-01-19T19:14:22.623Z,21.80
2023-01-19T19:15:22.597Z,21.80
2023-01-19T19:16:22.639Z,21.80
2023-01-19T19:17:22.511Z,21.81
2023-01-19T19:18:22.501Z,21.82
2023-01-19T19:19:22.456Z,21.82
2023-01-19T19:20:22.397Z,21.83
2023-01-19T19:21:22.363Z,21.83
2023-01-19T19:22:25.374Z,21.83
2023-01-19T19:23:22.294Z,21.83
2023-01-19T19:24:22.260Z,21.84
2023-01-19T19:25:22.224Z,21.84
2023-01-19T19:26:22.195Z,21.84
2023-01-19T19:27:22.165Z,21.85
2023-01-19T19:28:22.139Z,21.85
2023-01-19T19:29:22.114Z,21.85
2023-01-19T19:30:22.194Z,21.85
2023-01-19T19:31:22.068Z,21.86
2023-01-19T19:32:22.037Z,21.85
2023-01-19T19:33:21.993Z,21.86
2023-01-19T19:34:21.973Z,21.86
2023-01-19T19:35:21.948Z,21.86
2023-01-19T19:36:21.917Z,21.86
2023-01-19T19:37:21.893Z,21.86
2023-01-19T19:38:21.846Z,21.86
2023-01-19T19:39:21.811Z,21.87
2023-01-19T19:40:21.779Z,21.87
2023-01-19T19:41:21.749Z,21.87
2023-01-19T19:42:21.730Z,21.86
2023-01-19T19:43:21.727Z,21.87
2023-01-19T19:44:21.679Z,21.87
2023-01-19T19:45:21.651Z,21.86
2023-01-19T19:46:21.659Z,21.85
2023-01-19T19:47:21.574Z,21.85
2023-01-19T19:48:21.564Z,21.85
2023-01-19T19:49:21.520Z,21.85
2023-01-19T19:50:21.508Z,21.84
2023-01-19T19:51:21.474Z,21.83
2023-01-19T19:52:21.438Z,21.83
2023-01-19T19:53:21.466Z,21.83
2023-01-19T19:54:21.383Z,21.82
2023-01-19T19:55:21.445Z,21.82
2023-01-19T19:56:21.653Z,21.83
2023-01-19T19:57:21.338Z,21.82
2023-01-19T19:58:21.274Z,21.81
2023-01-19T19:59:21.247Z,21.81
2023-01-19T20:00:21.215Z,21.81
2023-01-19T20:01:21.352Z,21.81
2023-01-19T20:02:21.183Z,21.81
2023-01-19T20:03:21.144Z,21.80
2023-01-19T20:04:21.171Z,21.80
2023-01-19T20:05:21.148Z,21.79
2023-01-19T20:06:21.089Z,21.80
2023-01-19T20:07:21.049Z,21.80
2023-01-19T20:08:21.030Z,21.79
2023-01-19T20:09:21.015Z,21.79
2023-01-19T20:10:20.990Z,21.78
2023-01-19T20:11:20.977Z,21.78
2023-01-19T20:12:20.947Z,21.79
2023-01-19T20:13:20.917Z,21.79
2023-01-19T20:14:20.890Z,21.78
2023-01-19T20:15:20.873Z,21.77
2023-01-19T20:16:20.929Z,21.77
2023-01-19T20:17:20.855Z,21.77
2023-01-19T20:18:20.794Z,21.77
2023-01-19T20:19:20.765Z,21.78
2023-01-19T20:20:20.740Z,21.77
2023-01-19T20:21:20.719Z,21.78
2023-01-19T20:22:20.690Z,21.77
2023-01-19T20:23:20.673Z,21.77
2023-01-19T20:24:20.651Z,21.77
2023-01-19T20:25:20.617Z,21.78
2023-01-19T20:26:20.578Z,21.77
2023-01-19T20:27:20.571Z,21.77
2023-01-19T20:28:20.522Z,21.77
2023-01-19T20:29:20.509Z,21.77
2023-01-19T20:30:20.503Z,21.78
2023-01-19T20:31:20.512Z,21.77
2023-01-19T20:32:20.453Z,21.77
2023-01-19T20:33:20.393Z,21.77
2023-01-19T20:34:20.375Z,21.77
2023-01-19T20:35:20.354Z,21.77
2023-01-19T20:36:20.326Z,21.77
2023-01-19T20:37:20.316Z,21.77
2023-01-19T20:38:20.280Z,21.77
2023-01-19T20:39:20.280Z,21.77
2023-01-19T20:40:20.235Z,21.76
2023-01-19T20:41:20.220Z,21.76
2023-01-19T20:42:20.182Z,21.77
2023-01-19T20:43:20.174Z,21.76
2023-01-19T20:44:20.171Z,21.77
2023-01-19T20:45:20.102Z,21.77
2023-01-19T20:46:20.073Z,21.77
2023-01-19T20:47:20.055Z,21.76
2023-01-19T20:48:20.035Z,21.77
2023-01-19T20:49:20.021Z,21.76
2023-01-19T20:50:19.982Z,21.76
2023-01-19T20:51:19.957Z,21.75
2023-01-19T20:52:19.930Z,21.76
2023-01-19T20:53:19.897Z,21.76
2023-01-19T20:54:19.877Z,21.75
2023-01-19T20:55:20.266Z,21.74
2023-01-19T20:56:19.793Z,21.76
2023-01-19T20:57:19.773Z,21.75
2023-01-19T20:58:19.751Z,21.75
2023-01-19T20:59:19.702Z,21.74
2023-01-19T21:00:19.681Z,21.75
2023-01-19T21:01:19.738Z,21.74
2023-01-19T21:02:19.687Z,21.75
2023-01-19T21:03:19.603Z,21.75
2023-01-19T21:04:19.595Z,21.75
2023-01-19T21:05:19.551Z,21.75
2023-01-19T21:06:19.515Z,21.75
2023-01-19T21:07:19.483Z,21.74
2023-01-19T21:08:19.457Z,21.74
2023-01-19T21:09:19.462Z,21.74
2023-01-19T21:10:19.418Z,21.74
2023-01-19T21:11:19.389Z,21.74
2023-01-19T21:12:19.354Z,21.74
2023-01-19T21:13:19.330Z,21.73
2023-01-19T21:14:19.326Z,21.73
2023-01-19T21:15:19.295Z,21.74
2023-01-19T21:16:19.290Z,21.74
2023-01-19T21:17:19.245Z,21.75
2023-01-19T21:18:19.213Z,21.74
2023-01-19T21:19:19.204Z,21.73
2023-01-19T21:20:19.167Z,21.73
2023-01-19T21:21:29.811Z,21.74
2023-01-19T21:22:20.128Z,21.74
2023-01-19T21:23:19.091Z,21.73
2023-01-19T21:24:19.082Z,21.73
2023-01-19T21:25:19.083Z,21.72
2023-01-19T21:26:19.053Z,21.73
2023-01-19T21:27:19.003Z,21.72
2023-01-19T21:28:18.967Z,21.74
2023-01-19T21:29:18.938Z,21.73
2023-01-19T21:30:18.981Z,21.72
