createdAt,value
2023-04-04T00:00:34.709Z,65.10
2023-04-04T00:03:01.736Z,65.10
2023-04-04T00:05:29.604Z,65.30
2023-04-04T00:07:56.576Z,65.40
2023-04-04T00:10:23.576Z,65.50
2023-04-04T00:12:50.759Z,65.70
2023-04-04T00:15:18.168Z,66.60
2023-04-04T00:17:45.229Z,66.00
2023-04-04T00:20:12.404Z,66.10
2023-04-04T00:22:39.365Z,66.30
2023-04-04T00:25:06.649Z,66.50
2023-04-04T00:27:33.607Z,66.60
2023-04-04T00:30:00.623Z,66.70
2023-04-04T00:32:27.781Z,66.90
2023-04-04T00:34:55.108Z,67.10
2023-04-04T00:37:22.081Z,67.20
2023-04-04T00:39:49.906Z,67.30
2023-04-04T00:42:17.246Z,67.60
2023-04-04T00:44:44.740Z,67.60
2023-04-04T00:47:11.912Z,67.80
2023-04-04T00:49:38.880Z,67.90
2023-04-04T00:52:07.647Z,68.00
2023-04-04T00:54:35.893Z,68.10
2023-04-04T00:57:07.193Z,68.20
2023-04-04T00:59:34.478Z,68.40
2023-04-04T01:02:01.817Z,68.60
2023-04-04T01:04:29.397Z,68.70
2023-04-04T01:06:56.867Z,68.90
2023-04-04T01:09:24.907Z,69.10
2023-04-04T01:11:52.517Z,69.20
2023-04-04T01:14:19.807Z,69.50
2023-04-04T01:16:49.712Z,69.60
2023-04-04T01:19:26.609Z,69.80
2023-04-04T01:21:55.276Z,70.00
2023-04-04T01:24:25.030Z,70.10
2023-04-04T01:26:56.822Z,70.30
2023-04-04T01:29:23.804Z,70.30
2023-04-04T01:32:01.023Z,70.50
2023-04-04T01:34:43.265Z,70.70
2023-04-04T01:37:56.005Z,70.70
2023-04-04T01:40:37.476Z,71.00
2023-04-04T01:43:07.199Z,70.80
2023-04-04T01:45:36.177Z,70.90
2023-04-04T01:48:09.163Z,71.00
2023-04-04T01:50:36.231Z,71.10
2023-04-04T01:53:03.325Z,71.30
2023-04-04T01:55:30.396Z,71.50
2023-04-04T01:57:58.266Z,71.60
2023-04-04T02:00:25.433Z,71.80
2023-04-04T02:02:52.498Z,71.90
2023-04-04T02:05:19.562Z,72.10
2023-04-04T02:07:50.917Z,72.20
2023-04-04T02:10:30.468Z,72.50
2023-04-04T02:12:58.135Z,72.50
2023-04-04T02:15:26.507Z,72.60
2023-04-04T02:17:54.219Z,72.70
2023-04-04T02:20:21.180Z,72.80
2023-04-04T02:22:55.668Z,73.00
2023-04-04T02:25:25.378Z,73.20
2023-04-04T02:27:52.569Z,73.20
2023-04-04T02:30:20.672Z,73.40
2023-04-04T02:32:49.057Z,73.50
2023-04-04T02:35:20.417Z,73.70
2023-04-04T02:37:47.688Z,73.60
2023-04-04T02:40:22.366Z,74.50
2023-04-04T02:42:49.482Z,73.80
2023-04-04T02:45:17.572Z,73.90
2023-04-04T02:47:53.468Z,74.00
2023-04-04T02:50:26.232Z,74.00
2023-04-04T02:53:02.046Z,74.10
2023-04-04T02:55:32.290Z,74.20
2023-04-04T02:58:02.001Z,74.20
2023-04-04T03:00:29.370Z,74.40
2023-04-04T03:02:57.710Z,74.50
2023-04-04T03:05:32.631Z,74.60
2023-04-04T03:08:00.368Z,74.70
2023-04-04T03:10:30.040Z,74.70
2023-04-04T03:12:58.595Z,74.70
2023-04-04T03:15:27.616Z,75.50
2023-04-04T03:17:54.675Z,74.90
2023-04-04T03:20:26.347Z,75.00
2023-04-04T03:22:53.339Z,75.10
2023-04-04T03:25:21.174Z,75.20
2023-04-04T03:27:48.260Z,75.30
2023-04-04T03:30:21.969Z,75.40
2023-04-04T03:32:50.829Z,75.40
2023-04-04T03:35:17.900Z,75.50
2023-04-04T03:37:45.044Z,75.50
2023-04-04T03:40:12.927Z,75.50
2023-04-04T03:42:39.892Z,75.70
2023-04-04T03:45:10.837Z,75.70
2023-04-04T03:47:39.163Z,75.70
2023-04-04T03:50:07.283Z,75.70
2023-04-04T03:52:40.586Z,75.80
2023-04-04T03:55:08.183Z,75.90
2023-04-04T03:57:36.124Z,75.80
2023-04-04T04:00:06.243Z,76.00
2023-04-04T04:02:40.546Z,76.00
2023-04-04T04:05:09.813Z,76.00
2023-04-04T04:07:36.946Z,76.00
2023-04-04T04:10:05.394Z,76.10
2023-04-04T04:12:33.145Z,76.10
2023-04-04T04:15:00.362Z,76.20
2023-04-04T04:17:29.264Z,76.30
2023-04-04T04:19:56.949Z,76.30
2023-04-04T04:22:24.629Z,76.30
2023-04-04T04:24:51.896Z,76.40
2023-04-04T04:27:19.279Z,76.50
2023-04-04T04:29:46.438Z,76.50
2023-04-04T04:32:17.612Z,76.60
2023-04-04T04:34:49.051Z,76.70
2023-04-04T04:37:19.992Z,76.70
2023-04-04T04:39:49.493Z,76.80
2023-04-04T04:42:33.578Z,77.50
2023-04-04T04:45:02.539Z,76.90
2023-04-04T04:47:33.429Z,77.10
2023-04-04T04:50:05.101Z,77.20
2023-04-04T04:52:38.708Z,77.30
2023-04-04T04:55:06.700Z,77.30
2023-04-04T04:57:38.713Z,77.50
2023-04-04T05:00:14.034Z,77.60
2023-04-04T05:02:42.736Z,77.70
2023-04-04T05:05:11.890Z,77.80
2023-04-04T05:07:39.508Z,77.90
2023-04-04T05:10:07.702Z,78.00
2023-04-04T05:12:34.943Z,78.20
2023-04-04T05:15:02.193Z,78.30
2023-04-04T05:17:29.280Z,78.30
2023-04-04T05:20:03.761Z,78.50
2023-04-04T05:22:30.948Z,78.60
2023-04-04T05:24:58.220Z,78.80
2023-04-04T05:27:26.527Z,78.90
2023-04-04T05:30:03.404Z,78.90
2023-04-04T05:32:39.621Z,79.00
2023-04-04T05:35:11.882Z,79.00
2023-04-04T05:37:40.461Z,79.00
2023-04-04T05:40:11.370Z,79.00
2023-04-04T05:42:38.911Z,79.10
2023-04-04T05:45:07.432Z,79.10
2023-04-04T05:47:34.662Z,79.20
2023-04-04T05:50:02.929Z,79.30
2023-04-04T05:52:32.864Z,79.40
2023-04-04T05:55:00.254Z,79.30
2023-04-04T05:57:29.937Z,79.30
2023-04-04T05:59:59.466Z,79.30
2023-04-04T06:02:27.339Z,79.30
2023-04-04T06:04:59.179Z,79.30
2023-04-04T06:07:33.033Z,79.20
2023-04-04T06:10:00.747Z,79.20
2023-04-04T06:12:27.820Z,79.00
2023-04-04T06:14:54.961Z,79.00
2023-04-04T06:17:24.737Z,78.90
2023-04-04T06:19:52.839Z,78.90
2023-04-04T06:22:19.870Z,78.70
2023-04-04T06:24:49.921Z,78.70
2023-04-04T06:27:17.295Z,78.60
2023-04-04T06:29:44.934Z,78.40
2023-04-04T06:32:13.916Z,78.40
2023-04-04T06:34:43.701Z,78.30
2023-04-04T06:37:12.148Z,78.20
2023-04-04T06:39:47.673Z,78.00
2023-04-04T06:42:21.934Z,78.00
2023-04-04T06:44:50.835Z,77.80
2023-04-04T06:47:17.790Z,77.60
2023-04-04T06:49:44.727Z,77.50
2023-04-04T06:52:11.981Z,77.30
2023-04-04T06:54:38.989Z,77.10
2023-04-04T06:57:06.100Z,76.80
2023-04-04T06:59:33.629Z,76.70
2023-04-04T07:02:00.965Z,76.80
2023-04-04T07:04:28.861Z,76.30
2023-04-04T07:06:55.871Z,75.90
2023-04-04T07:09:29.148Z,75.60
2023-04-04T07:11:57.057Z,75.10
2023-04-04T07:14:25.396Z,74.50
2023-04-04T07:16:53.917Z,73.80
2023-04-04T07:19:24.618Z,73.30
2023-04-04T07:21:51.900Z,72.80
2023-04-04T07:24:19.060Z,72.30
2023-04-04T07:26:46.203Z,71.60
2023-04-04T07:29:13.880Z,70.70
2023-04-04T07:31:41.134Z,70.00
2023-04-04T07:34:08.512Z,69.20
2023-04-04T07:36:35.677Z,68.40
2023-04-04T07:39:03.119Z,67.70
2023-04-04T07:41:30.614Z,66.80
2023-04-04T07:43:57.800Z,65.80
2023-04-04T07:46:25.303Z,64.90
2023-04-04T07:48:52.584Z,64.10
2023-04-04T07:51:28.486Z,63.00
2023-04-04T07:53:56.677Z,62.00
2023-04-04T07:56:24.378Z,60.50
2023-04-04T07:58:51.718Z,59.50
2023-04-04T08:01:19.251Z,58.60
2023-04-04T08:03:46.658Z,57.30
2023-04-04T08:06:13.932Z,56.50
2023-04-04T08:08:41.936Z,54.90
2023-04-04T08:11:09.202Z,54.10
2023-04-04T08:13:36.413Z,53.20
2023-04-04T08:16:03.660Z,51.80
2023-04-04T08:18:30.803Z,50.90
2023-04-04T08:20:58.013Z,49.80
2023-04-04T08:23:25.495Z,48.80
2023-04-04T08:25:52.533Z,47.70
2023-04-04T08:28:19.506Z,47.00
2023-04-04T08:30:47.171Z,45.90
2023-04-04T08:33:14.284Z,46.00
2023-04-04T08:35:41.544Z,44.10
2023-04-04T08:38:08.860Z,43.30
2023-04-04T08:40:36.018Z,42.10
2023-04-04T08:43:05.838Z,40.80
2023-04-04T08:45:34.340Z,39.10
2023-04-04T08:48:03.821Z,38.80
2023-04-04T08:50:31.122Z,38.70
2023-04-04T08:55:41.617Z,37.40
2023-04-04T08:58:09.160Z,36.90
2023-04-04T09:00:36.974Z,36.20
2023-04-04T09:03:31.570Z,35.90
2023-04-04T09:05:59.400Z,33.70
2023-04-04T09:08:26.641Z,33.40
2023-04-04T09:10:55.365Z,32.30
2023-04-04T09:13:22.879Z,31.10
2023-04-04T09:15:54.189Z,30.20
2023-04-04T09:18:21.167Z,29.70
2023-04-04T09:20:49.647Z,29.90
2023-04-04T09:23:23.888Z,29.70
2023-04-04T09:28:24.340Z,27.40
2023-04-04T09:30:52.822Z,27.50
2023-04-04T09:33:23.997Z,27.00
2023-04-04T09:36:10.766Z,25.80
2023-04-04T09:38:43.345Z,24.90
2023-04-04T09:41:14.023Z,25.00
2023-04-04T09:43:41.176Z,24.70
2023-04-04T09:46:08.362Z,24.30
2023-04-04T09:48:37.348Z,23.90
2023-04-04T09:51:07.238Z,24.10
2023-04-04T09:53:41.989Z,24.30
2023-04-04T09:56:09.522Z,24.60
2023-04-04T09:58:44.079Z,24.50
2023-04-04T10:01:18.415Z,24.90
2023-04-04T10:03:54.716Z,25.80
2023-04-04T10:06:23.145Z,26.10
2023-04-04T10:08:50.387Z,27.50
2023-04-04T10:11:36.182Z,27.90
2023-04-04T10:14:06.676Z,27.50
2023-04-04T10:16:37.917Z,28.40
2023-04-04T10:19:08.685Z,28.30
2023-04-04T10:21:36.560Z,28.50
2023-04-04T10:24:09.129Z,28.20
2023-04-04T10:26:37.134Z,27.00
2023-04-04T10:29:05.654Z,25.90
2023-04-04T10:31:35.047Z,25.20
2023-04-04T10:34:19.250Z,24.30
2023-04-04T10:36:51.250Z,23.70
2023-04-04T10:39:30.072Z,23.80
2023-04-04T10:41:58.831Z,23.40
2023-04-04T10:44:33.997Z,23.80
2023-04-04T10:47:22.295Z,24.20
2023-04-04T10:49:51.039Z,24.10
2023-04-04T10:52:21.094Z,24.50
2023-04-04T10:54:52.750Z,24.40
2023-04-04T10:57:20.089Z,24.80
2023-04-04T11:00:02.201Z,25.70
2023-04-04T11:02:59.651Z,26.00
2023-04-04T11:05:46.760Z,26.80
2023-04-04T11:08:25.112Z,27.00
2023-04-04T11:10:54.961Z,27.00
2023-04-04T11:13:32.413Z,27.00
2023-04-04T11:16:16.198Z,26.60
2023-04-04T11:18:43.497Z,25.60
2023-04-04T11:21:27.998Z,26.00
2023-04-04T11:23:54.880Z,24.60
2023-04-04T11:26:27.724Z,24.50
2023-04-04T11:29:00.120Z,23.00
2023-04-04T11:31:43.287Z,22.40
2023-04-04T11:34:13.229Z,22.50
2023-04-04T11:36:41.316Z,21.00
2023-04-04T11:39:29.189Z,20.50
2023-04-04T11:42:14.847Z,19.90
2023-04-04T11:45:03.159Z,19.30
2023-04-04T11:47:31.607Z,19.10
2023-04-04T11:50:01.617Z,18.60
2023-04-04T11:52:35.400Z,18.60
2023-04-04T11:55:02.472Z,18.70
2023-04-04T11:57:29.622Z,19.00
2023-04-04T11:59:57.587Z,19.20
2023-04-04T12:02:31.729Z,19.50
2023-04-04T12:04:59.866Z,20.20
2023-04-04T12:07:29.397Z,20.20
2023-04-04T12:09:57.705Z,20.20
2023-04-04T12:12:27.529Z,20.20
2023-04-04T12:15:06.276Z,20.10
2023-04-04T12:17:44.102Z,20.20
2023-04-04T12:20:11.332Z,20.60
2023-04-04T12:22:38.689Z,21.00
2023-04-04T12:25:06.372Z,20.30
2023-04-04T12:27:34.252Z,20.00
2023-04-04T12:30:04.011Z,20.00
2023-04-04T12:32:31.424Z,19.70
2023-04-04T12:35:02.422Z,19.90
2023-04-04T12:37:30.354Z,20.10
2023-04-04T12:39:57.995Z,20.10
2023-04-04T12:42:26.206Z,19.70
2023-04-04T12:44:54.270Z,20.00
2023-04-04T12:47:24.033Z,20.30
2023-04-04T12:49:57.141Z,20.20
2023-04-04T12:52:31.975Z,20.70
2023-04-04T12:55:10.204Z,21.00
2023-04-04T12:57:39.912Z,20.80
2023-04-04T13:00:09.452Z,20.90
2023-04-04T13:02:44.088Z,20.80
2023-04-04T13:05:11.276Z,20.70
2023-04-04T13:07:43.367Z,20.50
2023-04-04T13:10:15.855Z,20.60
2023-04-04T13:13:00.729Z,20.50
2023-04-04T13:15:51.003Z,20.10
2023-04-04T13:18:25.180Z,19.90
2023-04-04T13:20:55.641Z,20.50
2023-04-04T13:23:23.345Z,21.00
2023-04-04T13:25:51.244Z,21.00
2023-04-04T13:28:18.160Z,21.10
2023-04-04T13:30:48.972Z,21.20
2023-04-04T13:33:20.469Z,21.50
2023-04-04T13:35:47.435Z,21.90
2023-04-04T13:38:14.438Z,22.10
2023-04-04T13:40:41.531Z,22.00
2023-04-04T13:43:11.539Z,21.80
2023-04-04T13:45:39.027Z,21.70
2023-04-04T13:48:06.282Z,21.50
2023-04-04T13:50:38.079Z,21.50
2023-04-04T13:53:05.222Z,21.40
2023-04-04T13:55:32.363Z,21.30
2023-04-04T13:57:59.472Z,21.20
2023-04-04T14:00:26.668Z,21.10
2023-04-04T14:02:55.739Z,21.10
2023-04-04T14:05:24.615Z,21.30
2023-04-04T14:07:51.535Z,21.60
2023-04-04T14:10:18.720Z,21.90
2023-04-04T14:12:46.101Z,22.50
2023-04-04T14:15:13.636Z,22.80
2023-04-04T14:17:40.843Z,22.80
2023-04-04T14:20:08.344Z,22.80
2023-04-04T14:22:36.134Z,22.30
2023-04-04T14:25:04.994Z,21.90
2023-04-04T14:27:32.067Z,21.60
2023-04-04T14:29:59.156Z,21.30
2023-04-04T14:32:27.367Z,21.10
2023-04-04T14:34:54.474Z,20.80
2023-04-04T14:37:21.845Z,20.60
2023-04-04T14:39:49.111Z,20.80
2023-04-04T14:42:16.239Z,21.00
2023-04-04T14:44:43.252Z,21.40
2023-04-04T14:47:10.140Z,21.40
2023-04-04T14:49:37.031Z,21.60
2023-04-04T14:52:04.460Z,21.50
2023-04-04T14:54:31.529Z,21.00
2023-04-04T14:56:58.764Z,20.70
2023-04-04T14:59:25.693Z,20.50
2023-04-04T15:01:52.872Z,20.20
2023-04-04T15:04:20.029Z,20.10
2023-04-04T15:06:47.166Z,20.20
2023-04-04T15:09:16.342Z,20.40
2023-04-04T15:11:43.281Z,20.60
2023-04-04T15:14:10.798Z,20.80
2023-04-04T15:16:38.348Z,20.80
2023-04-04T15:19:05.533Z,20.60
2023-04-04T15:21:32.640Z,20.60
2023-04-04T15:23:59.497Z,20.70
2023-04-04T15:26:26.578Z,20.80
2023-04-04T15:28:53.470Z,20.80
2023-04-04T15:31:20.964Z,21.00
2023-04-04T15:33:48.327Z,20.80
2023-04-04T15:36:15.836Z,20.60
2023-04-04T15:38:43.123Z,20.50
2023-04-04T15:41:10.383Z,20.60
2023-04-04T15:43:37.509Z,20.60
2023-04-04T15:46:04.839Z,20.60
2023-04-04T15:48:32.228Z,20.70
2023-04-04T15:51:02.605Z,20.70
2023-04-04T15:53:31.100Z,20.90
2023-04-04T15:55:58.982Z,21.40
2023-04-04T15:58:26.697Z,21.80
2023-04-04T16:00:54.187Z,21.90
2023-04-04T16:03:21.405Z,22.10
2023-04-04T16:05:48.505Z,22.30
2023-04-04T16:08:15.582Z,22.60
2023-04-04T16:10:44.303Z,22.60
2023-04-04T16:13:12.728Z,22.70
2023-04-04T16:15:40.018Z,23.00
2023-04-04T16:18:07.149Z,23.00
2023-04-04T16:20:34.705Z,23.20
2023-04-04T16:23:01.873Z,23.40
2023-04-04T16:25:28.928Z,23.60
2023-04-04T16:27:55.939Z,23.50
2023-04-04T16:30:23.057Z,23.80
2023-04-04T16:32:50.895Z,24.20
2023-04-04T16:35:18.099Z,24.60
2023-04-04T16:37:45.196Z,24.80
2023-04-04T16:40:14.021Z,24.90
2023-04-04T16:42:42.193Z,25.20
2023-04-04T16:45:10.420Z,25.30
2023-04-04T16:47:37.804Z,25.50
2023-04-04T16:50:07.013Z,25.70
2023-04-04T16:52:34.070Z,25.90
2023-04-04T16:55:01.056Z,26.00
2023-04-04T16:57:28.023Z,26.00
2023-04-04T16:59:55.053Z,26.20
2023-04-04T17:02:22.256Z,26.40
2023-04-04T17:04:49.520Z,26.60
2023-04-04T17:07:16.842Z,26.90
2023-04-04T17:09:44.786Z,27.20
2023-04-04T17:12:12.852Z,27.60
2023-04-04T17:14:40.224Z,28.10
2023-04-04T17:17:07.952Z,28.40
2023-04-04T17:19:35.721Z,28.60
2023-04-04T17:22:03.251Z,28.90
2023-04-04T17:24:30.410Z,29.10
2023-04-04T17:27:00.476Z,29.50
2023-04-04T17:29:27.513Z,29.70
2023-04-04T17:31:56.094Z,29.80
2023-04-04T17:34:23.780Z,30.00
2023-04-04T17:36:52.459Z,30.20
2023-04-04T17:39:19.825Z,30.60
2023-04-04T17:41:49.960Z,31.10
2023-04-04T17:44:19.190Z,31.40
2023-04-04T17:46:46.902Z,31.80
2023-04-04T17:49:19.714Z,32.10
2023-04-04T17:51:48.863Z,32.50
2023-04-04T17:54:16.683Z,32.80
2023-04-04T17:56:46.001Z,33.00
2023-04-04T17:59:14.618Z,33.30
2023-04-04T18:01:41.566Z,33.60
2023-04-04T18:04:08.949Z,33.70
2023-04-04T18:06:39.054Z,34.00
2023-04-04T18:09:07.525Z,34.20
2023-04-04T18:11:36.821Z,34.40
2023-04-04T18:14:04.418Z,34.70
2023-04-04T18:16:39.082Z,34.80
2023-04-04T18:19:07.127Z,35.10
2023-04-04T18:21:34.205Z,35.30
2023-04-04T18:24:01.405Z,35.70
2023-04-04T18:26:28.720Z,35.60
2023-04-04T18:28:55.863Z,35.80
2023-04-04T18:31:22.788Z,36.00
2023-04-04T18:33:49.817Z,36.30
2023-04-04T18:36:17.042Z,36.70
2023-04-04T18:38:45.390Z,36.80
2023-04-04T18:41:12.460Z,36.90
2023-04-04T18:43:39.455Z,37.10
2023-04-04T18:46:07.690Z,37.20
2023-04-04T18:48:34.782Z,37.40
2023-04-04T18:51:02.010Z,37.40
2023-04-04T18:53:29.506Z,37.70
2023-04-04T18:55:59.630Z,37.70
2023-04-04T18:58:27.115Z,38.00
2023-04-04T19:00:55.930Z,38.10
2023-04-04T19:03:23.305Z,38.30
2023-04-04T19:05:51.141Z,38.40
2023-04-04T19:08:19.151Z,38.60
2023-04-04T19:10:50.645Z,38.70
2023-04-04T19:13:18.346Z,38.80
2023-04-04T19:15:45.585Z,39.00
2023-04-04T19:18:12.509Z,39.10
2023-04-04T19:20:42.035Z,39.20
2023-04-04T19:23:09.253Z,39.40
2023-04-04T19:25:36.848Z,39.50
2023-04-04T19:28:04.398Z,39.70
2023-04-04T19:30:47.233Z,40.00
2023-04-04T19:33:17.597Z,40.30
2023-04-04T19:35:54.759Z,40.20
2023-04-04T19:38:28.688Z,40.50
2023-04-04T19:41:26.721Z,40.50
2023-04-04T19:43:53.791Z,40.70
2023-04-04T19:46:30.544Z,40.70
2023-04-04T19:49:10.314Z,41.20
2023-04-04T19:51:49.136Z,41.20
2023-04-04T19:54:16.716Z,41.50
2023-04-04T19:56:46.605Z,41.80
2023-04-04T20:00:05.137Z,42.70
2023-04-04T20:02:35.187Z,42.50
2023-04-04T20:05:02.735Z,42.00
2023-04-04T20:07:29.768Z,41.80
2023-04-04T20:09:56.985Z,42.30
2023-04-04T20:12:25.537Z,42.60
2023-04-04T20:14:59.577Z,42.90
2023-04-04T20:17:26.706Z,43.20
2023-04-04T20:19:53.861Z,43.20
2023-04-04T20:22:23.160Z,43.30
2023-04-04T20:24:50.392Z,43.60
2023-04-04T20:27:24.040Z,43.80
2023-04-04T20:29:53.924Z,44.10
2023-04-04T20:32:20.977Z,44.10
2023-04-04T20:34:50.161Z,44.10
2023-04-04T20:37:26.471Z,44.20
2023-04-04T20:39:55.941Z,44.40
2023-04-04T20:42:41.859Z,44.40
2023-04-04T20:45:08.835Z,44.80
2023-04-04T20:47:51.877Z,44.50
2023-04-04T20:50:22.209Z,44.70
2023-04-04T20:52:51.356Z,44.50
2023-04-04T20:55:20.304Z,44.70
2023-04-04T20:57:48.212Z,44.70
2023-04-04T21:00:31.177Z,44.80
2023-04-04T21:03:00.535Z,44.90
2023-04-04T21:05:33.466Z,44.80
2023-04-04T21:08:02.288Z,44.80
2023-04-04T21:10:29.144Z,44.90
2023-04-04T21:13:00.882Z,44.80
2023-04-04T21:15:30.631Z,44.90
2023-04-04T21:18:06.935Z,44.90
2023-04-04T21:20:53.797Z,45.00
2023-04-04T21:23:26.626Z,45.20
2023-04-04T21:25:58.204Z,45.00
2023-04-04T21:28:35.391Z,44.80
2023-04-04T21:31:14.536Z,45.20
2023-04-04T21:33:47.026Z,45.20
2023-04-04T21:36:28.755Z,45.50
2023-04-04T21:39:02.205Z,45.90
2023-04-04T21:41:34.434Z,45.90
2023-04-04T21:44:05.059Z,46.10
2023-04-04T21:46:40.611Z,46.20
2023-04-04T21:49:08.797Z,46.40
2023-04-04T21:51:36.339Z,46.60
2023-04-04T21:54:04.212Z,46.70
2023-04-04T21:56:33.971Z,47.00
2023-04-04T21:59:03.748Z,47.10
2023-04-04T22:01:31.121Z,47.30
2023-04-04T22:03:58.940Z,47.50
2023-04-04T22:06:27.181Z,47.50
2023-04-04T22:08:57.219Z,47.70
2023-04-04T22:11:27.039Z,47.90
2023-04-04T22:14:03.495Z,48.00
2023-04-04T22:16:32.059Z,48.20
2023-04-04T22:19:01.587Z,48.30
2023-04-04T22:21:29.041Z,48.50
2023-04-04T22:24:02.596Z,48.50
2023-04-04T22:26:32.449Z,48.60
2023-04-04T22:29:04.278Z,48.60
2023-04-04T22:31:34.598Z,48.70
2023-04-04T22:34:03.161Z,48.80
2023-04-04T22:36:30.836Z,48.80
2023-04-04T22:38:58.303Z,48.90
2023-04-04T22:41:28.109Z,48.90
2023-04-04T22:43:56.875Z,49.00
2023-04-04T22:46:25.965Z,49.10
2023-04-04T22:49:05.350Z,49.10
2023-04-04T22:51:44.543Z,49.20
2023-04-04T22:54:16.229Z,49.30
2023-04-04T22:56:43.644Z,49.50
2023-04-04T22:59:10.709Z,49.50
2023-04-04T23:01:38.119Z,49.60
2023-04-04T23:04:05.554Z,49.80
2023-04-04T23:06:32.569Z,49.90
2023-04-04T23:08:59.479Z,50.10
2023-04-04T23:11:27.237Z,50.10
2023-04-04T23:13:57.207Z,50.20
2023-04-04T23:16:26.411Z,50.30
2023-04-04T23:18:53.638Z,50.90
2023-04-04T23:21:22.088Z,50.40
2023-04-04T23:23:49.425Z,50.40
2023-04-04T23:26:16.555Z,50.60
2023-04-04T23:28:43.568Z,50.70
2023-04-04T23:31:10.623Z,50.80
2023-04-04T23:33:37.899Z,50.80
2023-04-04T23:36:05.464Z,50.90
2023-04-04T23:38:32.633Z,51.00
2023-04-04T23:40:59.710Z,51.20
2023-04-04T23:43:26.684Z,51.30
2023-04-04T23:45:53.998Z,51.50
2023-04-04T23:48:21.317Z,51.60
2023-04-04T23:50:49.998Z,51.60
2023-04-04T23:53:16.995Z,51.70
2023-04-04T23:55:43.988Z,51.70
2023-04-04T23:58:11.117Z,51.70
