createdAt,value
2022-12-18T00:00:11.476Z,-1.30
2022-12-18T00:03:03.035Z,-1.30
2022-12-18T00:05:33.181Z,-1.30
2022-12-18T00:08:02.486Z,-1.30
2022-12-18T00:10:31.403Z,-1.28
2022-12-18T00:13:02.562Z,-1.30
2022-12-18T00:15:39.240Z,-1.30
2022-12-18T00:18:07.985Z,-1.30
2022-12-18T00:20:41.304Z,-1.30
2022-12-18T00:23:10.783Z,-1.30
2022-12-18T00:25:39.674Z,-1.34
2022-12-18T00:28:08.674Z,-1.32
2022-12-18T00:30:37.356Z,-1.30
2022-12-18T00:33:05.982Z,-1.30
2022-12-18T00:35:34.834Z,-1.30
2022-12-18T00:38:03.518Z,-1.30
2022-12-18T00:40:32.409Z,-1.30
2022-12-18T00:43:01.096Z,-1.40
2022-12-18T00:45:32.728Z,-1.30
2022-12-18T00:48:01.346Z,-1.30
2022-12-18T00:50:30.330Z,-1.30
2022-12-18T00:52:58.921Z,-1.30
2022-12-18T00:55:28.126Z,-1.30
2022-12-18T00:57:56.904Z,-1.30
2022-12-18T01:00:25.592Z,-1.30
2022-12-18T01:02:54.368Z,-1.36
2022-12-18T01:05:23.477Z,-1.40
2022-12-18T01:07:53.598Z,-1.40
2022-12-18T01:10:23.056Z,-1.32
2022-12-18T01:12:52.421Z,-1.30
2022-12-18T01:15:21.807Z,-1.30
2022-12-18T01:17:53.883Z,-1.30
2022-12-18T01:20:22.774Z,-1.30
2022-12-18T01:22:51.866Z,-1.30
2022-12-18T01:25:21.535Z,-1.40
2022-12-18T01:27:53.333Z,-1.40
2022-12-18T01:30:22.956Z,-1.40
2022-12-18T01:32:52.009Z,-1.40
2022-12-18T01:35:22.059Z,-1.40
2022-12-18T01:37:55.146Z,-1.40
2022-12-18T01:40:24.754Z,-1.40
2022-12-18T01:42:55.696Z,-1.44
2022-12-18T01:45:32.116Z,-1.50
2022-12-18T01:48:07.704Z,-1.50
2022-12-18T01:50:44.197Z,-1.60
2022-12-18T01:53:23.663Z,-1.60
2022-12-18T01:55:57.678Z,-1.60
2022-12-18T01:58:48.031Z,-1.66
2022-12-18T02:01:17.229Z,-1.68
2022-12-18T02:03:47.037Z,-1.70
2022-12-18T02:06:41.501Z,-1.70
2022-12-18T02:09:22.396Z,-1.70
2022-12-18T02:12:02.578Z,-1.66
2022-12-18T02:14:43.195Z,-1.68
2022-12-18T02:17:31.904Z,-1.70
2022-12-18T02:20:35.776Z,-1.66
2022-12-18T02:23:44.196Z,-1.70
2022-12-18T02:26:39.728Z,-1.70
2022-12-18T02:29:31.387Z,-1.70
2022-12-18T02:32:01.601Z,-1.70
2022-12-18T02:34:39.461Z,-1.74
2022-12-18T02:37:15.336Z,-1.76
2022-12-18T02:39:49.447Z,-1.80
2022-12-18T02:42:20.175Z,-1.78
2022-12-18T02:44:54.153Z,-1.70
2022-12-18T02:47:33.071Z,-1.70
2022-12-18T02:50:25.770Z,-1.60
2022-12-18T02:53:15.350Z,-1.60
2022-12-18T02:56:18.745Z,-1.60
2022-12-18T02:59:07.813Z,-1.60
2022-12-18T03:02:13.646Z,-1.60
2022-12-18T03:05:03.758Z,-1.50
2022-12-18T03:07:55.087Z,-1.50
2022-12-18T03:10:31.297Z,-1.50
2022-12-18T03:13:27.575Z,-1.50
2022-12-18T03:15:58.482Z,-1.50
2022-12-18T03:18:43.500Z,-1.60
2022-12-18T03:21:14.859Z,-1.60
2022-12-18T03:23:52.096Z,-1.70
2022-12-18T03:26:25.878Z,-1.70
2022-12-18T03:29:13.869Z,-1.70
2022-12-18T03:31:50.607Z,-1.70
2022-12-18T03:34:28.139Z,-1.70
2022-12-18T03:36:56.724Z,-1.70
2022-12-18T03:39:26.840Z,-1.80
2022-12-18T03:42:41.711Z,-1.80
2022-12-18T03:45:37.225Z,-1.80
2022-12-18T03:48:21.273Z,-1.80
2022-12-18T03:51:10.341Z,-1.80
2022-12-18T03:53:45.278Z,-1.80
2022-12-18T03:56:17.310Z,-1.78
2022-12-18T03:58:49.169Z,-1.70
2022-12-18T04:01:33.179Z,-1.70
2022-12-18T04:04:03.798Z,-1.62
2022-12-18T04:06:36.561Z,-1.70
2022-12-18T04:09:06.077Z,-1.76
2022-12-18T04:11:37.723Z,-1.80
2022-12-18T04:14:07.511Z,-1.80
2022-12-18T04:16:37.144Z,-1.80
2022-12-18T04:19:06.751Z,-1.82
2022-12-18T04:21:40.257Z,-1.86
2022-12-18T04:24:09.757Z,-1.82
2022-12-18T04:26:39.672Z,-1.90
2022-12-18T04:29:16.150Z,-1.90
2022-12-18T04:31:45.135Z,-1.90
2022-12-18T04:34:13.822Z,-1.90
2022-12-18T04:36:47.423Z,-1.90
2022-12-18T04:39:16.623Z,-1.90
2022-12-18T04:41:46.843Z,-1.90
2022-12-18T04:44:15.738Z,-1.90
2022-12-18T04:46:45.194Z,-1.82
2022-12-18T04:49:13.883Z,-1.80
2022-12-18T04:51:42.502Z,-1.82
2022-12-18T04:54:11.097Z,-1.80
2022-12-18T04:56:39.899Z,-1.84
2022-12-18T04:59:08.471Z,-1.82
2022-12-18T05:01:37.174Z,-1.80
2022-12-18T05:04:06.314Z,-1.80
2022-12-18T05:06:35.147Z,-1.70
2022-12-18T05:09:03.935Z,-1.70
2022-12-18T05:11:32.625Z,-1.60
2022-12-18T05:14:01.207Z,-1.60
2022-12-18T05:16:29.843Z,-1.66
2022-12-18T05:18:58.481Z,-1.80
2022-12-18T05:21:27.372Z,-1.80
2022-12-18T05:23:56.056Z,-1.84
2022-12-18T05:26:24.641Z,-1.90
2022-12-18T05:28:53.224Z,-1.86
2022-12-18T05:31:21.899Z,-1.80
2022-12-18T05:33:50.503Z,-1.82
2022-12-18T05:36:19.288Z,-1.80
2022-12-18T05:38:47.972Z,-1.80
2022-12-18T05:41:16.966Z,-1.80
2022-12-18T05:43:45.653Z,-1.90
2022-12-18T05:46:18.887Z,-1.90
2022-12-18T05:48:48.149Z,-1.90
2022-12-18T05:51:21.250Z,-1.90
2022-12-18T05:53:50.639Z,-1.90
2022-12-18T05:56:22.808Z,-1.90
2022-12-18T05:58:56.512Z,-1.90
2022-12-18T06:01:28.436Z,-1.92
2022-12-18T06:03:57.324Z,-2.00
2022-12-18T06:06:30.169Z,-1.98
2022-12-18T06:08:59.759Z,-2.00
2022-12-18T06:11:28.957Z,-2.00
2022-12-18T06:13:59.455Z,-1.90
2022-12-18T06:16:29.968Z,-1.90
2022-12-18T06:19:06.173Z,-1.92
2022-12-18T06:21:36.428Z,-2.00
2022-12-18T06:24:06.090Z,-2.00
2022-12-18T06:26:35.486Z,-2.00
2022-12-18T06:29:04.780Z,-2.02
2022-12-18T06:31:34.163Z,-2.00
2022-12-18T06:34:06.493Z,-1.98
2022-12-18T06:36:35.314Z,-1.90
2022-12-18T06:39:04.892Z,-1.90
2022-12-18T06:41:34.059Z,-1.90
2022-12-18T06:44:02.783Z,-1.90
2022-12-18T06:46:33.344Z,-2.00
2022-12-18T06:49:02.302Z,-2.00
2022-12-18T06:51:31.712Z,-2.00
2022-12-18T06:54:00.288Z,-2.04
2022-12-18T06:56:29.898Z,-2.02
2022-12-18T06:58:58.993Z,-2.00
2022-12-18T07:01:28.062Z,-2.00
2022-12-18T07:04:00.304Z,-2.00
2022-12-18T07:06:30.685Z,-2.00
2022-12-18T07:08:59.789Z,-2.00
2022-12-18T07:11:28.468Z,-2.10
2022-12-18T07:14:00.310Z,-2.10
2022-12-18T07:16:31.715Z,-2.10
2022-12-18T07:19:00.571Z,-2.10
2022-12-18T07:21:30.198Z,-2.10
2022-12-18T07:23:59.173Z,-2.10
2022-12-18T07:26:28.478Z,-2.00
2022-12-18T07:28:58.701Z,-2.00
2022-12-18T07:31:28.492Z,-2.00
2022-12-18T07:33:57.302Z,-1.96
2022-12-18T07:36:27.113Z,-1.90
2022-12-18T07:38:56.145Z,-1.92
2022-12-18T07:41:25.151Z,-1.96
2022-12-18T07:43:53.996Z,-1.92
2022-12-18T07:46:23.492Z,-1.90
2022-12-18T07:48:52.391Z,-1.90
2022-12-18T07:51:21.187Z,-1.92
2022-12-18T07:53:52.070Z,-2.00
2022-12-18T07:56:31.144Z,-2.06
2022-12-18T07:59:01.063Z,-2.10
2022-12-18T08:01:30.176Z,-2.10
2022-12-18T08:03:59.975Z,-2.10
2022-12-18T08:06:28.764Z,-2.00
2022-12-18T08:08:58.795Z,-1.98
2022-12-18T08:11:29.009Z,-2.00
2022-12-18T08:13:59.005Z,-2.00
2022-12-18T08:16:28.648Z,-2.00
2022-12-18T08:18:58.484Z,-2.00
2022-12-18T08:21:31.367Z,-2.00
2022-12-18T08:24:02.628Z,-2.08
2022-12-18T08:26:33.006Z,-2.08
2022-12-18T08:29:02.305Z,-2.10
2022-12-18T08:31:32.586Z,-2.00
2022-12-18T08:34:01.522Z,-1.98
2022-12-18T08:36:31.131Z,-2.00
2022-12-18T08:39:00.227Z,-2.00
2022-12-18T08:41:29.118Z,-2.00
2022-12-18T08:44:16.339Z,-2.00
2022-12-18T08:46:46.051Z,-2.00
2022-12-18T08:49:15.147Z,-2.00
2022-12-18T08:51:44.245Z,-2.00
2022-12-18T08:54:15.178Z,-2.00
2022-12-18T08:56:44.186Z,-2.00
2022-12-18T08:59:19.149Z,-1.90
2022-12-18T09:01:49.157Z,-1.88
2022-12-18T09:04:18.245Z,-1.80
2022-12-18T09:06:48.242Z,-1.80
2022-12-18T09:09:17.844Z,-1.90
2022-12-18T09:11:46.471Z,-1.90
2022-12-18T09:14:15.842Z,-1.90
2022-12-18T09:16:44.460Z,-1.90
2022-12-18T09:19:13.417Z,-1.90
2022-12-18T09:21:47.557Z,-1.80
2022-12-18T09:24:17.467Z,-1.80
2022-12-18T09:26:47.284Z,-1.90
2022-12-18T09:29:18.837Z,-1.90
2022-12-18T09:31:48.321Z,-1.92
2022-12-18T09:34:18.084Z,-2.00
2022-12-18T09:36:47.423Z,-2.00
2022-12-18T09:39:16.458Z,-2.00
2022-12-18T09:41:55.951Z,-2.00
2022-12-18T09:44:45.841Z,-1.90
2022-12-18T09:47:24.939Z,-1.90
2022-12-18T09:50:02.998Z,-1.90
2022-12-18T09:52:41.432Z,-1.90
2022-12-18T09:55:20.642Z,-1.90
2022-12-18T09:58:04.181Z,-1.98
2022-12-18T10:00:33.073Z,-1.90
2022-12-18T10:03:16.966Z,-1.90
2022-12-18T10:06:07.210Z,-1.80
2022-12-18T10:08:45.517Z,-1.80
2022-12-18T10:11:47.796Z,-1.70
2022-12-18T10:14:32.641Z,-1.70
2022-12-18T10:17:29.709Z,-1.70
2022-12-18T10:20:38.129Z,-1.70
2022-12-18T10:23:21.561Z,-1.74
2022-12-18T10:26:12.136Z,-1.78
2022-12-18T10:28:43.115Z,-1.70
2022-12-18T10:31:22.218Z,-1.60
2022-12-18T10:33:56.145Z,-1.60
2022-12-18T10:36:25.883Z,-1.60
2022-12-18T10:38:55.446Z,-1.56
2022-12-18T10:41:28.820Z,-1.54
2022-12-18T10:44:20.685Z,-1.60
2022-12-18T10:47:06.250Z,-1.60
2022-12-18T10:49:49.296Z,-1.60
2022-12-18T10:52:24.250Z,-1.60
2022-12-18T10:55:04.398Z,-1.60
2022-12-18T10:57:42.763Z,-1.60
2022-12-18T11:00:31.695Z,-1.60
2022-12-18T11:03:00.617Z,-1.64
2022-12-18T11:05:35.086Z,-1.70
2022-12-18T11:08:04.930Z,-1.78
2022-12-18T11:10:41.192Z,-1.80
2022-12-18T11:13:23.454Z,-1.80
2022-12-18T11:15:52.672Z,-1.90
2022-12-18T11:18:36.152Z,-1.88
2022-12-18T11:21:12.467Z,-1.88
2022-12-18T11:23:53.968Z,-1.80
2022-12-18T11:26:37.184Z,-1.80
2022-12-18T11:29:16.982Z,-1.80
2022-12-18T11:31:46.976Z,-1.70
2022-12-18T11:34:30.780Z,-1.72
2022-12-18T11:37:02.289Z,-1.72
2022-12-18T11:39:42.998Z,-1.76
2022-12-18T11:42:11.595Z,-1.70
2022-12-18T11:45:00.462Z,-1.70
2022-12-18T11:48:12.344Z,-1.70
2022-12-18T11:50:57.213Z,-1.70
2022-12-18T11:53:28.219Z,-1.70
2022-12-18T11:56:18.746Z,-1.80
2022-12-18T11:59:18.564Z,-1.72
2022-12-18T12:02:04.550Z,-1.70
2022-12-18T12:04:47.274Z,-1.70
2022-12-18T12:07:42.020Z,-1.60
2022-12-18T12:10:56.845Z,-1.60
2022-12-18T12:13:54.609Z,-1.60
2022-12-18T12:16:37.467Z,-1.60
2022-12-18T12:19:27.107Z,-1.50
2022-12-18T12:22:19.446Z,-1.50
2022-12-18T12:25:22.749Z,-1.40
2022-12-18T12:28:31.369Z,-1.48
2022-12-18T12:31:29.696Z,-1.60
2022-12-18T12:34:23.323Z,-1.60
2022-12-18T12:37:13.412Z,-1.68
2022-12-18T12:39:45.748Z,-1.70
2022-12-18T12:42:43.963Z,-1.70
2022-12-18T12:45:32.287Z,-1.68
2022-12-18T12:48:04.182Z,-1.60
2022-12-18T12:50:36.008Z,-1.60
2022-12-18T12:53:10.534Z,-1.60
2022-12-18T12:55:41.904Z,-1.60
2022-12-18T12:58:33.018Z,-1.60
2022-12-18T13:01:42.369Z,-1.60
2022-12-18T13:05:00.401Z,-1.60
2022-12-18T13:07:52.624Z,-1.56
2022-12-18T13:10:22.355Z,-1.50
2022-12-18T13:13:10.747Z,-1.50
2022-12-18T13:18:35.823Z,-1.48
2022-12-18T13:21:26.014Z,-1.40
2022-12-18T13:23:56.937Z,-1.42
2022-12-18T13:26:28.994Z,-1.50
2022-12-18T13:28:59.599Z,-1.50
2022-12-18T13:31:31.109Z,-1.50
2022-12-18T13:34:32.667Z,-1.50
2022-12-18T13:37:33.819Z,-1.40
2022-12-18T13:40:03.830Z,-1.40
2022-12-18T13:42:58.643Z,-1.40
2022-12-18T13:45:42.120Z,-1.40
2022-12-18T13:48:23.350Z,-1.34
2022-12-18T13:51:04.979Z,-1.40
2022-12-18T13:54:44.275Z,-1.40
2022-12-18T13:57:34.602Z,-1.44
2022-12-18T14:00:30.952Z,-1.50
2022-12-18T14:03:00.898Z,-1.60
2022-12-18T14:05:32.319Z,-1.60
2022-12-18T14:08:10.529Z,-1.60
2022-12-18T14:10:49.912Z,-1.70
2022-12-18T14:13:32.793Z,-1.80
2022-12-18T14:16:08.654Z,-1.82
2022-12-18T14:18:40.180Z,-1.90
2022-12-18T14:21:37.919Z,-1.90
2022-12-18T14:24:22.789Z,-1.90
2022-12-18T14:26:52.290Z,-1.88
2022-12-18T14:29:31.850Z,-1.80
2022-12-18T14:32:19.020Z,-1.80
2022-12-18T14:34:51.893Z,-1.80
2022-12-18T14:37:28.517Z,-1.78
2022-12-18T14:40:10.564Z,-1.70
2022-12-18T14:42:40.018Z,-1.70
2022-12-18T14:45:41.459Z,-1.80
2022-12-18T14:48:23.946Z,-1.80
2022-12-18T14:51:16.898Z,-1.80
2022-12-18T14:54:01.527Z,-1.80
2022-12-18T14:56:36.701Z,-1.90
2022-12-18T14:59:16.994Z,-1.90
2022-12-18T15:02:32.460Z,-1.96
2022-12-18T15:05:30.353Z,-2.00
2022-12-18T15:08:01.948Z,-2.00
2022-12-18T15:10:33.937Z,-2.00
2022-12-18T15:13:03.784Z,-2.10
2022-12-18T15:15:38.438Z,-2.10
2022-12-18T15:18:22.353Z,-2.10
2022-12-18T15:21:12.520Z,-2.18
2022-12-18T15:23:46.965Z,-2.20
2022-12-18T15:26:18.923Z,-2.20
2022-12-18T15:28:52.024Z,-2.20
2022-12-18T15:31:31.125Z,-2.20
2022-12-18T15:34:00.765Z,-2.22
2022-12-18T15:36:30.790Z,-2.22
2022-12-18T15:39:05.189Z,-2.20
2022-12-18T15:41:37.686Z,-2.20
2022-12-18T15:44:26.701Z,-2.18
2022-12-18T15:46:55.427Z,-2.10
2022-12-18T15:49:24.557Z,-2.10
2022-12-18T15:51:57.933Z,-2.10
2022-12-18T15:54:45.865Z,-2.10
2022-12-18T15:57:24.074Z,-2.10
2022-12-18T15:59:57.569Z,-2.10
2022-12-18T16:02:27.264Z,-2.20
2022-12-18T16:04:56.078Z,-2.20
2022-12-18T16:07:28.140Z,-2.20
2022-12-18T16:10:00.853Z,-2.20
2022-12-18T16:12:31.551Z,-2.20
2022-12-18T16:15:00.135Z,-2.20
2022-12-18T16:17:28.930Z,-2.20
2022-12-18T16:19:57.671Z,-2.26
2022-12-18T16:22:30.401Z,-2.26
2022-12-18T16:24:59.337Z,-2.38
2022-12-18T16:27:28.280Z,-2.40
2022-12-18T16:29:56.964Z,-2.50
2022-12-18T16:32:25.652Z,-2.60
2022-12-18T16:34:54.338Z,-2.70
2022-12-18T16:37:22.922Z,-2.74
2022-12-18T16:39:51.632Z,-2.80
2022-12-18T16:42:21.461Z,-2.80
2022-12-18T16:44:50.642Z,-2.80
2022-12-18T16:47:20.440Z,-2.80
2022-12-18T16:49:53.117Z,-2.80
2022-12-18T16:52:22.723Z,-2.80
2022-12-18T16:54:51.309Z,-2.80
2022-12-18T16:57:24.655Z,-2.88
2022-12-18T16:59:54.415Z,-2.90
2022-12-18T17:02:27.308Z,-3.00
2022-12-18T17:04:58.774Z,-3.06
2022-12-18T17:07:28.690Z,-3.10
2022-12-18T17:09:58.286Z,-3.12
2022-12-18T17:12:27.784Z,-3.14
2022-12-18T17:14:56.674Z,-3.10
2022-12-18T17:17:25.179Z,-3.10
2022-12-18T17:19:54.152Z,-3.10
2022-12-18T17:22:25.974Z,-3.10
2022-12-18T17:24:54.904Z,-3.20
2022-12-18T17:27:23.800Z,-3.20
2022-12-18T17:29:52.584Z,-3.20
2022-12-18T17:32:21.486Z,-3.30
2022-12-18T17:34:50.059Z,-3.30
2022-12-18T17:37:20.052Z,-3.34
2022-12-18T17:39:48.763Z,-3.40
2022-12-18T17:42:18.793Z,-3.40
2022-12-18T17:44:47.575Z,-3.40
2022-12-18T17:47:16.372Z,-3.38
2022-12-18T17:49:45.357Z,-3.30
2022-12-18T17:52:14.349Z,-3.30
2022-12-18T17:54:44.172Z,-3.30
2022-12-18T17:57:12.749Z,-3.36
2022-12-18T17:59:41.436Z,-3.40
2022-12-18T18:02:12.401Z,-3.36
2022-12-18T18:04:41.790Z,-3.36
2022-12-18T18:07:10.475Z,-3.30
2022-12-18T18:09:39.564Z,-3.30
2022-12-18T18:12:28.215Z,-3.30
2022-12-18T18:14:57.111Z,-3.30
2022-12-18T18:17:26.308Z,-3.20
2022-12-18T18:19:55.197Z,-3.20
2022-12-18T18:22:23.986Z,-3.20
2022-12-18T18:24:53.491Z,-3.20
2022-12-18T18:27:22.487Z,-3.20
2022-12-18T18:29:51.376Z,-3.24
2022-12-18T18:32:19.968Z,-3.30
2022-12-18T18:34:48.651Z,-3.30
2022-12-18T18:37:17.245Z,-3.30
2022-12-18T18:39:45.924Z,-3.30
2022-12-18T18:42:14.708Z,-3.30
2022-12-18T18:44:48.715Z,-3.30
2022-12-18T18:47:17.924Z,-3.30
2022-12-18T18:49:46.617Z,-3.30
2022-12-18T18:52:15.704Z,-3.38
2022-12-18T18:55:03.545Z,-3.40
2022-12-18T18:57:34.647Z,-3.44
2022-12-18T19:00:04.709Z,-3.50
2022-12-18T19:02:33.392Z,-3.54
2022-12-18T19:05:02.484Z,-3.60
2022-12-18T19:07:31.450Z,-3.60
2022-12-18T19:10:04.388Z,-3.60
2022-12-18T19:12:54.146Z,-3.70
2022-12-18T19:15:23.758Z,-3.70
2022-12-18T19:17:53.523Z,-3.70
2022-12-18T19:20:22.458Z,-3.70
2022-12-18T19:22:55.924Z,-3.70
2022-12-18T19:25:38.412Z,-3.70
2022-12-18T19:28:21.275Z,-3.74
2022-12-18T19:30:59.892Z,-3.80
2022-12-18T19:33:43.228Z,-3.80
2022-12-18T19:36:14.593Z,-3.80
2022-12-18T19:38:45.228Z,-3.84
2022-12-18T19:41:16.279Z,-3.80
2022-12-18T19:43:45.992Z,-3.80
2022-12-18T19:46:19.320Z,-3.80
2022-12-18T19:48:48.976Z,-3.76
2022-12-18T19:51:26.635Z,-3.70
2022-12-18T19:53:59.372Z,-3.60
2022-12-18T19:56:33.238Z,-3.60
2022-12-18T19:59:04.020Z,-3.50
2022-12-18T20:01:33.167Z,-3.50
2022-12-18T20:04:02.522Z,-3.50
2022-12-18T20:06:56.482Z,-3.50
2022-12-18T20:09:25.274Z,-3.56
2022-12-18T20:11:55.305Z,-3.54
2022-12-18T20:14:24.282Z,-3.52
2022-12-18T20:16:53.334Z,-3.50
2022-12-18T20:19:22.991Z,-3.50
2022-12-18T20:21:51.878Z,-3.60
2022-12-18T20:24:20.541Z,-3.50
2022-12-18T20:26:49.456Z,-3.50
2022-12-18T20:29:18.042Z,-3.50
2022-12-18T20:31:46.718Z,-3.50
2022-12-18T20:34:15.639Z,-3.50
2022-12-18T20:36:45.376Z,-3.50
2022-12-18T20:39:14.342Z,-3.50
2022-12-18T20:41:44.861Z,-3.50
2022-12-18T20:44:22.284Z,-3.50
2022-12-18T20:46:58.290Z,-3.50
2022-12-18T20:49:28.120Z,-3.50
2022-12-18T20:51:58.342Z,-3.50
2022-12-18T20:54:28.208Z,-3.50
2022-12-18T20:56:58.039Z,-3.50
2022-12-18T20:59:27.008Z,-3.50
2022-12-18T21:01:56.118Z,-3.50
2022-12-18T21:04:26.335Z,-3.50
2022-12-18T21:06:59.126Z,-3.50
2022-12-18T21:09:36.931Z,-3.50
2022-12-18T21:12:35.035Z,-3.50
2022-12-18T21:15:12.037Z,-3.50
2022-12-18T21:17:45.115Z,-3.50
2022-12-18T21:20:17.837Z,-3.54
2022-12-18T21:22:49.658Z,-3.50
2022-12-18T21:25:19.395Z,-3.60
2022-12-18T21:27:48.183Z,-3.54
2022-12-18T21:30:18.222Z,-3.58
2022-12-18T21:32:47.528Z,-3.56
2022-12-18T21:35:17.292Z,-3.58
2022-12-18T21:37:46.762Z,-3.54
2022-12-18T21:40:15.380Z,-3.50
2022-12-18T21:43:03.524Z,-3.44
2022-12-18T21:45:32.314Z,-3.40
2022-12-18T21:48:01.919Z,-3.36
2022-12-18T21:50:34.401Z,-3.30
2022-12-18T21:53:03.091Z,-3.36
2022-12-18T21:55:31.978Z,-3.30
2022-12-18T21:58:01.186Z,-3.30
2022-12-18T22:00:30.413Z,-3.28
2022-12-18T22:03:17.508Z,-3.30
2022-12-18T22:05:56.203Z,-3.30
2022-12-18T22:08:40.409Z,-3.30
2022-12-18T22:11:13.870Z,-3.36
2022-12-18T22:13:43.881Z,-3.40
2022-12-18T22:16:12.733Z,-3.40
2022-12-18T22:18:42.894Z,-3.40
2022-12-18T22:21:29.243Z,-3.40
2022-12-18T22:24:02.059Z,-3.48
2022-12-18T22:26:39.835Z,-3.50
2022-12-18T22:29:41.435Z,-3.50
2022-12-18T22:32:18.942Z,-3.50
2022-12-18T22:35:06.840Z,-3.50
2022-12-18T22:37:38.318Z,-3.48
2022-12-18T22:40:08.579Z,-3.40
2022-12-18T22:42:37.946Z,-3.40
2022-12-18T22:45:07.303Z,-3.40
2022-12-18T22:47:36.038Z,-3.40
2022-12-18T22:50:06.161Z,-3.40
2022-12-18T22:52:35.047Z,-3.40
2022-12-18T22:55:04.853Z,-3.40
2022-12-18T22:57:35.594Z,-3.40
2022-12-18T23:00:07.589Z,-3.38
2022-12-18T23:02:36.460Z,-3.32
2022-12-18T23:05:06.614Z,-3.30
2022-12-18T23:07:35.257Z,-3.30
2022-12-18T23:10:04.661Z,-3.30
2022-12-18T23:12:33.756Z,-3.30
2022-12-18T23:15:06.517Z,-3.20
2022-12-18T23:17:35.333Z,-3.22
2022-12-18T23:20:05.197Z,-3.20
2022-12-18T23:22:34.148Z,-3.20
2022-12-18T23:25:03.341Z,-3.22
2022-12-18T23:27:34.995Z,-3.30
2022-12-18T23:30:04.090Z,-3.20
2022-12-18T23:32:32.675Z,-3.24
2022-12-18T23:35:03.511Z,-3.30
2022-12-18T23:37:57.615Z,-3.30
2022-12-18T23:40:22.314Z,-3.30
2022-12-18T23:42:50.872Z,-3.30
2022-12-18T23:45:19.556Z,-3.30
2022-12-18T23:47:50.136Z,-3.30
2022-12-18T23:50:22.102Z,-3.32
2022-12-18T23:53:00.796Z,-3.30
2022-12-18T23:55:40.633Z,-3.30
2022-12-18T23:58:18.347Z,-3.40
