createdAt,value
2022-10-04T00:01:48.982Z,7.43
2022-10-04T00:04:20.187Z,7.10
2022-10-04T00:07:04.101Z,7.10
2022-10-04T00:09:43.718Z,7.20
2022-10-04T00:12:22.032Z,7.28
2022-10-04T00:14:52.127Z,7.65
2022-10-04T00:17:27.348Z,7.68
2022-10-04T00:19:55.492Z,7.18
2022-10-04T00:22:31.525Z,7.05
2022-10-04T00:25:17.970Z,7.25
2022-10-04T00:28:36.843Z,7.32
2022-10-04T00:31:07.522Z,6.63
2022-10-04T00:33:45.770Z,7.13
2022-10-04T00:36:25.412Z,7.05
2022-10-04T00:39:07.933Z,6.13
2022-10-04T00:41:55.191Z,7.05
2022-10-04T00:44:25.466Z,6.28
2022-10-04T00:46:55.182Z,6.57
2022-10-04T00:49:27.037Z,8.02
2022-10-04T00:51:58.408Z,8.15
2022-10-04T00:54:41.589Z,7.43
2022-10-04T00:57:15.344Z,7.38
2022-10-04T00:59:50.723Z,7.82
2022-10-04T01:02:26.609Z,7.55
2022-10-04T01:05:10.723Z,7.85
2022-10-04T01:07:53.064Z,8.02
2022-10-04T01:10:25.111Z,8.10
2022-10-04T01:13:09.767Z,7.68
2022-10-04T01:15:55.351Z,7.50
2022-10-04T01:18:23.013Z,8.93
2022-10-04T01:20:53.957Z,9.27
2022-10-04T01:23:43.945Z,7.85
2022-10-04T01:26:26.728Z,9.25
2022-10-04T01:28:55.261Z,9.95
2022-10-04T01:31:23.300Z,8.88
2022-10-04T01:33:51.078Z,10.85
2022-10-04T01:36:19.021Z,9.98
2022-10-04T01:38:47.509Z,9.30
2022-10-04T01:41:20.001Z,10.38
2022-10-04T01:43:52.592Z,9.30
2022-10-04T01:46:27.504Z,10.45
2022-10-04T01:48:57.269Z,10.98
2022-10-04T01:51:31.721Z,10.68
2022-10-04T01:54:05.700Z,11.77
2022-10-04T01:56:43.355Z,11.95
2022-10-04T01:59:31.915Z,10.25
2022-10-04T02:02:17.612Z,12.25
2022-10-04T02:04:52.671Z,12.40
2022-10-04T02:07:21.761Z,11.75
2022-10-04T02:09:55.091Z,12.27
2022-10-04T02:12:22.916Z,11.15
2022-10-04T02:14:53.552Z,12.68
2022-10-04T02:17:28.537Z,12.80
2022-10-04T02:19:57.571Z,13.02
2022-10-04T02:22:26.380Z,14.43
2022-10-04T02:24:57.043Z,13.70
2022-10-04T02:27:31.310Z,13.75
2022-10-04T02:30:10.728Z,14.35
2022-10-04T02:32:58.047Z,12.75
2022-10-04T02:35:29.884Z,12.63
2022-10-04T02:38:19.193Z,12.27
2022-10-04T02:41:04.636Z,12.90
2022-10-04T02:44:11.438Z,12.05
2022-10-04T02:46:45.009Z,12.43
2022-10-04T02:49:17.647Z,13.38
2022-10-04T02:52:18.747Z,11.40
2022-10-04T02:54:49.517Z,13.68
2022-10-04T02:57:22.355Z,11.02
2022-10-04T02:59:51.332Z,12.00
2022-10-04T03:02:30.164Z,12.40
2022-10-04T03:05:08.495Z,11.40
2022-10-04T03:07:37.297Z,11.18
2022-10-04T03:10:13.501Z,10.80
2022-10-04T03:12:41.682Z,11.25
2022-10-04T03:15:12.969Z,9.95
2022-10-04T03:17:43.981Z,11.15
2022-10-04T03:20:16.210Z,10.48
2022-10-04T03:22:47.139Z,10.50
2022-10-04T03:25:21.514Z,11.45
2022-10-04T03:27:51.283Z,10.40
2022-10-04T03:30:22.125Z,11.25
2022-10-04T03:32:50.497Z,10.52
2022-10-04T03:35:39.393Z,11.80
2022-10-04T03:38:11.454Z,11.48
2022-10-04T03:40:43.531Z,10.65
2022-10-04T03:43:14.071Z,9.85
2022-10-04T03:45:42.344Z,10.75
2022-10-04T03:48:15.427Z,11.63
2022-10-04T03:50:49.270Z,11.65
2022-10-04T03:53:37.308Z,10.38
2022-10-04T03:56:31.664Z,9.73
2022-10-04T03:59:02.515Z,12.07
2022-10-04T04:01:41.192Z,9.75
2022-10-04T04:04:17.911Z,11.95
2022-10-04T04:06:51.455Z,11.43
2022-10-04T04:12:21.747Z,11.38
2022-10-04T04:14:52.149Z,11.50
2022-10-04T04:17:33.896Z,13.75
2022-10-04T04:20:07.585Z,11.63
2022-10-04T04:22:37.042Z,11.73
2022-10-04T04:25:09.130Z,13.00
2022-10-04T04:27:40.665Z,12.93
2022-10-04T04:30:09.474Z,11.43
2022-10-04T04:32:41.662Z,12.60
2022-10-04T04:35:25.563Z,12.38
2022-10-04T04:40:32.706Z,12.52
2022-10-04T04:43:02.588Z,12.70
2022-10-04T04:45:33.238Z,13.13
2022-10-04T04:48:03.724Z,13.10
2022-10-04T04:50:39.910Z,11.23
2022-10-04T04:53:27.690Z,11.15
2022-10-04T04:56:03.754Z,11.55
2022-10-04T04:58:43.499Z,11.57
2022-10-04T05:01:45.374Z,11.88
2022-10-04T05:04:13.300Z,10.15
2022-10-04T05:06:44.858Z,11.85
2022-10-04T05:09:28.482Z,11.10
2022-10-04T05:12:07.282Z,10.98
2022-10-04T05:14:39.734Z,11.25
2022-10-04T05:17:07.628Z,12.07
2022-10-04T05:19:40.163Z,11.30
2022-10-04T05:22:13.580Z,10.38
2022-10-04T05:24:47.032Z,9.85
2022-10-04T05:30:06.266Z,9.77
2022-10-04T05:33:00.535Z,12.20
2022-10-04T05:35:29.862Z,12.75
2022-10-04T05:38:30.955Z,12.48
2022-10-04T05:41:09.097Z,14.18
2022-10-04T05:43:44.676Z,13.88
2022-10-04T05:46:21.437Z,12.85
2022-10-04T05:48:55.863Z,13.30
2022-10-04T05:51:26.995Z,12.13
2022-10-04T05:53:57.662Z,13.30
2022-10-04T05:56:31.218Z,12.18
2022-10-04T06:02:03.673Z,12.68
2022-10-04T06:04:48.322Z,12.32
2022-10-04T06:07:22.590Z,12.65
2022-10-04T06:10:00.396Z,12.70
2022-10-04T06:12:44.555Z,10.60
2022-10-04T06:15:31.858Z,11.30
2022-10-04T06:18:07.781Z,12.52
2022-10-04T06:20:58.166Z,11.63
2022-10-04T06:23:29.256Z,12.60
2022-10-04T06:26:08.072Z,13.68
2022-10-04T06:28:46.677Z,11.93
2022-10-04T06:31:25.860Z,11.68
2022-10-04T06:34:37.406Z,13.30
2022-10-04T06:37:23.240Z,12.10
2022-10-04T06:40:15.404Z,11.68
2022-10-04T06:42:58.052Z,11.02
2022-10-04T06:45:37.687Z,13.65
2022-10-04T06:48:20.617Z,11.73
2022-10-04T06:51:36.061Z,11.35
2022-10-04T06:54:43.066Z,12.55
2022-10-04T06:57:22.882Z,12.77
2022-10-04T07:00:13.857Z,13.43
2022-10-04T07:02:52.665Z,13.07
2022-10-04T07:06:01.405Z,13.75
2022-10-04T07:08:56.193Z,13.32
2022-10-04T07:11:37.329Z,13.38
2022-10-04T07:14:16.825Z,14.43
2022-10-04T07:16:56.112Z,14.15
2022-10-04T07:19:45.524Z,13.82
2022-10-04T07:22:26.247Z,14.23
2022-10-04T07:24:56.681Z,16.42
2022-10-04T07:27:27.189Z,16.55
2022-10-04T07:29:58.165Z,16.40
2022-10-04T07:32:29.988Z,15.60
2022-10-04T07:35:09.527Z,18.13
2022-10-04T07:38:00.277Z,18.13
2022-10-04T07:40:30.577Z,16.20
2022-10-04T07:43:04.881Z,16.25
2022-10-04T07:45:40.046Z,16.40
2022-10-04T07:48:23.342Z,15.75
2022-10-04T07:50:56.639Z,16.15
2022-10-04T07:53:29.569Z,14.70
2022-10-04T07:56:08.651Z,15.00
2022-10-04T07:58:55.401Z,17.85
2022-10-04T08:01:35.411Z,16.85
2022-10-04T08:04:05.863Z,16.27
2022-10-04T08:06:38.193Z,17.00
2022-10-04T08:09:21.971Z,16.23
2022-10-04T08:12:24.510Z,14.38
2022-10-04T08:15:23.762Z,14.32
2022-10-04T08:18:17.669Z,14.85
2022-10-04T08:20:50.437Z,15.57
2022-10-04T08:23:39.943Z,12.98
2022-10-04T08:26:13.671Z,16.50
2022-10-04T08:29:36.771Z,15.98
2022-10-04T08:32:37.551Z,15.00
2022-10-04T08:35:30.321Z,12.48
2022-10-04T08:51:46.936Z,10.15
2022-10-04T08:54:39.330Z,10.60
2022-10-04T08:57:47.623Z,10.02
2022-10-04T09:00:37.467Z,9.30
2022-10-04T09:03:27.269Z,9.20
2022-10-04T09:06:27.390Z,8.20
2022-10-04T09:09:04.835Z,8.02
2022-10-04T09:11:52.235Z,7.10
2022-10-04T09:14:26.268Z,7.65
2022-10-04T09:17:07.879Z,7.63
2022-10-04T09:19:41.640Z,7.65
2022-10-04T09:22:18.703Z,6.70
2022-10-04T09:25:09.137Z,7.20
2022-10-04T09:27:55.488Z,6.57
2022-10-04T09:30:45.065Z,7.40
2022-10-04T09:33:21.830Z,9.57
2022-10-04T09:36:16.354Z,9.02
2022-10-04T09:39:25.157Z,8.43
2022-10-04T09:42:00.333Z,7.43
2022-10-04T09:44:55.681Z,8.98
2022-10-04T09:47:37.833Z,9.15
2022-10-04T09:51:08.091Z,9.15
2022-10-04T09:53:46.504Z,8.40
2022-10-04T09:56:29.166Z,8.60
2022-10-04T09:59:16.772Z,9.88
2022-10-04T10:02:13.190Z,9.60
2022-10-04T10:05:19.490Z,9.10
2022-10-04T10:07:56.498Z,9.10
2022-10-04T10:10:59.772Z,8.63
2022-10-04T10:13:43.384Z,10.02
2022-10-04T10:16:45.157Z,8.63
2022-10-04T10:19:31.256Z,8.35
2022-10-04T10:22:18.050Z,7.88
2022-10-04T10:25:23.176Z,6.40
2022-10-04T10:28:19.301Z,5.03
2022-10-04T10:31:11.676Z,6.05
2022-10-04T10:34:05.047Z,6.38
2022-10-04T10:37:12.440Z,5.88
2022-10-04T10:39:58.091Z,6.13
2022-10-04T10:42:50.281Z,5.65
2022-10-04T10:45:21.268Z,5.45
2022-10-04T10:48:01.860Z,5.38
2022-10-04T10:51:00.334Z,5.95
2022-10-04T10:54:13.768Z,6.35
2022-10-04T10:57:19.947Z,5.22
2022-10-04T11:00:02.534Z,3.53
2022-10-04T11:03:13.559Z,5.45
2022-10-04T11:05:51.322Z,4.47
2022-10-04T11:09:07.682Z,4.00
2022-10-04T11:12:05.798Z,5.28
2022-10-04T11:15:07.012Z,5.82
2022-10-04T11:18:00.212Z,4.78
2022-10-04T11:20:30.914Z,3.80
2022-10-04T11:23:26.348Z,6.22
2022-10-04T11:26:14.130Z,4.93
2022-10-04T11:28:49.289Z,4.30
2022-10-04T11:31:32.684Z,5.13
2022-10-04T11:34:19.360Z,3.53
2022-10-04T11:36:50.106Z,3.80
2022-10-04T11:39:30.467Z,3.97
2022-10-04T11:42:20.512Z,3.90
2022-10-04T11:45:15.371Z,3.80
2022-10-04T11:47:55.435Z,3.53
2022-10-04T11:50:41.652Z,3.80
2022-10-04T11:53:30.156Z,4.47
2022-10-04T11:56:38.126Z,3.47
2022-10-04T11:59:37.491Z,4.22
2022-10-04T12:02:47.475Z,4.63
2022-10-04T12:05:36.787Z,4.35
2022-10-04T12:08:36.181Z,4.22
2022-10-04T12:11:52.084Z,4.60
2022-10-04T12:14:40.427Z,5.40
2022-10-04T12:17:11.215Z,4.95
2022-10-04T12:19:45.052Z,4.88
2022-10-04T12:22:37.216Z,4.13
2022-10-04T12:25:32.325Z,4.47
2022-10-04T12:28:27.313Z,4.32
2022-10-04T12:31:11.500Z,4.72
2022-10-04T12:34:16.746Z,5.15
2022-10-04T12:36:53.362Z,4.93
2022-10-04T12:39:45.059Z,4.93
2022-10-04T12:42:46.963Z,4.90
2022-10-04T12:45:53.008Z,4.97
2022-10-04T12:48:39.051Z,5.22
2022-10-04T12:51:29.803Z,4.85
2022-10-04T12:54:35.003Z,4.68
2022-10-04T12:57:52.373Z,5.40
2022-10-04T13:00:25.246Z,6.18
2022-10-04T13:03:32.270Z,5.20
2022-10-04T13:06:30.972Z,5.00
2022-10-04T13:09:20.667Z,4.90
2022-10-04T13:12:15.564Z,4.57
2022-10-04T13:15:01.150Z,6.25
2022-10-04T13:17:42.292Z,5.93
2022-10-04T13:20:13.493Z,6.63
2022-10-04T13:23:09.997Z,6.00
2022-10-04T13:26:15.617Z,5.90
2022-10-04T13:29:05.069Z,5.85
2022-10-04T13:31:38.317Z,5.75
2022-10-04T13:34:12.037Z,6.18
2022-10-04T13:36:51.337Z,6.45
2022-10-04T13:39:30.651Z,6.70
2022-10-04T13:42:12.657Z,6.85
2022-10-04T13:44:46.449Z,6.43
2022-10-04T13:47:14.482Z,6.97
2022-10-04T13:49:48.281Z,6.35
2022-10-04T13:52:40.542Z,6.22
2022-10-04T13:55:50.939Z,6.93
2022-10-04T13:58:45.853Z,6.03
2022-10-04T14:01:51.026Z,6.97
2022-10-04T14:04:47.797Z,6.25
2022-10-04T14:07:27.608Z,8.40
2022-10-04T14:10:31.724Z,7.07
2022-10-04T14:13:06.184Z,7.68
2022-10-04T14:15:39.671Z,8.27
2022-10-04T14:18:27.420Z,7.22
2022-10-04T14:21:19.971Z,7.32
2022-10-04T14:24:02.739Z,7.47
2022-10-04T14:26:31.243Z,6.28
2022-10-04T14:29:10.979Z,6.47
2022-10-04T14:32:00.392Z,7.30
2022-10-04T14:34:56.130Z,7.10
2022-10-04T14:37:26.908Z,7.32
2022-10-04T14:40:32.175Z,6.25
2022-10-04T14:43:29.820Z,6.15
2022-10-04T14:46:07.568Z,6.57
2022-10-04T14:48:50.207Z,7.18
2022-10-04T14:51:25.543Z,7.03
2022-10-04T14:54:02.331Z,7.13
2022-10-04T14:56:30.182Z,7.00
2022-10-04T14:59:14.927Z,7.07
2022-10-04T15:02:11.236Z,7.00
2022-10-04T15:04:58.302Z,8.55
2022-10-04T15:07:37.165Z,8.05
2022-10-04T15:10:22.177Z,7.90
2022-10-04T15:13:16.592Z,8.07
2022-10-04T15:15:54.333Z,7.82
2022-10-04T15:18:48.156Z,9.10
2022-10-04T15:21:32.461Z,10.18
2022-10-04T15:24:13.992Z,9.38
2022-10-04T15:27:15.354Z,9.07
2022-10-04T15:29:49.149Z,8.90
2022-10-04T15:32:48.676Z,9.63
2022-10-04T15:35:25.806Z,9.27
2022-10-04T15:38:32.831Z,8.88
2022-10-04T15:41:07.373Z,8.30
2022-10-04T15:44:06.018Z,8.82
2022-10-04T15:47:08.935Z,8.68
2022-10-04T15:49:54.917Z,8.63
2022-10-04T15:52:45.799Z,8.20
2022-10-04T15:55:22.588Z,8.40
2022-10-04T15:58:16.756Z,9.43
2022-10-04T16:01:04.099Z,8.80
2022-10-04T16:03:43.568Z,8.50
2022-10-04T16:06:40.222Z,8.50
2022-10-04T16:09:25.883Z,9.57
2022-10-04T16:12:19.170Z,8.93
2022-10-04T16:15:15.705Z,8.15
2022-10-04T16:17:58.870Z,8.63
2022-10-04T16:21:06.267Z,7.70
2022-10-04T16:23:40.213Z,8.05
2022-10-04T16:26:33.913Z,8.40
2022-10-04T16:29:35.429Z,9.48
2022-10-04T16:32:17.297Z,8.77
2022-10-04T16:34:58.709Z,9.40
2022-10-04T16:37:46.717Z,10.70
2022-10-04T16:40:26.867Z,11.23
2022-10-04T16:43:04.058Z,18.42
2022-10-04T16:46:23.286Z,17.02
2022-10-04T16:48:58.939Z,15.77
2022-10-04T16:51:44.290Z,14.10
2022-10-04T16:54:46.501Z,16.02
2022-10-04T16:57:22.562Z,12.68
2022-10-04T17:00:21.561Z,13.68
2022-10-04T17:03:16.291Z,10.10
2022-10-04T17:05:49.891Z,10.23
2022-10-04T17:08:17.896Z,10.52
2022-10-04T17:11:28.968Z,9.60
2022-10-04T17:14:06.968Z,9.65
2022-10-04T17:16:47.686Z,9.63
2022-10-04T17:19:16.192Z,14.07
2022-10-04T17:22:06.987Z,15.55
2022-10-04T17:24:43.783Z,14.70
2022-10-04T17:27:38.840Z,13.80
2022-10-04T17:30:18.803Z,12.05
2022-10-04T17:33:07.742Z,10.55
2022-10-04T17:36:14.922Z,9.93
2022-10-04T17:39:07.584Z,9.48
2022-10-04T17:41:54.941Z,9.98
2022-10-04T17:44:52.011Z,10.68
2022-10-04T17:47:56.552Z,11.50
2022-10-04T17:51:00.849Z,10.85
2022-10-04T17:56:50.482Z,11.07
2022-10-04T17:59:30.021Z,11.40
2022-10-04T18:02:11.160Z,11.48
2022-10-04T18:04:48.807Z,11.25
2022-10-04T18:07:22.087Z,10.00
2022-10-04T18:12:31.976Z,9.20
2022-10-04T18:15:18.107Z,9.38
2022-10-04T18:17:50.936Z,8.88
2022-10-04T18:20:31.358Z,9.55
2022-10-04T18:23:02.773Z,8.40
2022-10-04T18:25:32.396Z,8.45
2022-10-04T18:28:07.705Z,9.02
2022-10-04T18:30:51.316Z,7.38
2022-10-04T18:33:26.712Z,9.32
2022-10-04T18:36:01.051Z,8.70
2022-10-04T18:38:30.531Z,8.43
2022-10-04T18:41:17.675Z,8.60
2022-10-04T18:44:13.618Z,9.50
2022-10-04T18:46:43.012Z,9.40
2022-10-04T18:49:35.037Z,10.05
2022-10-04T18:52:12.643Z,9.40
2022-10-04T18:55:06.071Z,9.02
2022-10-04T18:57:59.243Z,8.70
2022-10-04T19:01:02.651Z,10.13
2022-10-04T19:03:43.389Z,10.07
2022-10-04T19:06:19.778Z,10.35
2022-10-04T19:09:12.312Z,10.80
2022-10-04T19:11:55.310Z,9.88
2022-10-04T19:14:49.880Z,10.67
2022-10-04T19:17:43.341Z,9.75
2022-10-04T19:20:19.995Z,10.82
2022-10-04T19:23:07.731Z,10.30
2022-10-04T19:25:41.245Z,11.13
2022-10-04T19:28:15.459Z,11.23
2022-10-04T19:31:05.024Z,11.15
2022-10-04T19:33:44.549Z,11.00
2022-10-04T19:36:32.684Z,11.93
2022-10-04T19:39:18.620Z,12.07
2022-10-04T19:41:49.610Z,11.10
2022-10-04T19:44:35.627Z,12.00
2022-10-04T19:47:22.526Z,10.63
2022-10-04T19:50:11.103Z,10.90
2022-10-04T19:53:05.627Z,11.77
2022-10-04T19:55:45.484Z,10.93
2022-10-04T19:58:22.925Z,10.77
2022-10-04T20:00:51.447Z,11.57
2022-10-04T20:03:20.598Z,11.15
2022-10-04T20:05:51.240Z,11.68
2022-10-04T20:08:45.377Z,10.88
2022-10-04T20:11:19.416Z,11.57
2022-10-04T20:14:10.845Z,11.77
2022-10-04T20:16:48.429Z,12.80
2022-10-04T20:19:28.615Z,12.27
2022-10-04T20:22:08.714Z,12.18
2022-10-04T20:24:37.054Z,11.68
2022-10-04T20:27:30.410Z,11.20
2022-10-04T20:30:04.184Z,10.50
2022-10-04T20:32:37.350Z,13.27
2022-10-04T20:35:10.801Z,12.52
2022-10-04T20:37:44.488Z,12.38
2022-10-04T20:40:35.249Z,12.15
2022-10-04T20:43:15.226Z,12.93
2022-10-04T20:45:47.732Z,11.57
2022-10-04T20:48:29.743Z,11.50
2022-10-04T20:51:10.786Z,13.32
2022-10-04T20:53:46.795Z,13.32
2022-10-04T20:56:19.077Z,11.93
2022-10-04T20:58:59.713Z,13.55
2022-10-04T21:01:38.235Z,11.80
2022-10-04T21:04:15.840Z,11.40
2022-10-04T21:06:54.529Z,12.20
2022-10-04T21:09:23.653Z,12.50
2022-10-04T21:11:53.064Z,12.40
2022-10-04T21:14:23.676Z,11.90
2022-10-04T21:17:01.480Z,13.25
2022-10-04T21:19:30.398Z,13.07
2022-10-04T21:22:03.157Z,11.90
2022-10-04T21:24:39.843Z,13.32
2022-10-04T21:27:12.900Z,14.70
2022-10-04T21:29:40.995Z,13.90
2022-10-04T21:32:09.255Z,12.93
2022-10-04T21:34:54.063Z,11.60
2022-10-04T21:37:22.871Z,12.18
2022-10-04T21:39:50.903Z,12.88
2022-10-04T21:42:18.692Z,11.73
2022-10-04T21:44:46.559Z,13.10
2022-10-04T21:47:14.552Z,12.93
2022-10-04T21:49:43.187Z,13.43
2022-10-04T21:52:11.167Z,12.25
2022-10-04T21:54:39.290Z,12.73
2022-10-04T21:57:07.268Z,14.10
2022-10-04T21:59:35.266Z,13.25
2022-10-04T22:02:03.962Z,12.68
2022-10-04T22:04:31.874Z,11.73
2022-10-04T22:06:59.874Z,12.27
2022-10-04T22:09:27.755Z,11.60
2022-10-04T22:11:55.713Z,11.27
2022-10-04T22:14:23.460Z,12.55
2022-10-04T22:16:52.163Z,11.48
2022-10-04T22:19:20.404Z,13.60
2022-10-04T22:21:48.583Z,13.23
2022-10-04T22:24:20.582Z,10.82
2022-10-04T22:26:49.001Z,11.93
2022-10-04T22:29:18.896Z,12.70
2022-10-04T22:31:51.049Z,12.30
2022-10-04T22:34:21.743Z,12.80
2022-10-04T22:36:51.413Z,11.00
2022-10-04T22:39:20.450Z,11.85
2022-10-04T22:41:58.159Z,13.98
2022-10-04T22:44:29.450Z,11.88
2022-10-04T22:47:00.312Z,12.52
2022-10-04T22:49:31.970Z,12.25
2022-10-04T22:52:03.016Z,12.02
2022-10-04T22:54:35.667Z,11.77
2022-10-04T22:57:04.008Z,11.77
2022-10-04T22:59:39.953Z,12.48
2022-10-04T23:02:15.545Z,10.85
2022-10-04T23:04:52.568Z,13.00
2022-10-04T23:07:21.376Z,12.70
2022-10-04T23:09:49.633Z,11.55
2022-10-04T23:12:17.482Z,11.80
2022-10-04T23:14:45.383Z,12.25
2022-10-04T23:17:25.323Z,10.98
2022-10-04T23:19:56.439Z,10.82
2022-10-04T23:22:28.200Z,8.88
2022-10-04T23:24:56.892Z,11.65
2022-10-04T23:27:24.911Z,11.93
2022-10-04T23:30:04.436Z,13.13
2022-10-04T23:32:33.012Z,11.77
2022-10-04T23:35:04.132Z,10.65
2022-10-04T23:37:32.717Z,11.23
2022-10-04T23:40:00.885Z,10.93
2022-10-04T23:42:32.294Z,10.88
2022-10-04T23:45:01.836Z,10.60
2022-10-04T23:47:35.416Z,9.73
2022-10-04T23:52:45.617Z,10.85
2022-10-04T23:55:21.720Z,10.82
2022-10-04T23:57:51.243Z,11.57
