createdAt,value
2018-09-10T00:01:05.252Z,92514.14
2018-09-10T00:03:36.066Z,92520.17
2018-09-10T00:06:06.167Z,92522.78
2018-09-10T00:08:35.799Z,92519.30
2018-09-10T00:11:05.472Z,92522.55
2018-09-10T00:13:35.138Z,92524.05
2018-09-10T00:16:04.788Z,92519.86
2018-09-10T00:18:34.415Z,92512.38
2018-09-10T00:21:04.257Z,92520.20
2018-09-10T00:23:33.904Z,92514.65
2018-09-10T00:26:03.947Z,92521.91
2018-09-10T00:28:33.704Z,92514.00
2018-09-10T00:31:03.336Z,92517.80
2018-09-10T00:33:33.077Z,92519.94
2018-09-10T00:36:03.192Z,92516.98
2018-09-10T00:38:32.866Z,92525.23
2018-09-10T00:41:03.084Z,92529.35
2018-09-10T00:43:33.175Z,92524.36
2018-09-10T00:46:02.840Z,92521.28
2018-09-10T00:48:32.462Z,92519.94
2018-09-10T00:51:02.395Z,92519.61
2018-09-10T00:53:32.026Z,92517.91
2018-09-10T00:56:01.680Z,92523.94
2018-09-10T00:58:31.367Z,92519.38
2018-09-10T01:01:01.258Z,92519.14
2018-09-10T01:03:31.046Z,92531.72
2018-09-10T01:06:00.734Z,92534.27
2018-09-10T01:08:30.346Z,92531.96
2018-09-10T01:11:00.020Z,92532.69
2018-09-10T01:13:29.693Z,92527.44
2018-09-10T01:15:59.373Z,92528.55
2018-09-10T01:18:28.981Z,92528.34
2018-09-10T01:20:58.871Z,92518.11
2018-09-10T01:23:28.572Z,92520.66
2018-09-10T01:25:58.566Z,92520.00
2018-09-10T01:28:28.232Z,92517.09
2018-09-10T01:30:58.142Z,92515.47
2018-09-10T01:33:33.900Z,92519.86
2018-09-10T01:36:03.857Z,92513.96
2018-09-10T02:29:00.157Z,92524.87
2018-09-10T02:31:35.571Z,92528.25
2018-09-10T02:34:11.002Z,92534.53
2018-09-10T02:36:46.607Z,92527.36
2018-09-10T02:39:22.125Z,92529.44
2018-09-10T02:42:01.021Z,92530.02
2018-09-10T02:44:36.675Z,92534.59
2018-09-10T02:47:12.028Z,92537.52
2018-09-10T02:49:47.607Z,92527.31
2018-09-10T02:52:23.176Z,92531.49
2018-09-10T02:54:58.832Z,92533.00
2018-09-10T02:57:34.259Z,92527.06
2018-09-10T03:00:10.420Z,92528.63
2018-09-10T03:02:46.097Z,92536.61
2018-09-10T03:05:21.559Z,92536.84
2018-09-10T03:07:57.254Z,92534.55
2018-09-10T03:10:32.666Z,92535.00
2018-09-10T03:13:08.330Z,92533.17
2018-09-10T03:15:43.953Z,92537.30
2018-09-10T03:18:19.880Z,92539.22
2018-09-10T03:20:55.432Z,92538.28
2018-09-10T03:23:30.860Z,92537.63
2018-09-10T03:26:06.467Z,92540.14
2018-09-10T03:28:42.040Z,92538.13
2018-09-10T03:31:17.585Z,92549.80
2018-09-10T03:33:53.004Z,92552.63
2018-09-10T03:36:28.451Z,92548.29
2018-09-10T03:39:04.207Z,92547.73
2018-09-10T03:41:39.927Z,92552.63
2018-09-10T03:44:15.263Z,92546.41
2018-09-10T03:46:51.348Z,92539.71
2018-09-10T03:49:26.709Z,92542.20
2018-09-10T03:52:02.146Z,92539.29
2018-09-10T03:54:37.700Z,92531.86
2018-09-10T03:57:13.588Z,92532.73
2018-09-10T03:59:49.051Z,92533.19
2018-09-10T04:02:24.659Z,92532.53
2018-09-10T04:05:00.592Z,92537.04
2018-09-10T04:07:36.116Z,92542.67
2018-09-10T04:10:11.529Z,92545.89
2018-09-10T04:12:47.176Z,92546.77
2018-09-10T04:15:23.079Z,92543.91
2018-09-10T04:17:58.935Z,92550.52
2018-09-10T04:20:34.324Z,92544.70
2018-09-10T04:23:09.991Z,92539.63
2018-09-10T04:25:45.592Z,92552.28
2018-09-10T04:28:20.999Z,92552.02
2018-09-10T04:30:56.711Z,92551.25
2018-09-10T04:33:32.852Z,92559.20
2018-09-10T04:36:08.575Z,92560.64
2018-09-10T04:38:44.017Z,92553.39
2018-09-10T04:41:19.329Z,92561.63
2018-09-10T04:43:55.426Z,92562.20
2018-09-10T04:46:30.838Z,92562.75
2018-09-10T04:49:06.665Z,92568.31
2018-09-10T04:51:42.184Z,92566.23
2018-09-10T04:54:17.824Z,92561.98
2018-09-10T04:56:53.430Z,92558.02
2018-09-10T04:59:29.568Z,92559.00
2018-09-10T05:02:05.320Z,92573.51
2018-09-10T05:04:36.053Z,92572.49
2018-09-10T05:07:06.872Z,92572.17
2018-09-10T05:09:37.560Z,92567.75
2018-09-10T05:12:09.128Z,92569.50
2018-09-10T05:14:39.561Z,92569.25
2018-09-10T05:17:10.106Z,92569.61
2018-09-10T05:19:40.554Z,92577.88
2018-09-10T05:22:11.127Z,92571.20
2018-09-10T05:24:41.748Z,92566.88
2018-09-10T05:27:12.634Z,92573.02
2018-09-10T05:29:43.012Z,92579.07
2018-09-10T05:32:13.918Z,92573.48
2018-09-10T05:34:44.333Z,92564.16
2018-09-10T05:37:14.724Z,92561.04
2018-09-10T05:39:45.514Z,92564.08
2018-09-10T05:42:16.010Z,92556.88
2018-09-10T05:44:47.650Z,92556.84
2018-09-10T05:47:18.537Z,92558.50
2018-09-10T05:49:49.438Z,92550.03
2018-09-10T05:52:20.037Z,92544.92
2018-09-10T05:54:50.488Z,92545.00
2018-09-10T05:57:20.942Z,92543.33
2018-09-10T05:59:51.437Z,92548.02
2018-09-10T06:02:21.799Z,92552.98
2018-09-10T06:04:52.252Z,92548.61
2018-09-10T06:07:23.282Z,92555.02
2018-09-10T06:09:53.872Z,92560.27
2018-09-10T06:12:24.253Z,92554.15
2018-09-10T06:14:54.753Z,92564.67
2018-09-10T06:17:25.439Z,92567.73
2018-09-10T06:19:55.822Z,92569.95
2018-09-10T06:22:26.157Z,92572.31
2018-09-10T06:24:56.771Z,92571.35
2018-09-10T06:27:27.264Z,92576.03
2018-09-10T06:29:57.685Z,92568.10
2018-09-10T06:32:28.043Z,92570.09
2018-09-10T06:34:58.415Z,92579.02
2018-09-10T06:37:31.849Z,92579.69
2018-09-10T06:40:05.267Z,92585.00
2018-09-10T06:42:36.076Z,92582.22
2018-09-10T06:45:06.534Z,92591.61
2018-09-10T06:47:37.989Z,92590.91
2018-09-10T06:50:08.883Z,92592.09
2018-09-10T06:52:39.843Z,92586.24
2018-09-10T06:55:11.770Z,92585.69
2018-09-10T06:57:42.947Z,92573.72
2018-09-10T07:00:13.887Z,92577.56
2018-09-10T07:02:44.805Z,92582.45
2018-09-10T07:05:15.338Z,92586.97
2018-09-10T07:07:46.123Z,92592.32
2018-09-10T07:10:17.089Z,92585.97
2018-09-10T07:12:48.055Z,92585.57
2018-09-10T07:15:20.050Z,92587.75
2018-09-10T07:17:50.709Z,92581.50
2018-09-10T07:20:21.320Z,92581.91
2018-09-10T07:22:53.629Z,92579.82
2018-09-10T07:25:24.079Z,92589.52
2018-09-10T07:27:56.075Z,92590.57
2018-09-10T07:30:26.525Z,92584.11
2018-09-10T07:33:02.178Z,92587.71
2018-09-10T07:35:37.727Z,92582.84
2018-09-10T07:38:09.353Z,92580.76
2018-09-10T07:40:39.920Z,92582.27
2018-09-10T07:43:10.490Z,92576.67
2018-09-10T07:45:41.428Z,92571.36
2018-09-10T07:48:12.147Z,92577.53
2018-09-10T07:53:51.774Z,92572.64
2018-09-10T07:56:21.348Z,92569.53
2018-09-10T07:58:50.918Z,92570.73
2018-09-10T08:01:21.277Z,92568.67
2018-09-10T08:03:51.451Z,92559.40
2018-09-10T08:06:21.124Z,92556.38
2018-09-10T08:08:50.733Z,92550.83
2018-09-10T08:11:20.302Z,92554.22
2018-09-10T08:13:51.101Z,92549.55
2018-09-10T08:16:20.659Z,92546.87
2018-09-10T08:18:50.212Z,92551.27
2018-09-10T08:21:20.047Z,92543.97
2018-09-10T08:23:49.649Z,92546.04
2018-09-10T08:26:19.912Z,92536.00
2018-09-10T08:28:49.508Z,92537.33
2018-09-10T08:31:19.747Z,92545.64
2018-09-10T08:33:49.295Z,92542.91
2018-09-10T08:36:18.881Z,92540.02
2018-09-10T08:38:51.796Z,92535.80
2018-09-10T08:41:22.018Z,92537.84
2018-09-10T08:43:51.599Z,92535.65
2018-09-10T08:46:21.157Z,92531.28
2018-09-10T08:48:51.928Z,92532.88
2018-09-10T08:51:21.497Z,92528.00
2018-09-10T08:53:51.085Z,92532.22
2018-09-10T08:56:21.822Z,92531.87
2018-09-10T08:58:51.963Z,92535.44
2018-09-10T09:01:21.509Z,92529.55
2018-09-10T09:03:51.459Z,92530.50
2018-09-10T09:06:21.056Z,92523.96
2018-09-10T09:08:51.341Z,92520.82
2018-09-10T09:11:20.969Z,92528.64
2018-09-10T09:13:51.889Z,92531.54
2018-09-10T09:16:21.738Z,92533.80
2018-09-10T09:18:51.319Z,92524.23
2018-09-10T09:21:21.546Z,92514.55
2018-09-10T09:23:51.085Z,92524.00
2018-09-10T09:26:21.282Z,92522.54
2018-09-10T09:28:51.481Z,92523.84
2018-09-10T09:31:21.271Z,92524.26
2018-09-10T09:33:51.011Z,92518.80
2018-09-10T09:36:25.745Z,92512.88
2018-09-10T09:39:03.587Z,92516.72
2018-09-10T09:41:38.441Z,92509.34
2018-09-10T09:44:13.319Z,92513.67
2018-09-10T09:46:42.948Z,92513.00
2018-09-10T09:49:12.756Z,92501.64
2018-09-10T09:51:42.569Z,92514.98
2018-09-10T09:54:12.353Z,92501.17
2018-09-10T09:56:41.938Z,92505.82
2018-09-10T09:59:11.762Z,92511.30
2018-09-10T10:01:47.263Z,92513.97
2018-09-10T10:04:16.966Z,92507.97
2018-09-10T10:06:46.765Z,92508.50
2018-09-10T10:09:16.321Z,92505.86
2018-09-10T10:11:45.957Z,92504.42
2018-09-10T10:14:16.456Z,92499.64
2018-09-10T10:23:46.886Z,92489.34
2018-09-10T10:26:16.453Z,92485.37
2018-09-10T10:28:46.005Z,92481.65
2018-09-10T10:31:15.599Z,92487.94
2018-09-10T10:33:45.189Z,92483.14
2018-09-10T10:36:14.744Z,92482.11
2018-09-10T10:38:45.637Z,92483.33
2018-09-10T10:41:15.286Z,92488.34
2018-09-10T10:43:45.005Z,92485.70
2018-09-10T10:46:15.835Z,92477.43
2018-09-10T10:48:45.427Z,92480.88
2018-09-10T10:51:14.990Z,92489.75
2018-09-10T10:53:44.614Z,92482.56
2018-09-10T10:56:15.571Z,92484.22
2018-09-10T10:58:45.422Z,92483.30
2018-09-10T11:01:15.210Z,92464.38
2018-09-10T11:03:45.467Z,92480.44
2018-09-10T11:06:15.130Z,92471.97
2018-09-10T11:08:45.429Z,92471.98
2018-09-10T11:11:15.946Z,92468.89
2018-09-10T11:13:45.538Z,92466.44
2018-09-10T11:16:15.106Z,92467.98
2018-09-10T11:18:45.452Z,92458.53
2018-09-10T11:21:15.245Z,92461.31
2018-09-10T11:23:44.885Z,92456.53
2018-09-10T11:26:14.505Z,92448.88
2018-09-10T11:28:44.052Z,92445.73
2018-09-10T11:31:13.629Z,92451.42
2018-09-10T11:33:43.231Z,92443.64
2018-09-10T11:36:12.978Z,92454.76
2018-09-10T11:38:42.520Z,92443.11
2018-09-10T11:41:12.116Z,92446.12
2018-09-10T11:43:41.749Z,92439.73
2018-09-10T11:46:11.912Z,92444.10
2018-09-10T11:48:41.563Z,92441.44
2018-09-10T11:51:11.112Z,92437.44
2018-09-10T11:53:40.822Z,92437.66
2018-09-10T11:56:10.441Z,92430.30
2018-09-10T11:58:40.060Z,92432.42
2018-09-10T12:01:10.247Z,92427.14
2018-09-10T12:03:39.820Z,92428.94
2018-09-10T12:06:09.375Z,92420.36
2018-09-10T12:08:39.207Z,92420.59
2018-09-10T12:11:08.816Z,92413.05
2018-09-10T12:13:38.467Z,92411.05
2018-09-10T12:16:08.141Z,92411.70
2018-09-10T12:18:37.807Z,92411.56
2018-09-10T12:21:08.090Z,92408.84
2018-09-10T12:23:37.634Z,92405.50
2018-09-10T12:26:07.209Z,92402.27
2018-09-10T12:28:37.143Z,92400.86
2018-09-10T12:31:06.715Z,92406.12
2018-09-10T12:33:36.388Z,92392.87
2018-09-10T12:36:06.007Z,92400.72
2018-09-10T12:38:35.730Z,92396.63
2018-09-10T12:41:05.424Z,92398.23
2018-09-10T12:43:34.961Z,92398.89
2018-09-10T12:46:04.975Z,92391.68
2018-09-10T12:48:35.218Z,92395.95
2018-09-10T12:51:04.769Z,92389.87
2018-09-10T12:53:34.370Z,92391.34
2018-09-10T12:56:04.017Z,92382.87
2018-09-10T12:58:34.315Z,92382.17
2018-09-10T13:01:03.902Z,92378.69
2018-09-10T13:03:33.509Z,92388.69
2018-09-10T13:06:03.243Z,92397.57
2018-09-10T13:08:32.825Z,92395.75
2018-09-10T13:11:02.537Z,92398.86
2018-09-10T13:13:32.119Z,92392.02
2018-09-10T13:16:01.716Z,92391.58
2018-09-10T13:18:32.012Z,92396.92
2018-09-10T13:21:01.612Z,92388.75
2018-09-10T13:23:31.250Z,92393.63
2018-09-10T13:26:01.251Z,92390.67
2018-09-10T13:28:30.832Z,92388.67
2018-09-10T13:31:00.410Z,92387.64
2018-09-10T13:33:30.011Z,92385.49
2018-09-10T13:35:59.789Z,92395.95
2018-09-10T13:38:29.392Z,92387.93
2018-09-10T13:40:59.209Z,92386.92
2018-09-10T13:43:28.801Z,92389.20
2018-09-10T13:45:58.513Z,92390.34
2018-09-10T13:48:28.165Z,92392.30
2018-09-10T13:50:57.731Z,92387.34
2018-09-10T13:53:28.529Z,92389.39
2018-09-10T13:55:59.300Z,92388.00
2018-09-10T13:58:29.977Z,92386.13
2018-09-10T14:01:00.748Z,92391.10
2018-09-10T14:03:31.356Z,92381.50
2018-09-10T14:06:03.285Z,92385.81
2018-09-10T14:08:33.977Z,92382.50
2018-09-10T14:11:06.507Z,92380.79
2018-09-10T14:13:37.302Z,92371.97
2018-09-10T14:16:09.061Z,92378.99
2018-09-10T14:18:39.728Z,92382.00
2018-09-10T14:21:11.218Z,92383.21
2018-09-10T14:23:41.937Z,92381.60
2018-09-10T14:26:13.374Z,92388.90
2018-09-10T14:28:44.612Z,92382.62
2018-09-10T14:31:16.543Z,92388.99
2018-09-10T14:33:47.227Z,92385.41
2018-09-10T14:36:18.061Z,92382.73
2018-09-10T14:38:49.052Z,92388.73
2018-09-10T14:41:19.733Z,92382.27
2018-09-10T14:43:50.585Z,92382.66
2018-09-10T14:46:21.321Z,92384.69
2018-09-10T14:48:52.295Z,92386.66
2018-09-10T14:51:23.030Z,92387.39
2018-09-10T14:53:54.077Z,92394.37
2018-09-10T14:56:24.767Z,92392.34
2018-09-10T14:58:55.438Z,92396.32
2018-09-10T15:01:26.204Z,92401.05
2018-09-10T15:03:56.859Z,92404.02
2018-09-10T15:07:52.859Z,92407.17
2018-09-10T15:10:23.542Z,92406.50
2018-09-10T15:12:54.296Z,92409.18
2018-09-10T15:15:25.017Z,92419.25
2018-09-10T15:17:55.814Z,92406.04
2018-09-10T15:20:27.280Z,92413.67
2018-09-10T15:22:58.005Z,92420.41
2018-09-10T15:25:28.825Z,92417.71
2018-09-10T15:27:59.516Z,92424.12
2018-09-10T15:30:30.610Z,92425.90
2018-09-10T15:33:01.341Z,92419.91
2018-09-10T15:35:32.028Z,92426.65
2018-09-10T15:38:03.141Z,92427.01
2018-09-10T15:40:33.899Z,92426.73
2018-09-10T15:43:05.769Z,92433.36
2018-09-10T15:45:37.137Z,92433.59
2018-09-10T15:48:07.855Z,92434.63
2018-09-10T15:50:38.538Z,92435.75
2018-09-10T15:53:09.228Z,92432.97
2018-09-10T15:55:40.208Z,92438.77
2018-09-10T15:58:10.979Z,92432.73
2018-09-10T16:00:41.709Z,92437.53
2018-09-10T16:03:12.447Z,92432.52
2018-09-10T16:05:43.084Z,92439.92
2018-09-10T16:08:13.933Z,92439.84
2018-09-10T16:10:44.609Z,92447.69
2018-09-10T16:13:15.344Z,92438.91
2018-09-10T16:15:46.002Z,92449.17
2018-09-10T16:18:17.013Z,92446.83
2018-09-10T16:20:47.734Z,92446.45
2018-09-10T16:23:18.396Z,92452.88
2018-09-10T16:25:49.330Z,92451.47
2018-09-10T16:28:20.231Z,92457.98
2018-09-10T16:30:50.876Z,92465.98
2018-09-10T16:33:21.703Z,92465.11
2018-09-10T16:35:52.354Z,92462.33
2018-09-10T16:38:23.837Z,92460.00
2018-09-10T16:40:54.467Z,92463.18
2018-09-10T16:43:25.496Z,92458.70
2018-09-10T16:45:56.137Z,92465.79
2018-09-10T16:48:27.474Z,92473.45
2018-09-10T16:50:58.912Z,92475.30
2018-09-10T16:53:30.639Z,92479.48
2018-09-10T16:56:02.316Z,92482.18
2018-09-10T16:58:33.006Z,92487.36
2018-09-10T17:01:03.667Z,92492.31
2018-09-10T17:03:34.473Z,92489.30
2018-09-10T17:06:05.644Z,92485.02
2018-09-10T17:08:36.558Z,92487.21
2018-09-10T17:11:07.238Z,92489.38
2018-09-10T17:13:37.967Z,92487.07
2018-09-10T17:16:08.645Z,92492.01
2018-09-10T17:18:39.916Z,92496.11
2018-09-10T17:21:10.565Z,92495.12
2018-09-10T17:23:41.245Z,92500.91
2018-09-10T17:26:12.977Z,92501.70
2018-09-10T17:28:45.727Z,92506.92
2018-09-10T17:31:16.463Z,92504.24
2018-09-10T17:33:47.335Z,92508.70
2018-09-10T17:36:18.265Z,92504.41
2018-09-10T17:38:49.057Z,92509.09
2018-09-10T17:41:19.802Z,92509.87
2018-09-10T17:43:50.914Z,92518.41
2018-09-10T17:46:21.555Z,92519.92
2018-09-10T17:48:52.770Z,92523.32
2018-09-10T17:51:24.248Z,92523.22
2018-09-10T17:53:55.107Z,92525.90
2018-09-10T17:56:25.810Z,92524.19
2018-09-10T17:58:56.552Z,92530.47
2018-09-10T18:01:27.305Z,92537.14
2018-09-10T18:03:58.986Z,92537.81
2018-09-10T18:06:30.432Z,92538.92
2018-09-10T18:09:01.139Z,92542.25
2018-09-10T18:11:31.804Z,92543.41
2018-09-10T18:14:02.502Z,92543.27
2018-09-10T18:16:33.361Z,92542.68
2018-09-10T18:19:04.088Z,92550.72
2018-09-10T18:21:35.469Z,92552.48
2018-09-10T18:24:06.304Z,92556.02
2018-09-10T18:26:37.028Z,92558.50
2018-09-10T18:29:07.711Z,92560.22
2018-09-10T18:31:38.349Z,92560.16
2018-09-10T18:34:09.420Z,92558.02
2018-09-10T18:36:41.254Z,92560.91
2018-09-10T18:39:13.337Z,92563.63
2018-09-10T18:41:45.100Z,92570.98
2018-09-10T18:44:15.794Z,92576.05
2018-09-10T18:46:46.829Z,92569.37
2018-09-10T18:49:17.579Z,92569.97
2018-09-10T18:51:48.533Z,92574.16
2018-09-10T18:54:19.228Z,92579.60
2018-09-10T18:56:49.865Z,92583.90
2018-09-10T18:59:20.680Z,92580.84
2018-09-10T19:01:51.341Z,92578.50
2018-09-10T19:04:22.129Z,92584.60
2018-09-10T19:06:52.792Z,92584.43
2018-09-10T19:09:23.486Z,92585.09
2018-09-10T19:11:54.111Z,92587.08
2018-09-10T19:14:25.061Z,92588.38
2018-09-10T19:16:55.779Z,92587.64
2018-09-10T19:19:27.355Z,92587.16
2018-09-10T19:21:58.613Z,92597.78
2018-09-10T19:24:29.284Z,92598.15
2018-09-10T19:27:00.027Z,92593.53
2018-09-10T19:29:31.341Z,92608.27
2018-09-10T19:32:02.001Z,92602.55
2018-09-10T19:34:33.017Z,92613.92
2018-09-10T19:37:03.717Z,92608.81
2018-09-10T19:39:34.474Z,92618.03
2018-09-10T19:42:05.153Z,92618.83
2018-09-10T19:44:36.570Z,92615.19
2018-09-10T19:47:08.268Z,92622.61
2018-09-10T19:49:39.374Z,92621.88
2018-09-10T19:52:10.022Z,92626.77
2018-09-10T19:54:41.805Z,92618.67
2018-09-10T19:57:12.461Z,92623.92
2018-09-10T19:59:43.191Z,92616.36
2018-09-10T20:02:13.855Z,92612.34
2018-09-10T20:04:44.603Z,92616.48
2018-09-10T20:07:16.511Z,92614.23
2018-09-10T20:09:47.302Z,92617.72
2018-09-10T20:12:22.578Z,92611.62
2018-09-10T20:14:53.287Z,92614.80
2018-09-10T20:17:23.961Z,92611.38
2018-09-10T20:20:07.270Z,92609.49
2018-09-10T20:22:38.151Z,92614.67
2018-09-10T20:25:08.885Z,92618.75
2018-09-10T20:27:39.773Z,92619.16
2018-09-10T20:30:10.582Z,92627.64
2018-09-10T20:32:41.747Z,92626.89
2018-09-10T20:35:12.753Z,92629.89
2018-09-10T20:37:43.548Z,92631.25
2018-09-10T20:40:14.246Z,92631.59
2018-09-10T20:42:44.959Z,92634.83
2018-09-10T20:45:15.666Z,92637.28
2018-09-10T20:47:46.309Z,92640.83
2018-09-10T20:50:17.324Z,92644.31
2018-09-10T20:52:47.995Z,92647.09
2018-09-10T20:55:18.761Z,92650.95
2018-09-10T20:57:49.595Z,92646.95
2018-09-10T21:00:20.262Z,92653.60
2018-09-10T21:02:51.129Z,92656.19
2018-09-10T21:05:24.716Z,92652.64
2018-09-10T21:07:55.397Z,92660.09
2018-09-10T21:10:26.672Z,92650.52
2018-09-10T21:12:58.234Z,92645.98
2018-09-10T21:15:29.537Z,92649.64
2018-09-10T21:18:00.202Z,92649.97
2018-09-10T21:20:32.283Z,92647.47
2018-09-10T21:23:03.424Z,92648.34
2018-09-10T21:25:34.163Z,92643.80
2018-09-10T21:28:08.045Z,92645.02
2018-09-10T21:30:38.708Z,92646.37
2018-09-10T21:33:09.355Z,92639.97
2018-09-10T21:35:40.531Z,92643.43
2018-09-10T21:38:11.788Z,92635.75
2018-09-10T21:40:42.428Z,92635.59
2018-09-10T21:43:13.137Z,92638.52
2018-09-10T21:45:43.800Z,92635.88
2018-09-10T21:48:14.497Z,92638.88
2018-09-10T21:50:48.639Z,92635.94
2018-09-10T21:53:19.269Z,92635.09
2018-09-10T21:55:49.931Z,92635.38
2018-09-10T21:58:20.741Z,92639.78
2018-09-10T22:00:55.917Z,92640.14
2018-09-10T22:03:27.078Z,92635.38
2018-09-10T22:05:57.836Z,92630.96
2018-09-10T22:08:28.502Z,92636.66
2018-09-10T22:10:59.239Z,92645.20
2018-09-10T22:13:30.082Z,92646.55
2018-09-10T22:16:00.762Z,92650.03
2018-09-10T22:18:31.421Z,92651.03
2018-09-10T22:21:02.378Z,92651.39
2018-09-10T22:23:33.625Z,92655.66
2018-09-10T22:26:04.297Z,92660.86
2018-09-10T22:28:35.010Z,92656.58
2018-09-10T22:31:06.808Z,92652.59
2018-09-10T22:33:37.834Z,92654.88
2018-09-10T22:36:09.368Z,92649.89
2018-09-10T22:38:39.989Z,92666.55
2018-09-10T22:41:10.658Z,92665.41
2018-09-10T22:43:41.332Z,92663.09
2018-09-10T22:46:12.050Z,92664.56
2018-09-10T22:48:43.901Z,92660.89
2018-09-10T22:51:14.635Z,92658.84
2018-09-10T22:53:45.290Z,92653.08
2018-09-10T22:56:15.974Z,92652.89
2018-09-10T22:58:46.739Z,92659.94
2018-09-10T23:01:17.416Z,92651.28
2018-09-10T23:03:48.111Z,92653.83
2018-09-10T23:06:18.801Z,92652.67
2018-09-10T23:08:49.691Z,92654.25
2018-09-10T23:11:21.124Z,92643.39
2018-09-10T23:13:52.209Z,92640.53
2018-09-10T23:16:23.011Z,92644.66
2018-09-10T23:18:53.843Z,92644.75
2018-09-10T23:21:25.701Z,92649.73
2018-09-10T23:23:56.376Z,92651.48
2018-09-10T23:26:27.053Z,92651.52
2018-09-10T23:28:57.779Z,92644.13
2018-09-10T23:31:28.456Z,92647.69
2018-09-10T23:33:59.074Z,92645.53
2018-09-10T23:36:29.804Z,92644.45
2018-09-10T23:39:00.457Z,92649.11
2018-09-10T23:41:31.729Z,92646.01
2018-09-10T23:44:02.369Z,92656.31
2018-09-10T23:46:33.057Z,92651.02
2018-09-10T23:49:03.760Z,92659.95
2018-09-10T23:51:34.794Z,92668.05
2018-09-10T23:54:05.466Z,92655.39
2018-09-10T23:56:36.151Z,92662.39
2018-09-10T23:59:07.255Z,92656.61
