createdAt,value
2019-04-06T00:01:43.708Z,0
2019-04-06T00:07:14.513Z,0
2019-04-06T00:12:45.325Z,0
2019-04-06T00:18:16.153Z,0
2019-04-06T00:23:46.845Z,0
2019-04-06T00:29:17.603Z,0
2019-04-06T00:34:48.348Z,0
2019-04-06T00:40:19.082Z,0
2019-04-06T00:45:49.800Z,0
2019-04-06T00:51:20.439Z,0
2019-04-06T00:56:51.215Z,0
2019-04-06T01:02:21.881Z,0
2019-04-06T01:07:52.568Z,0
2019-04-06T01:13:23.347Z,0
2019-04-06T01:18:54.030Z,0
2019-04-06T01:24:24.759Z,0
2019-04-06T01:29:55.398Z,0
2019-04-06T01:35:26.152Z,0
2019-04-06T01:40:56.736Z,0
2019-04-06T01:46:27.462Z,0
2019-04-06T01:51:58.113Z,0
2019-04-06T01:57:28.776Z,0
2019-04-06T02:02:59.443Z,0
2019-04-06T02:08:30.129Z,0
2019-04-06T02:14:00.752Z,0
2019-04-06T02:19:31.445Z,0
2019-04-06T02:25:02.150Z,0
2019-04-06T02:30:32.786Z,0
2019-04-06T02:36:03.472Z,0
2019-04-06T02:41:34.085Z,0
2019-04-06T02:47:04.798Z,0
2019-04-06T02:52:35.491Z,0
2019-04-06T02:58:06.156Z,0
2019-04-06T03:03:36.750Z,0
2019-04-06T03:09:08.412Z,0
2019-04-06T03:14:38.404Z,0
2019-04-06T03:20:08.861Z,0
2019-04-06T03:25:40.055Z,0
2019-04-06T03:31:10.426Z,0
2019-04-06T03:36:40.845Z,0
2019-04-06T03:42:11.771Z,0
2019-04-06T03:47:42.221Z,0
2019-04-06T03:53:12.951Z,0
2019-04-06T03:58:43.682Z,0
2019-04-06T04:04:19.490Z,15.6
2019-04-06T04:09:51.065Z,9.6
2019-04-06T04:15:22.685Z,9.6
2019-04-06T04:20:54.142Z,9.6
2019-04-06T04:26:25.688Z,9.6
2019-04-06T04:31:57.197Z,8.4
2019-04-06T04:37:28.725Z,9.6
2019-04-06T04:43:00.334Z,9.6
2019-04-06T04:48:31.758Z,9.6
2019-04-06T04:54:03.222Z,8.4
2019-04-06T04:59:34.156Z,5.9
2019-04-06T05:05:04.871Z,4.8
2019-04-06T05:10:35.657Z,0
2019-04-06T05:16:06.237Z,0
2019-04-06T05:21:38.354Z,0
2019-04-06T05:27:07.543Z,0
2019-04-06T05:32:38.290Z,0
2019-04-06T05:38:08.992Z,0
2019-04-06T05:43:39.723Z,0
2019-04-06T05:49:10.319Z,0
2019-04-06T05:54:41.158Z,0
2019-04-06T06:00:12.251Z,11.9
2019-04-06T06:05:44.013Z,13.2
2019-04-06T06:11:15.390Z,13.2
2019-04-06T06:16:46.955Z,13.2
2019-04-06T06:22:18.558Z,13.2
2019-04-06T06:27:50.161Z,13.2
2019-04-06T06:33:21.790Z,13.2
2019-04-06T06:38:53.419Z,11.9
2019-04-06T06:44:25.050Z,10.7
2019-04-06T06:49:56.699Z,13.2
2019-04-06T06:55:28.445Z,13.2
2019-04-06T07:01:00.279Z,13.2
2019-04-06T07:06:31.841Z,13.2
2019-04-06T07:12:03.590Z,14.4
2019-04-06T07:17:35.306Z,15.6
2019-04-06T07:23:06.933Z,15.6
2019-04-06T07:28:39.336Z,13.2
2019-04-06T07:34:10.854Z,13.2
2019-04-06T07:39:42.086Z,14.4
2019-04-06T07:45:13.919Z,16.8
2019-04-06T07:50:45.510Z,11.9
2019-04-06T07:56:17.272Z,15.6
2019-04-06T08:01:49.230Z,13.2
2019-04-06T08:07:21.347Z,16.8
2019-04-06T08:12:53.411Z,16.8
2019-04-06T08:18:25.664Z,16.8
2019-04-06T08:23:57.938Z,15.6
2019-04-06T08:29:30.273Z,19.2
2019-04-06T08:51:40.005Z,15.6
2019-04-06T08:57:12.582Z,14.4
2019-04-06T09:02:45.228Z,18
2019-04-06T09:08:18.008Z,18
2019-04-06T09:13:50.753Z,15.6
2019-04-06T09:19:23.381Z,18
2019-04-06T09:24:56.302Z,16.8
2019-04-06T09:30:29.343Z,18
2019-04-06T09:36:02.466Z,13.2
2019-04-06T09:41:34.599Z,11.9
2019-04-06T09:47:07.363Z,10.7
2019-04-06T09:52:39.467Z,7.2
2019-04-06T09:58:11.842Z,13.2
2019-04-06T10:03:44.342Z,8.4
2019-04-06T10:09:21.480Z,18
2019-04-06T10:14:54.064Z,13.2
2019-04-06T10:20:26.693Z,11.9
2019-04-06T10:25:59.384Z,14.4
2019-04-06T10:31:32.125Z,14.4
2019-04-06T10:37:04.762Z,13.2
2019-04-06T10:42:37.416Z,11.9
2019-04-06T10:48:10.087Z,13.2
2019-04-06T10:53:42.850Z,13.2
2019-04-06T10:59:15.488Z,14.4
2019-04-06T11:04:48.287Z,13.2
2019-04-06T11:10:21.250Z,13.2
2019-04-06T11:15:53.897Z,11.9
2019-04-06T11:21:26.794Z,13.2
2019-04-06T11:26:59.747Z,13.2
2019-04-06T11:32:33.044Z,13.2
2019-04-06T11:38:05.890Z,11.9
2019-04-06T11:43:38.955Z,13.2
2019-04-06T11:49:12.423Z,16.8
2019-04-06T11:54:45.469Z,18
2019-04-06T12:00:24.976Z,18
2019-04-06T12:05:52.089Z,18
2019-04-06T12:11:25.823Z,19.2
2019-04-06T12:16:59.404Z,14.4
2019-04-06T12:22:33.112Z,14.4
2019-04-06T12:28:06.941Z,15.6
2019-04-06T12:33:40.927Z,14.4
2019-04-06T12:39:15.119Z,15.6
2019-04-06T12:44:48.772Z,16.8
2019-04-06T12:50:22.772Z,18
2019-04-06T12:55:56.791Z,16.8
2019-04-06T13:01:30.964Z,18
2019-04-06T13:07:05.301Z,18
2019-04-06T13:12:39.981Z,15.6
2019-04-06T13:18:14.006Z,18
2019-04-06T13:23:48.568Z,19.2
2019-04-06T13:29:22.873Z,19.2
2019-04-06T13:34:58.060Z,16.8
2019-04-06T13:40:36.399Z,22.8
2019-04-06T13:46:11.218Z,20.4
2019-04-06T13:51:46.800Z,20.4
2019-04-06T13:57:19.874Z,21.5
2019-04-06T14:02:53.893Z,21.5
2019-04-06T14:08:27.942Z,27.6
2019-04-06T14:14:02.420Z,25.1
2019-04-06T14:19:41.558Z,39.6
2019-04-06T14:25:15.968Z,27.6
2019-04-06T14:30:50.462Z,25.1
2019-04-06T14:36:25.047Z,28.8
2019-04-06T14:41:59.684Z,27.6
2019-04-06T14:47:34.115Z,23.9
2019-04-06T14:53:08.639Z,22.8
2019-04-06T14:58:47.469Z,33.6
2019-04-06T15:04:21.407Z,20.4
2019-04-06T15:09:55.409Z,18
2019-04-06T15:15:28.790Z,18
2019-04-06T15:21:02.292Z,14.4
2019-04-06T15:26:35.755Z,15.6
2019-04-06T15:32:09.317Z,15.6
2019-04-06T15:37:42.805Z,15.6
2019-04-06T15:43:18.703Z,16.8
2019-04-06T15:48:49.894Z,15.6
2019-04-06T15:54:23.509Z,15.6
2019-04-06T15:59:58.570Z,16.8
2019-04-06T16:05:30.339Z,20.4
2019-04-06T16:11:03.710Z,16.8
2019-04-06T16:16:37.028Z,20.4
2019-04-06T16:22:10.383Z,18
2019-04-06T16:27:43.774Z,18
2019-04-06T16:33:17.054Z,19.2
2019-04-06T16:38:50.665Z,15.6
2019-04-06T16:44:23.600Z,18
2019-04-06T16:49:56.746Z,18
2019-04-06T16:55:30.161Z,18
2019-04-06T17:01:04.154Z,10.7
2019-04-06T17:06:37.205Z,11.9
2019-04-06T17:12:10.102Z,8.4
2019-04-06T17:17:44.348Z,9.6
2019-04-06T17:23:17.138Z,8.4
2019-04-06T17:28:49.959Z,8.4
2019-04-06T17:34:23.083Z,9.6
2019-04-06T17:39:56.154Z,8.4
2019-04-06T17:45:30.211Z,7.2
2019-04-06T17:51:01.364Z,4.8
2019-04-06T17:56:33.411Z,0
2019-04-06T18:02:05.907Z,0
2019-04-06T18:07:37.681Z,0
2019-04-06T18:13:09.239Z,0
2019-04-06T18:18:41.081Z,0
2019-04-06T18:24:13.208Z,5.9
2019-04-06T18:29:45.359Z,0
2019-04-06T18:35:16.757Z,0
2019-04-06T18:40:48.433Z,0
2019-04-06T18:46:20.063Z,0
2019-04-06T18:51:51.733Z,0
2019-04-06T18:57:23.195Z,0
2019-04-06T19:02:54.673Z,0
2019-04-06T19:08:26.127Z,0
2019-04-06T19:13:57.712Z,0
2019-04-06T19:19:29.685Z,0
2019-04-06T19:25:01.230Z,10.7
2019-04-06T19:30:33.378Z,10.7
2019-04-06T19:36:05.710Z,13.2
2019-04-06T19:41:38.150Z,14.4
2019-04-06T19:47:10.814Z,14.4
2019-04-06T19:52:42.785Z,13.2
2019-04-06T19:58:15.292Z,11.9
2019-04-06T20:03:48.882Z,7.2
2019-04-06T20:09:19.763Z,8.4
2019-04-06T20:14:51.859Z,8.4
2019-04-06T20:20:24.075Z,9.6
2019-04-06T20:25:56.737Z,9.6
2019-04-06T20:31:28.948Z,10.7
2019-04-06T20:37:00.760Z,11.9
2019-04-06T20:42:32.953Z,9.6
2019-04-06T20:48:05.191Z,7.2
2019-04-06T20:53:37.521Z,8.4
2019-04-06T20:59:09.527Z,8.4
2019-04-06T21:04:42.255Z,10.7
2019-04-06T21:10:14.002Z,10.7
2019-04-06T21:15:46.109Z,8.4
2019-04-06T21:21:17.798Z,8.4
2019-04-06T21:26:49.611Z,13.2
2019-04-06T21:32:21.756Z,14.4
2019-04-06T21:37:54.241Z,0
2019-04-06T21:43:24.632Z,0
2019-04-06T21:48:56.907Z,11.9
2019-04-06T21:54:28.860Z,15.6
2019-04-06T22:00:02.085Z,16.8
2019-04-06T22:05:34.501Z,22.8
2019-04-06T22:11:06.192Z,18
2019-04-06T22:16:38.105Z,3.6
2019-04-06T22:22:09.318Z,0
2019-04-06T22:27:41.341Z,9.6
2019-04-06T22:33:13.893Z,16.8
2019-04-06T22:38:46.209Z,15.6
2019-04-06T22:44:19.897Z,11.9
2019-04-06T22:49:51.039Z,9.6
2019-04-06T22:55:23.206Z,11.9
2019-04-06T23:00:55.521Z,9.6
2019-04-06T23:06:26.837Z,7.2
2019-04-06T23:11:58.346Z,0
2019-04-06T23:17:29.979Z,5.9
2019-04-06T23:23:02.183Z,5.9
2019-04-06T23:28:33.102Z,0
2019-04-06T23:34:04.374Z,0
2019-04-06T23:39:35.786Z,5.9
2019-04-06T23:45:07.941Z,8.4
2019-04-06T23:50:39.518Z,4.8
2019-04-06T23:56:10.848Z,0
