createdAt,value
2018-01-13T00:00:23.498Z,88.46
2018-01-13T00:02:51.034Z,88.59
2018-01-13T00:05:18.638Z,88.62
2018-01-13T00:07:46.228Z,88.87
2018-01-13T00:10:13.762Z,89.08
2018-01-13T00:12:41.338Z,89.37
2018-01-13T00:15:08.930Z,89.30
2018-01-13T00:17:36.459Z,89.32
2018-01-13T00:20:04.134Z,89.18
2018-01-13T00:22:39.611Z,88.84
2018-01-13T00:25:07.217Z,88.56
2018-01-13T00:27:34.746Z,88.74
2018-01-13T00:30:02.283Z,88.51
2018-01-13T00:32:29.862Z,87.84
2018-01-13T00:34:57.455Z,88.15
2018-01-13T00:37:24.986Z,88.07
2018-01-13T00:39:52.561Z,87.60
2018-01-13T00:42:20.097Z,87.61
2018-01-13T00:44:47.635Z,87.69
2018-01-13T00:47:15.217Z,87.55
2018-01-13T00:49:42.750Z,86.85
2018-01-13T00:52:10.282Z,87.02
2018-01-13T00:54:37.923Z,87.23
2018-01-13T00:57:05.453Z,87.05
2018-01-13T00:59:32.986Z,86.75
2018-01-13T01:02:00.574Z,86.67
2018-01-13T01:04:28.167Z,86.59
2018-01-13T01:06:55.702Z,86.29
2018-01-13T01:09:23.347Z,86.22
2018-01-13T01:11:50.893Z,86.92
2018-01-13T01:14:18.441Z,87.07
2018-01-13T01:16:46.014Z,86.30
2018-01-13T01:19:13.546Z,86.28
2018-01-13T01:21:41.074Z,86.50
2018-01-13T01:24:08.663Z,86.42
2018-01-13T01:26:36.254Z,85.95
2018-01-13T01:29:03.846Z,85.98
2018-01-13T01:31:31.421Z,85.89
2018-01-13T01:33:59.018Z,85.82
2018-01-13T01:36:26.558Z,85.95
2018-01-13T01:38:54.134Z,85.93
2018-01-13T01:41:21.665Z,85.87
2018-01-13T01:43:49.254Z,85.83
2018-01-13T01:46:16.890Z,86.50
2018-01-13T01:48:44.426Z,85.87
2018-01-13T01:51:11.954Z,85.82
2018-01-13T01:53:39.618Z,85.49
2018-01-13T01:56:07.150Z,85.55
2018-01-13T01:58:34.683Z,85.90
2018-01-13T02:01:02.322Z,86.29
2018-01-13T02:03:29.850Z,86.16
2018-01-13T02:05:57.382Z,85.54
2018-01-13T02:08:24.968Z,85.38
2018-01-13T02:10:52.634Z,85.68
2018-01-13T02:13:20.227Z,85.70
2018-01-13T02:15:47.799Z,85.68
2018-01-13T02:18:15.326Z,85.42
2018-01-13T02:20:42.861Z,85.73
2018-01-13T02:23:10.497Z,85.60
2018-01-13T02:25:38.025Z,85.16
2018-01-13T02:28:05.556Z,85.77
2018-01-13T02:30:33.138Z,85.09
2018-01-13T02:33:00.670Z,85.75
2018-01-13T02:35:28.270Z,85.53
2018-01-13T02:37:55.845Z,85.52
2018-01-13T02:40:23.386Z,85.41
2018-01-13T02:42:50.926Z,85.34
2018-01-13T02:45:18.506Z,85.02
2018-01-13T02:47:46.042Z,84.96
2018-01-13T02:50:13.582Z,85.28
2018-01-13T02:52:41.162Z,85.54
2018-01-13T02:55:08.699Z,85.29
2018-01-13T02:57:36.238Z,85.39
2018-01-13T03:00:03.938Z,85.12
2018-01-13T03:02:31.539Z,84.96
2018-01-13T03:04:59.067Z,85.14
2018-01-13T03:07:26.731Z,85.01
2018-01-13T03:09:54.257Z,85.03
2018-01-13T03:12:21.850Z,84.99
2018-01-13T03:14:49.434Z,85.13
2018-01-13T03:17:17.030Z,85.24
2018-01-13T03:19:44.622Z,84.71
2018-01-13T03:22:12.202Z,84.85
2018-01-13T03:24:39.737Z,85.34
2018-01-13T03:27:07.330Z,85.51
2018-01-13T03:29:34.910Z,85.27
2018-01-13T03:32:02.441Z,85.06
2018-01-13T03:34:30.022Z,85.15
2018-01-13T03:36:57.605Z,85.27
2018-01-13T03:39:25.133Z,85.00
2018-01-13T03:41:52.674Z,85.50
2018-01-13T03:44:20.310Z,85.36
2018-01-13T03:46:47.846Z,85.41
2018-01-13T03:49:15.446Z,85.22
2018-01-13T03:51:43.082Z,85.21
2018-01-13T03:54:10.624Z,85.26
2018-01-13T03:56:38.167Z,84.87
2018-01-13T03:59:05.746Z,84.95
2018-01-13T04:01:33.342Z,85.47
2018-01-13T04:04:00.886Z,84.84
2018-01-13T04:06:28.465Z,84.49
2018-01-13T04:08:56.034Z,84.70
2018-01-13T04:11:23.572Z,84.94
2018-01-13T04:13:51.162Z,84.84
2018-01-13T04:16:18.702Z,85.07
2018-01-13T04:18:46.298Z,85.06
2018-01-13T04:21:13.878Z,85.31
2018-01-13T04:23:41.473Z,84.96
2018-01-13T04:26:09.066Z,84.67
2018-01-13T04:28:36.742Z,84.88
2018-01-13T04:31:04.283Z,84.34
2018-01-13T04:33:31.822Z,84.53
2018-01-13T04:35:59.402Z,84.10
2018-01-13T04:38:26.942Z,84.38
2018-01-13T04:40:54.539Z,84.56
2018-01-13T04:43:22.182Z,84.79
2018-01-13T04:45:49.719Z,84.81
2018-01-13T04:48:17.261Z,84.87
2018-01-13T04:50:44.920Z,84.32
2018-01-13T04:53:12.470Z,84.88
2018-01-13T04:55:40.106Z,85.78
2018-01-13T04:58:07.761Z,85.17
2018-01-13T05:00:35.419Z,85.75
2018-01-13T05:03:02.958Z,85.72
2018-01-13T05:05:30.543Z,86.47
2018-01-13T05:07:58.078Z,86.48
2018-01-13T05:10:25.679Z,86.81
2018-01-13T05:12:53.334Z,87.24
2018-01-13T05:15:20.866Z,86.93
2018-01-13T05:17:48.402Z,87.56
2018-01-13T05:20:15.985Z,87.35
2018-01-13T05:22:43.524Z,87.71
2018-01-13T05:25:11.063Z,87.85
2018-01-13T05:27:38.699Z,88.09
2018-01-13T05:30:06.250Z,87.75
2018-01-13T05:32:33.842Z,87.90
2018-01-13T05:35:01.389Z,87.69
2018-01-13T05:37:28.986Z,87.67
2018-01-13T05:39:56.578Z,87.37
2018-01-13T05:42:24.120Z,87.52
2018-01-13T05:44:51.664Z,88.09
2018-01-13T05:47:19.226Z,88.33
2018-01-13T05:49:46.822Z,88.13
2018-01-13T05:52:14.469Z,87.48
2018-01-13T05:54:42.062Z,88.10
2018-01-13T05:57:09.597Z,87.96
2018-01-13T05:59:37.207Z,87.81
2018-01-13T06:02:04.847Z,88.00
2018-01-13T06:04:32.433Z,87.66
2018-01-13T06:06:59.970Z,87.29
2018-01-13T06:09:27.510Z,87.69
2018-01-13T06:11:55.059Z,87.68
2018-01-13T06:14:22.600Z,87.65
2018-01-13T06:16:50.191Z,87.52
2018-01-13T06:19:17.786Z,87.20
2018-01-13T06:21:45.332Z,87.12
2018-01-13T06:24:12.881Z,87.08
2018-01-13T06:26:40.418Z,86.94
2018-01-13T06:29:08.058Z,86.86
2018-01-13T06:31:35.597Z,86.66
2018-01-13T06:34:03.194Z,87.10
2018-01-13T06:36:30.742Z,86.53
2018-01-13T06:38:58.284Z,86.56
2018-01-13T06:41:25.874Z,86.68
2018-01-13T06:43:53.457Z,87.08
2018-01-13T06:46:20.998Z,86.96
2018-01-13T06:48:48.546Z,86.47
2018-01-13T06:51:16.142Z,86.79
2018-01-13T06:53:43.726Z,86.31
2018-01-13T06:56:11.322Z,86.61
2018-01-13T06:58:38.862Z,86.46
2018-01-13T07:01:06.406Z,86.09
2018-01-13T07:03:33.955Z,85.94
2018-01-13T07:06:01.538Z,85.95
2018-01-13T07:08:29.078Z,86.24
2018-01-13T07:10:56.680Z,86.37
2018-01-13T07:13:24.221Z,86.26
2018-01-13T07:15:51.815Z,86.78
2018-01-13T07:18:19.455Z,86.77
2018-01-13T07:20:47.051Z,85.95
2018-01-13T07:23:14.586Z,85.62
2018-01-13T07:25:42.191Z,85.84
2018-01-13T07:28:09.730Z,86.07
2018-01-13T07:30:37.386Z,85.34
2018-01-13T07:33:04.921Z,85.56
2018-01-13T07:35:32.519Z,85.87
2018-01-13T07:38:00.063Z,85.93
2018-01-13T07:40:27.607Z,85.77
2018-01-13T07:42:55.250Z,85.90
2018-01-13T07:45:22.801Z,86.15
2018-01-13T07:47:50.342Z,86.06
2018-01-13T07:50:17.890Z,86.26
2018-01-13T07:52:45.486Z,86.41
2018-01-13T07:55:13.073Z,86.83
2018-01-13T07:57:40.666Z,86.50
2018-01-13T08:00:08.261Z,86.54
2018-01-13T08:02:35.813Z,86.27
2018-01-13T08:05:03.364Z,86.03
2018-01-13T08:07:31.099Z,86.03
2018-01-13T08:09:58.702Z,87.08
2018-01-13T08:12:26.246Z,86.73
2018-01-13T08:14:53.789Z,85.87
2018-01-13T08:17:21.382Z,86.32
2018-01-13T08:19:49.035Z,85.78
2018-01-13T08:22:17.566Z,85.77
2018-01-13T08:24:45.106Z,85.71
2018-01-13T08:27:12.650Z,85.63
2018-01-13T08:29:40.185Z,86.12
2018-01-13T08:32:07.779Z,86.04
2018-01-13T08:34:35.374Z,85.98
2018-01-13T08:37:02.910Z,86.37
2018-01-13T08:39:30.464Z,85.96
2018-01-13T08:41:58.002Z,86.44
2018-01-13T08:44:25.654Z,86.04
2018-01-13T08:46:53.247Z,86.30
2018-01-13T08:49:20.850Z,85.74
2018-01-13T08:51:48.458Z,85.13
2018-01-13T08:54:15.995Z,84.82
2018-01-13T08:56:43.647Z,84.82
2018-01-13T08:59:11.305Z,86.07
2018-01-13T09:01:55.538Z,85.77
2018-01-13T09:04:23.172Z,84.99
2018-01-13T09:06:50.706Z,84.95
2018-01-13T09:09:18.314Z,84.88
2018-01-13T09:11:45.911Z,84.50
2018-01-13T09:14:13.463Z,84.30
2018-01-13T09:16:41.112Z,84.19
2018-01-13T09:19:08.710Z,84.19
2018-01-13T09:21:36.250Z,84.48
2018-01-13T09:24:03.859Z,84.59
2018-01-13T09:26:31.454Z,84.44
2018-01-13T09:28:58.994Z,84.85
2018-01-13T09:31:26.578Z,85.08
2018-01-13T09:33:54.114Z,84.70
2018-01-13T09:36:21.710Z,84.88
2018-01-13T09:41:47.567Z,84.15
2018-01-13T09:44:15.234Z,84.22
2018-01-13T09:46:42.770Z,84.97
2018-01-13T09:49:10.367Z,83.96
2018-01-13T09:51:37.971Z,84.48
2018-01-13T09:54:05.583Z,84.30
2018-01-13T09:56:33.165Z,83.63
2018-01-13T09:59:00.709Z,83.67
2018-01-13T10:01:28.303Z,83.51
2018-01-13T10:03:55.850Z,83.93
2018-01-13T10:06:23.465Z,84.13
2018-01-13T10:08:51.046Z,83.20
2018-01-13T10:11:18.582Z,83.41
2018-01-13T10:13:46.122Z,83.21
2018-01-13T10:16:13.736Z,83.31
2018-01-13T10:18:41.338Z,83.05
2018-01-13T10:21:08.914Z,83.29
2018-01-13T10:23:36.446Z,83.23
2018-01-13T10:26:03.986Z,83.95
2018-01-13T10:28:31.526Z,83.24
2018-01-13T10:30:59.131Z,83.45
2018-01-13T10:33:26.717Z,83.26
2018-01-13T10:35:54.254Z,83.14
2018-01-13T10:38:21.814Z,83.85
2018-01-13T10:40:49.422Z,83.04
2018-01-13T10:43:16.962Z,82.92
2018-01-13T10:45:44.550Z,82.92
2018-01-13T10:48:12.147Z,82.67
2018-01-13T10:50:39.738Z,82.22
2018-01-13T10:53:07.281Z,83.14
2018-01-13T10:55:35.781Z,82.63
2018-01-13T10:58:03.368Z,81.20
2018-01-13T11:00:30.901Z,81.18
2018-01-13T11:02:58.500Z,81.76
2018-01-13T11:05:26.042Z,81.82
2018-01-13T11:07:53.611Z,82.33
2018-01-13T11:10:21.190Z,81.51
2018-01-13T11:12:48.790Z,82.05
2018-01-13T11:15:16.326Z,81.47
2018-01-13T11:17:43.930Z,81.73
2018-01-13T11:20:11.468Z,82.35
2018-01-13T11:22:39.118Z,81.91
2018-01-13T11:25:06.715Z,81.90
2018-01-13T11:27:34.246Z,81.69
2018-01-13T11:30:01.791Z,81.50
2018-01-13T11:32:29.398Z,81.33
2018-01-13T11:34:56.981Z,81.68
2018-01-13T11:37:24.574Z,81.54
2018-01-13T11:39:52.118Z,81.78
2018-01-13T11:42:19.666Z,81.61
2018-01-13T11:44:47.201Z,82.00
2018-01-13T11:47:14.815Z,81.46
2018-01-13T11:49:42.362Z,81.22
2018-01-13T11:52:09.959Z,81.71
2018-01-13T11:54:37.510Z,81.42
2018-01-13T11:57:05.042Z,81.96
2018-01-13T11:59:32.688Z,81.98
2018-01-13T12:02:00.229Z,81.73
2018-01-13T12:04:27.822Z,81.73
2018-01-13T12:06:55.370Z,82.49
2018-01-13T12:09:22.908Z,81.76
2018-01-13T12:11:50.491Z,81.25
2018-01-13T12:14:18.090Z,81.56
2018-01-13T12:16:45.697Z,81.13
2018-01-13T12:19:13.238Z,81.13
2018-01-13T12:21:40.774Z,81.21
2018-01-13T12:24:08.362Z,80.81
2018-01-13T12:26:35.899Z,81.13
2018-01-13T12:29:03.501Z,81.45
2018-01-13T12:31:31.114Z,81.17
2018-01-13T12:33:58.678Z,80.88
2018-01-13T12:36:26.330Z,81.58
2018-01-13T12:38:53.868Z,81.03
2018-01-13T12:41:21.405Z,81.26
2018-01-13T12:43:49.051Z,81.50
2018-01-13T12:46:16.603Z,81.55
2018-01-13T12:48:44.189Z,80.65
2018-01-13T12:51:11.802Z,80.71
2018-01-13T12:53:39.333Z,81.75
2018-01-13T12:56:06.918Z,82.35
2018-01-13T12:58:34.454Z,81.21
2018-01-13T13:01:02.102Z,81.09
2018-01-13T13:03:29.698Z,81.66
2018-01-13T13:05:57.242Z,81.38
2018-01-13T13:08:24.790Z,81.68
2018-01-13T13:10:52.326Z,81.52
2018-01-13T13:13:19.915Z,81.24
2018-01-13T13:15:47.478Z,81.95
2018-01-13T13:18:15.032Z,81.85
2018-01-13T13:20:42.584Z,81.91
2018-01-13T13:23:10.122Z,82.70
2018-01-13T13:25:37.775Z,82.33
2018-01-13T13:28:05.309Z,81.47
2018-01-13T13:30:32.858Z,81.89
2018-01-13T13:33:00.459Z,81.35
2018-01-13T13:35:27.995Z,81.78
2018-01-13T13:37:55.679Z,81.37
2018-01-13T13:40:23.218Z,81.60
2018-01-13T13:42:50.758Z,81.56
2018-01-13T13:45:18.306Z,82.19
2018-01-13T13:47:45.850Z,81.52
2018-01-13T13:50:13.504Z,81.75
2018-01-13T13:52:41.051Z,81.47
2018-01-13T13:55:08.584Z,81.09
2018-01-13T13:57:36.136Z,81.37
2018-01-13T14:00:03.734Z,81.23
2018-01-13T14:02:31.337Z,80.52
2018-01-13T14:04:58.874Z,81.36
2018-01-13T14:07:26.460Z,81.27
2018-01-13T14:09:53.981Z,80.13
2018-01-13T14:12:21.522Z,80.69
2018-01-13T14:14:49.110Z,80.54
2018-01-13T14:17:16.710Z,81.13
2018-01-13T14:19:44.302Z,81.52
2018-01-13T14:22:11.842Z,80.66
2018-01-13T14:24:39.437Z,81.11
2018-01-13T14:27:07.015Z,81.75
2018-01-13T14:29:34.558Z,80.98
2018-01-13T14:32:02.099Z,81.01
2018-01-13T14:34:29.642Z,81.14
2018-01-13T14:36:57.182Z,81.44
2018-01-13T14:39:24.762Z,81.45
2018-01-13T14:41:52.298Z,80.97
2018-01-13T14:44:19.829Z,80.84
2018-01-13T14:46:47.382Z,80.98
2018-01-13T14:49:14.914Z,81.80
2018-01-13T14:51:42.489Z,81.18
2018-01-13T14:54:10.022Z,81.65
2018-01-13T14:56:37.554Z,81.57
2018-01-13T14:59:05.093Z,81.26
2018-01-13T15:01:32.681Z,81.28
2018-01-13T15:04:00.314Z,81.38
2018-01-13T15:06:27.845Z,81.69
2018-01-13T15:08:55.385Z,82.25
2018-01-13T15:11:22.963Z,82.62
2018-01-13T15:13:50.499Z,82.73
2018-01-13T15:16:18.102Z,83.22
2018-01-13T15:18:45.645Z,83.25
2018-01-13T15:21:13.238Z,82.92
2018-01-13T15:23:40.777Z,83.50
2018-01-13T15:26:08.378Z,83.81
2018-01-13T15:28:35.954Z,84.16
2018-01-13T15:31:03.537Z,83.76
2018-01-13T15:33:31.082Z,83.88
2018-01-13T15:35:58.707Z,84.19
2018-01-13T15:38:26.405Z,84.08
2018-01-13T15:40:54.082Z,83.97
2018-01-13T15:43:21.682Z,84.04
2018-01-13T15:45:49.225Z,83.85
2018-01-13T15:48:16.830Z,84.17
2018-01-13T15:50:44.366Z,83.43
2018-01-13T15:53:12.007Z,83.58
2018-01-13T15:55:39.550Z,83.31
2018-01-13T15:58:07.143Z,83.03
2018-01-13T16:00:34.685Z,82.81
2018-01-13T16:03:02.226Z,82.64
2018-01-13T16:05:29.810Z,82.51
2018-01-13T16:07:57.351Z,82.66
2018-01-13T16:10:24.881Z,82.80
2018-01-13T16:12:52.428Z,83.11
2018-01-13T16:15:19.966Z,82.60
2018-01-13T16:17:47.542Z,82.44
2018-01-13T16:20:15.070Z,82.04
2018-01-13T16:22:42.667Z,82.39
2018-01-13T16:25:10.210Z,82.47
2018-01-13T16:27:37.808Z,82.65
2018-01-13T16:30:05.407Z,82.70
2018-01-13T16:32:33.004Z,82.13
2018-01-13T16:35:00.542Z,82.05
2018-01-13T16:37:28.098Z,82.32
2018-01-13T16:39:55.630Z,80.67
2018-01-13T16:42:23.206Z,81.27
2018-01-13T16:44:50.802Z,81.44
2018-01-13T16:47:18.339Z,80.77
2018-01-13T16:49:45.886Z,81.25
2018-01-13T16:52:13.478Z,80.40
2018-01-13T16:54:41.118Z,79.86
2018-01-13T16:57:08.650Z,80.85
2018-01-13T16:59:36.188Z,80.36
2018-01-13T17:02:03.734Z,80.58
2018-01-13T17:04:31.319Z,80.48
2018-01-13T17:06:58.959Z,79.80
2018-01-13T17:09:26.487Z,80.11
2018-01-13T17:11:54.070Z,80.29
2018-01-13T17:14:21.610Z,80.45
2018-01-13T17:16:49.210Z,80.99
2018-01-13T17:19:16.786Z,81.10
2018-01-13T17:21:44.318Z,80.86
2018-01-13T17:24:11.910Z,80.96
2018-01-13T17:26:39.541Z,80.88
2018-01-13T17:29:07.066Z,81.04
2018-01-13T17:31:34.647Z,80.43
2018-01-13T17:34:02.182Z,81.33
2018-01-13T17:36:29.709Z,81.38
2018-01-13T17:38:57.318Z,81.40
2018-01-13T17:41:24.854Z,81.38
2018-01-13T17:43:52.434Z,81.92
2018-01-13T17:46:19.969Z,81.91
2018-01-13T17:48:47.602Z,81.73
2018-01-13T17:51:15.137Z,82.57
2018-01-13T17:53:42.684Z,81.82
2018-01-13T17:56:10.339Z,82.48
2018-01-13T17:58:37.926Z,82.08
2018-01-13T18:01:05.521Z,81.63
2018-01-13T18:03:33.062Z,81.38
2018-01-13T18:06:00.590Z,81.38
2018-01-13T18:08:28.255Z,81.21
2018-01-13T18:10:55.787Z,81.12
2018-01-13T18:13:23.318Z,80.79
2018-01-13T18:15:50.922Z,80.62
2018-01-13T18:18:18.450Z,80.46
2018-01-13T18:20:46.030Z,80.45
2018-01-13T18:23:13.553Z,80.24
2018-01-13T18:25:41.083Z,80.12
2018-01-13T18:28:08.626Z,80.04
2018-01-13T18:30:36.180Z,79.55
2018-01-13T18:33:03.750Z,79.96
2018-01-13T18:35:31.286Z,79.52
2018-01-13T18:37:58.831Z,79.71
2018-01-13T18:40:26.438Z,79.86
2018-01-13T18:42:53.973Z,79.36
2018-01-13T18:45:21.610Z,79.47
2018-01-13T18:47:49.200Z,78.97
2018-01-13T18:50:16.735Z,78.80
2018-01-13T18:52:44.274Z,78.54
2018-01-13T18:55:11.811Z,78.66
2018-01-13T18:57:39.395Z,78.51
2018-01-13T19:00:06.935Z,78.64
2018-01-13T19:02:34.462Z,78.14
2018-01-13T19:05:02.006Z,78.41
2018-01-13T19:07:29.612Z,78.69
2018-01-13T19:09:57.243Z,78.02
2018-01-13T19:12:24.834Z,78.33
2018-01-13T19:14:52.443Z,77.82
2018-01-13T19:17:20.039Z,78.27
2018-01-13T19:19:47.634Z,77.54
2018-01-13T19:22:15.246Z,77.29
2018-01-13T19:24:42.838Z,76.92
2018-01-13T19:27:10.365Z,76.55
2018-01-13T19:29:37.966Z,76.87
2018-01-13T19:32:05.497Z,76.98
2018-01-13T19:34:33.091Z,76.33
2018-01-13T19:37:00.654Z,75.71
2018-01-13T19:39:28.183Z,75.46
2018-01-13T19:41:55.722Z,75.54
2018-01-13T19:44:23.310Z,75.43
2018-01-13T19:46:50.905Z,76.19
2018-01-13T19:49:18.499Z,76.18
2018-01-13T19:51:46.022Z,76.36
2018-01-13T19:54:13.558Z,76.07
2018-01-13T19:56:41.082Z,75.86
2018-01-13T19:59:08.656Z,76.53
2018-01-13T20:01:36.177Z,76.83
2018-01-13T20:04:03.766Z,77.18
2018-01-13T20:06:31.309Z,76.62
2018-01-13T20:08:58.900Z,77.42
2018-01-13T20:11:26.478Z,76.69
2018-01-13T20:13:54.078Z,76.69
2018-01-13T20:16:21.602Z,76.38
2018-01-13T20:18:49.142Z,76.29
2018-01-13T20:21:16.684Z,76.15
2018-01-13T20:23:44.294Z,76.67
2018-01-13T20:26:11.818Z,75.58
2018-01-13T20:28:39.407Z,76.52
2018-01-13T20:31:06.998Z,76.92
2018-01-13T20:33:34.582Z,75.99
2018-01-13T20:36:02.218Z,76.32
2018-01-13T20:38:29.746Z,76.15
2018-01-13T20:40:57.359Z,76.13
2018-01-13T20:43:24.955Z,75.56
2018-01-13T20:45:52.493Z,76.04
2018-01-13T20:48:20.062Z,76.17
2018-01-13T20:50:47.654Z,75.19
2018-01-13T20:53:15.238Z,76.10
2018-01-13T20:55:42.834Z,75.28
2018-01-13T20:58:10.426Z,75.20
2018-01-13T21:00:38.002Z,75.48
2018-01-13T21:03:05.591Z,75.70
2018-01-13T21:05:33.186Z,75.83
2018-01-13T21:08:00.783Z,76.04
2018-01-13T21:10:28.408Z,76.30
2018-01-13T21:12:56.007Z,76.21
2018-01-13T21:15:23.538Z,77.06
2018-01-13T21:17:51.106Z,77.31
2018-01-13T21:20:18.693Z,77.24
2018-01-13T21:22:46.217Z,77.22
2018-01-13T21:25:13.855Z,76.78
2018-01-13T21:27:41.381Z,76.66
2018-01-13T21:30:08.974Z,77.63
2018-01-13T21:32:36.510Z,77.17
2018-01-13T21:35:04.101Z,77.36
2018-01-13T21:37:31.673Z,77.40
2018-01-13T21:39:59.201Z,76.77
2018-01-13T21:42:26.738Z,76.85
2018-01-13T21:44:54.406Z,76.38
2018-01-13T21:47:21.942Z,76.28
2018-01-13T21:49:49.531Z,76.89
2018-01-13T21:52:17.126Z,77.18
2018-01-13T21:54:45.062Z,76.82
2018-01-13T21:57:12.609Z,76.33
2018-01-13T21:59:40.199Z,77.19
2018-01-13T22:02:07.784Z,77.54
2018-01-13T22:04:35.378Z,77.43
2018-01-13T22:07:03.402Z,77.35
2018-01-13T22:09:30.967Z,77.21
2018-01-13T22:11:58.510Z,76.91
2018-01-13T22:14:26.123Z,77.37
2018-01-13T22:16:53.742Z,77.59
2018-01-13T22:19:21.269Z,77.28
2018-01-13T22:21:48.802Z,76.80
2018-01-13T22:24:16.433Z,77.42
2018-01-13T22:26:44.111Z,76.92
2018-01-13T22:29:11.706Z,75.85
2018-01-13T22:31:39.241Z,76.38
2018-01-13T22:34:06.782Z,75.59
2018-01-13T22:36:34.379Z,76.40
2018-01-13T22:39:02.022Z,76.07
2018-01-13T22:41:29.550Z,76.41
2018-01-13T22:43:57.082Z,76.71
2018-01-13T22:46:24.622Z,77.01
2018-01-13T22:48:52.146Z,77.45
2018-01-13T22:51:19.718Z,76.76
2018-01-13T22:53:47.302Z,76.94
2018-01-13T22:56:14.826Z,76.70
2018-01-13T22:58:42.417Z,76.48
2018-01-13T23:01:10.018Z,77.36
2018-01-13T23:03:37.598Z,77.23
2018-01-13T23:06:05.135Z,77.05
2018-01-13T23:08:32.674Z,76.88
2018-01-13T23:11:00.225Z,77.18
2018-01-13T23:13:27.887Z,77.17
2018-01-13T23:15:55.493Z,77.64
2018-01-13T23:18:23.022Z,77.46
2018-01-13T23:20:50.553Z,77.84
2018-01-13T23:23:18.094Z,77.49
2018-01-13T23:25:45.689Z,77.70
2018-01-13T23:28:13.266Z,77.31
2018-01-13T23:30:40.794Z,77.55
2018-01-13T23:33:08.341Z,77.45
2018-01-13T23:35:35.942Z,77.22
2018-01-13T23:38:03.471Z,76.77
2018-01-13T23:40:31.054Z,77.19
2018-01-13T23:42:58.665Z,76.98
2018-01-13T23:45:26.211Z,77.25
2018-01-13T23:47:53.761Z,76.97
2018-01-13T23:50:21.351Z,77.10
2018-01-13T23:52:48.934Z,77.16
2018-01-13T23:55:16.462Z,77.53
2018-01-13T23:57:43.998Z,76.96
