createdAt,value
2022-09-15T00:01:41.446Z,11.50
2022-09-15T00:04:09.635Z,11.40
2022-09-15T00:06:37.686Z,11.40
2022-09-15T00:09:05.653Z,11.40
2022-09-15T00:11:37.033Z,11.40
2022-09-15T00:14:08.106Z,11.40
2022-09-15T00:16:37.024Z,11.40
2022-09-15T00:19:06.567Z,11.30
2022-09-15T00:21:39.028Z,11.30
2022-09-15T00:24:08.256Z,11.30
2022-09-15T00:26:36.788Z,11.30
2022-09-15T00:29:05.941Z,11.20
2022-09-15T00:31:33.781Z,11.20
2022-09-15T00:34:02.915Z,11.20
2022-09-15T00:36:31.220Z,11.10
2022-09-15T00:38:59.394Z,11.10
2022-09-15T00:41:27.193Z,11.10
2022-09-15T00:44:06.201Z,11.02
2022-09-15T00:46:43.525Z,11.00
2022-09-15T00:49:49.533Z,10.90
2022-09-15T00:52:59.976Z,10.90
2022-09-15T00:55:32.245Z,10.90
2022-09-15T00:58:06.929Z,10.80
2022-09-15T01:00:35.381Z,10.80
2022-09-15T01:03:04.632Z,10.80
2022-09-15T01:05:46.263Z,10.80
2022-09-15T01:08:24.921Z,10.80
2022-09-15T01:10:53.189Z,10.80
2022-09-15T01:13:21.453Z,10.80
2022-09-15T01:16:31.576Z,10.90
2022-09-15T01:19:45.866Z,10.90
2022-09-15T01:22:41.865Z,11.00
2022-09-15T01:25:40.260Z,11.12
2022-09-15T01:28:45.761Z,11.20
2022-09-15T01:31:22.179Z,11.20
2022-09-15T01:34:18.517Z,11.20
2022-09-15T01:37:01.084Z,11.10
2022-09-15T01:39:36.660Z,11.10
2022-09-15T01:42:12.784Z,11.10
2022-09-15T01:44:55.127Z,11.10
2022-09-15T01:47:25.929Z,11.10
2022-09-15T01:50:10.244Z,11.10
2022-09-15T01:52:45.005Z,11.00
2022-09-15T01:55:22.590Z,11.00
2022-09-15T01:57:50.589Z,10.90
2022-09-15T02:00:18.589Z,10.90
2022-09-15T02:03:04.237Z,10.80
2022-09-15T02:05:42.775Z,10.80
2022-09-15T02:08:25.722Z,10.74
2022-09-15T02:11:16.957Z,10.70
2022-09-15T02:14:11.657Z,10.70
2022-09-15T02:16:46.578Z,10.70
2022-09-15T02:19:43.419Z,10.60
2022-09-15T02:22:30.211Z,10.60
2022-09-15T02:25:20.782Z,10.60
2022-09-15T02:27:54.890Z,10.60
2022-09-15T02:30:23.106Z,10.60
2022-09-15T02:32:58.947Z,10.60
2022-09-15T02:35:31.060Z,10.60
2022-09-15T02:38:00.182Z,10.60
2022-09-15T02:40:29.491Z,10.60
2022-09-15T02:43:03.618Z,10.60
2022-09-15T02:45:32.139Z,10.60
2022-09-15T02:48:00.119Z,10.60
2022-09-15T02:50:28.057Z,10.50
2022-09-15T02:52:56.610Z,10.50
2022-09-15T02:55:27.379Z,10.50
2022-09-15T02:57:57.173Z,10.50
2022-09-15T03:00:26.873Z,10.40
2022-09-15T03:02:56.277Z,10.40
2022-09-15T03:05:30.332Z,10.40
2022-09-15T03:07:58.212Z,10.40
2022-09-15T03:10:26.723Z,10.40
2022-09-15T03:12:55.353Z,10.40
2022-09-15T03:15:25.332Z,10.40
2022-09-15T03:17:54.089Z,10.40
2022-09-15T03:20:28.246Z,10.44
2022-09-15T03:22:56.114Z,10.40
2022-09-15T03:25:26.903Z,10.40
2022-09-15T03:27:55.128Z,10.40
2022-09-15T03:30:23.159Z,10.40
2022-09-15T03:32:51.229Z,10.40
2022-09-15T03:35:19.066Z,10.40
2022-09-15T03:37:46.725Z,10.40
2022-09-15T03:40:14.782Z,10.40
2022-09-15T03:42:42.762Z,10.40
2022-09-15T03:45:10.637Z,10.40
2022-09-15T03:47:39.835Z,10.40
2022-09-15T03:50:07.977Z,10.40
2022-09-15T03:52:35.605Z,10.32
2022-09-15T03:55:03.302Z,10.30
2022-09-15T03:57:30.984Z,10.38
2022-09-15T03:59:58.966Z,10.40
2022-09-15T04:02:27.056Z,10.40
2022-09-15T04:04:55.057Z,10.40
2022-09-15T04:07:22.756Z,10.40
2022-09-15T04:09:50.580Z,10.40
2022-09-15T04:12:18.284Z,10.44
2022-09-15T04:14:47.349Z,10.50
2022-09-15T04:17:16.186Z,10.50
2022-09-15T04:19:43.882Z,10.50
2022-09-15T04:22:17.012Z,10.50
2022-09-15T04:24:48.160Z,10.40
2022-09-15T04:27:17.529Z,10.40
2022-09-15T04:29:45.569Z,10.38
2022-09-15T04:32:13.818Z,10.30
2022-09-15T04:34:41.702Z,10.34
2022-09-15T04:37:10.051Z,10.38
2022-09-15T04:39:38.292Z,10.34
2022-09-15T04:42:07.082Z,10.30
2022-09-15T04:44:34.865Z,10.30
2022-09-15T04:47:02.716Z,10.32
2022-09-15T04:49:31.793Z,10.36
2022-09-15T04:51:59.844Z,10.30
2022-09-15T04:54:27.870Z,10.30
2022-09-15T04:56:55.574Z,10.28
2022-09-15T04:59:23.329Z,10.20
2022-09-15T05:01:55.802Z,10.16
2022-09-15T05:04:23.471Z,10.12
2022-09-15T05:06:51.262Z,10.12
2022-09-15T05:09:18.986Z,10.10
2022-09-15T05:11:47.100Z,10.10
2022-09-15T05:14:15.072Z,10.10
2022-09-15T05:16:43.713Z,10.10
2022-09-15T05:19:13.556Z,10.10
2022-09-15T05:21:41.264Z,10.10
2022-09-15T05:24:10.079Z,10.10
2022-09-15T05:26:37.997Z,10.16
2022-09-15T05:29:05.754Z,10.16
2022-09-15T05:31:34.528Z,10.16
2022-09-15T05:34:05.709Z,10.14
2022-09-15T05:36:34.101Z,10.20
2022-09-15T05:39:02.134Z,10.20
2022-09-15T05:41:30.522Z,10.20
2022-09-15T05:43:59.201Z,10.20
2022-09-15T05:46:29.437Z,10.18
2022-09-15T05:48:58.892Z,10.18
2022-09-15T05:51:27.730Z,10.20
2022-09-15T05:53:55.504Z,10.20
2022-09-15T05:56:23.875Z,10.20
2022-09-15T05:58:52.435Z,10.20
2022-09-15T06:01:24.637Z,10.20
2022-09-15T06:03:53.657Z,10.20
2022-09-15T06:06:23.542Z,10.20
2022-09-15T06:08:57.927Z,10.20
2022-09-15T06:11:30.569Z,10.20
2022-09-15T06:14:04.251Z,10.20
2022-09-15T06:16:35.405Z,10.30
2022-09-15T06:19:03.873Z,10.30
2022-09-15T06:21:33.101Z,10.30
2022-09-15T06:24:04.566Z,10.38
2022-09-15T06:26:33.525Z,10.40
2022-09-15T06:29:04.951Z,10.40
2022-09-15T06:31:35.920Z,10.40
2022-09-15T06:34:05.517Z,10.40
2022-09-15T06:36:33.482Z,10.50
2022-09-15T06:39:01.356Z,10.50
2022-09-15T06:41:52.615Z,10.60
2022-09-15T06:44:22.162Z,10.60
2022-09-15T06:46:51.547Z,10.60
2022-09-15T06:49:20.776Z,10.60
2022-09-15T06:51:49.021Z,10.60
2022-09-15T06:54:16.857Z,10.60
2022-09-15T06:56:45.985Z,10.62
2022-09-15T06:59:16.049Z,10.68
2022-09-15T07:01:55.991Z,10.70
2022-09-15T07:04:23.748Z,10.78
2022-09-15T07:06:51.605Z,10.80
2022-09-15T07:09:19.678Z,10.80
2022-09-15T07:11:47.890Z,10.90
2022-09-15T07:14:15.552Z,10.90
2022-09-15T07:16:43.784Z,10.90
2022-09-15T07:19:11.798Z,11.00
2022-09-15T07:21:39.477Z,11.00
2022-09-15T07:24:07.783Z,11.10
2022-09-15T07:26:35.891Z,11.20
2022-09-15T07:29:06.931Z,11.30
2022-09-15T07:31:38.623Z,11.50
2022-09-15T07:34:08.288Z,11.60
2022-09-15T07:36:36.045Z,11.60
2022-09-15T07:39:05.488Z,11.70
2022-09-15T07:41:34.161Z,11.80
2022-09-15T07:44:02.247Z,11.90
2022-09-15T07:46:33.023Z,11.90
2022-09-15T07:49:03.398Z,12.00
2022-09-15T07:51:31.670Z,12.10
2022-09-15T07:54:00.990Z,12.20
2022-09-15T07:56:28.993Z,12.20
2022-09-15T07:58:58.831Z,12.30
2022-09-15T08:01:26.729Z,12.40
2022-09-15T08:03:54.883Z,12.50
2022-09-15T08:06:26.124Z,12.60
2022-09-15T08:09:00.132Z,12.60
2022-09-15T08:11:30.087Z,12.60
2022-09-15T08:14:02.667Z,12.70
2022-09-15T08:16:31.081Z,12.72
2022-09-15T08:18:59.211Z,12.80
2022-09-15T08:21:30.457Z,12.90
2022-09-15T08:24:00.616Z,12.98
2022-09-15T08:26:31.063Z,13.00
2022-09-15T08:28:59.371Z,13.10
2022-09-15T08:31:27.073Z,13.10
2022-09-15T08:33:56.172Z,13.10
2022-09-15T08:36:28.146Z,13.20
2022-09-15T08:38:56.714Z,13.20
2022-09-15T08:41:34.204Z,13.32
2022-09-15T08:44:30.685Z,13.50
2022-09-15T08:47:08.726Z,13.70
2022-09-15T08:50:10.951Z,13.80
2022-09-15T08:52:45.088Z,14.00
2022-09-15T08:55:21.426Z,14.18
2022-09-15T08:57:49.357Z,14.30
2022-09-15T09:00:17.895Z,14.40
2022-09-15T09:03:26.531Z,14.50
2022-09-15T09:06:06.218Z,14.70
2022-09-15T09:09:03.374Z,14.88
2022-09-15T09:11:36.562Z,15.00
2022-09-15T09:14:35.716Z,15.10
2022-09-15T09:17:25.118Z,15.20
2022-09-15T09:20:29.686Z,15.30
2022-09-15T09:23:02.020Z,15.40
2022-09-15T09:25:31.452Z,15.48
2022-09-15T09:28:02.352Z,15.50
2022-09-15T09:30:33.556Z,15.60
2022-09-15T09:33:38.631Z,15.70
2022-09-15T09:36:11.777Z,15.80
2022-09-15T09:38:43.518Z,15.90
2022-09-15T09:41:26.902Z,15.92
2022-09-15T09:43:56.563Z,16.08
2022-09-15T09:46:25.714Z,16.20
2022-09-15T09:49:03.135Z,16.30
2022-09-15T09:51:37.531Z,16.40
2022-09-15T09:54:16.765Z,16.50
2022-09-15T09:56:44.993Z,16.50
2022-09-15T09:59:46.490Z,16.50
2022-09-15T10:02:45.909Z,16.60
2022-09-15T10:05:20.120Z,16.80
2022-09-15T10:07:49.200Z,16.90
2022-09-15T10:10:24.248Z,17.00
2022-09-15T10:12:58.758Z,17.00
2022-09-15T10:15:40.615Z,17.10
2022-09-15T10:18:27.821Z,17.24
2022-09-15T10:20:56.228Z,17.32
2022-09-15T10:23:30.995Z,17.40
2022-09-15T10:26:34.362Z,17.40
2022-09-15T10:29:17.969Z,17.50
2022-09-15T10:31:46.288Z,17.60
2022-09-15T10:34:32.137Z,17.70
2022-09-15T10:37:21.636Z,17.80
2022-09-15T10:39:56.906Z,17.80
2022-09-15T10:42:49.573Z,17.70
2022-09-15T10:45:36.066Z,17.60
2022-09-15T10:48:07.348Z,17.70
2022-09-15T10:50:43.710Z,17.78
2022-09-15T10:54:10.977Z,17.80
2022-09-15T10:56:45.646Z,17.90
2022-09-15T10:59:49.412Z,18.00
2022-09-15T11:02:54.992Z,18.10
2022-09-15T11:05:37.974Z,18.28
2022-09-15T11:08:55.812Z,18.40
2022-09-15T11:12:27.093Z,18.40
2022-09-15T11:15:21.812Z,18.60
2022-09-15T11:18:05.821Z,18.70
2022-09-15T11:21:11.908Z,18.80
2022-09-15T11:24:22.364Z,18.90
2022-09-15T11:27:07.710Z,19.00
2022-09-15T11:30:00.208Z,19.00
2022-09-15T11:32:57.312Z,19.00
2022-09-15T11:36:05.098Z,19.00
2022-09-15T11:39:10.653Z,18.90
2022-09-15T11:41:45.989Z,19.00
2022-09-15T11:44:23.712Z,19.18
2022-09-15T11:47:11.494Z,19.20
2022-09-15T11:50:05.546Z,19.18
2022-09-15T11:53:01.266Z,19.30
2022-09-15T11:56:19.590Z,19.40
2022-09-15T11:59:23.138Z,19.20
2022-09-15T12:02:26.091Z,18.94
2022-09-15T12:05:02.784Z,18.80
2022-09-15T12:07:38.627Z,18.70
2022-09-15T12:10:18.049Z,18.60
2022-09-15T12:12:47.176Z,18.50
2022-09-15T12:15:27.356Z,18.60
2022-09-15T12:18:34.357Z,18.60
2022-09-15T12:21:08.197Z,18.52
2022-09-15T12:23:54.731Z,18.50
2022-09-15T12:26:26.707Z,18.50
2022-09-15T12:29:04.064Z,18.60
2022-09-15T12:31:38.750Z,18.60
2022-09-15T12:34:24.925Z,18.50
2022-09-15T12:36:56.029Z,18.56
2022-09-15T12:39:31.661Z,18.50
2022-09-15T12:42:22.281Z,18.42
2022-09-15T12:45:02.667Z,18.40
2022-09-15T12:47:49.186Z,18.40
2022-09-15T12:50:17.261Z,18.40
2022-09-15T12:52:54.483Z,18.40
2022-09-15T12:55:34.614Z,18.30
2022-09-15T12:58:21.913Z,18.30
2022-09-15T13:01:18.922Z,18.30
2022-09-15T13:03:50.320Z,18.40
2022-09-15T13:06:28.972Z,18.40
2022-09-15T13:09:02.701Z,18.40
2022-09-15T13:11:53.300Z,18.40
2022-09-15T13:14:34.237Z,18.30
2022-09-15T13:17:26.047Z,18.30
2022-09-15T13:20:09.935Z,18.30
2022-09-15T13:22:47.351Z,18.34
2022-09-15T13:25:23.937Z,18.40
2022-09-15T13:28:02.437Z,18.40
2022-09-15T13:30:53.025Z,18.40
2022-09-15T13:40:56.697Z,18.30
2022-09-15T13:43:55.861Z,18.30
2022-09-15T13:46:51.390Z,18.20
2022-09-15T13:49:58.831Z,18.20
2022-09-15T13:53:02.649Z,18.12
2022-09-15T13:55:39.383Z,18.10
2022-09-15T14:01:07.925Z,18.00
2022-09-15T14:04:07.229Z,17.92
2022-09-15T14:06:40.644Z,18.00
2022-09-15T14:09:37.455Z,18.00
2022-09-15T14:12:13.107Z,18.00
2022-09-15T14:14:47.430Z,18.10
2022-09-15T14:17:30.235Z,18.16
2022-09-15T14:20:01.012Z,18.20
2022-09-15T14:22:34.221Z,18.14
2022-09-15T14:25:11.407Z,18.10
2022-09-15T14:27:45.544Z,18.10
2022-09-15T14:30:38.655Z,18.00
2022-09-15T14:33:06.852Z,18.00
2022-09-15T14:35:37.784Z,17.90
2022-09-15T14:38:05.525Z,17.90
2022-09-15T14:40:39.635Z,17.90
2022-09-15T14:43:39.783Z,18.00
2022-09-15T14:46:13.426Z,18.02
2022-09-15T14:48:41.263Z,18.10
2022-09-15T14:51:42.508Z,18.10
2022-09-15T14:54:23.553Z,18.10
2022-09-15T14:56:53.133Z,18.10
2022-09-15T14:59:52.559Z,18.10
2022-09-15T15:02:50.349Z,18.10
2022-09-15T15:05:27.817Z,18.08
2022-09-15T15:07:58.610Z,18.00
2022-09-15T15:10:35.708Z,18.00
2022-09-15T15:13:17.548Z,17.90
2022-09-15T15:15:46.548Z,17.90
2022-09-15T15:18:40.369Z,17.90
2022-09-15T15:21:31.322Z,17.80
2022-09-15T15:23:59.410Z,17.80
2022-09-15T15:26:37.268Z,17.80
2022-09-15T15:29:29.286Z,17.80
2022-09-15T15:32:15.482Z,17.80
2022-09-15T15:35:01.769Z,17.80
2022-09-15T15:37:34.812Z,17.90
2022-09-15T15:40:07.391Z,17.90
2022-09-15T15:42:35.961Z,17.90
2022-09-15T15:45:09.804Z,17.90
2022-09-15T15:47:39.082Z,17.82
2022-09-15T15:50:21.551Z,17.80
2022-09-15T15:52:50.711Z,17.70
2022-09-15T15:55:39.153Z,17.70
2022-09-15T15:58:07.231Z,17.90
2022-09-15T16:00:45.504Z,18.12
2022-09-15T16:03:16.324Z,18.32
2022-09-15T16:05:49.122Z,18.30
2022-09-15T16:08:39.979Z,18.20
2022-09-15T16:11:12.021Z,18.10
2022-09-15T16:13:40.283Z,18.00
2022-09-15T16:16:23.987Z,17.90
2022-09-15T16:18:52.530Z,17.90
2022-09-15T16:21:37.069Z,17.80
2022-09-15T16:24:11.802Z,17.80
2022-09-15T16:26:40.619Z,17.70
2022-09-15T16:29:09.547Z,17.60
2022-09-15T16:31:39.048Z,17.60
2022-09-15T16:34:12.319Z,17.50
2022-09-15T16:36:40.177Z,17.50
2022-09-15T16:39:08.433Z,17.50
2022-09-15T16:41:39.393Z,17.70
2022-09-15T16:44:19.937Z,17.80
2022-09-15T16:46:48.533Z,17.80
2022-09-15T16:49:16.640Z,17.76
2022-09-15T16:51:46.798Z,17.60
2022-09-15T16:54:18.287Z,17.50
2022-09-15T16:56:46.754Z,17.48
2022-09-15T16:59:14.946Z,17.40
2022-09-15T17:01:42.981Z,17.40
2022-09-15T17:04:17.029Z,17.30
2022-09-15T17:06:45.073Z,17.20
2022-09-15T17:09:13.953Z,17.10
2022-09-15T17:11:41.859Z,17.10
2022-09-15T17:14:16.112Z,17.00
2022-09-15T17:16:47.527Z,17.00
2022-09-15T17:19:15.620Z,16.80
2022-09-15T17:21:43.728Z,16.70
2022-09-15T17:24:12.129Z,16.70
2022-09-15T17:26:40.141Z,16.60
2022-09-15T17:29:08.914Z,16.50
2022-09-15T17:31:37.181Z,16.40
2022-09-15T17:34:12.970Z,16.40
2022-09-15T17:36:41.009Z,16.30
2022-09-15T17:39:08.798Z,16.30
2022-09-15T17:41:38.631Z,16.20
2022-09-15T17:44:11.527Z,16.10
2022-09-15T17:46:39.861Z,16.00
2022-09-15T17:49:07.705Z,15.98
2022-09-15T17:51:35.340Z,15.90
2022-09-15T17:54:03.375Z,15.80
2022-09-15T17:56:31.188Z,15.76
2022-09-15T17:58:58.991Z,15.70
2022-09-15T18:01:26.924Z,15.62
2022-09-15T18:03:54.903Z,15.60
2022-09-15T18:06:22.753Z,15.50
2022-09-15T18:08:51.307Z,15.44
2022-09-15T18:11:19.504Z,15.40
2022-09-15T18:13:47.313Z,15.40
2022-09-15T18:16:15.345Z,15.30
2022-09-15T18:18:43.628Z,15.26
2022-09-15T18:21:30.602Z,15.20
2022-09-15T18:23:58.667Z,15.20
2022-09-15T18:26:28.641Z,15.10
2022-09-15T18:28:57.143Z,15.10
2022-09-15T18:31:25.759Z,15.00
2022-09-15T18:33:58.691Z,15.00
2022-09-15T18:36:26.436Z,14.90
2022-09-15T18:38:54.227Z,14.90
2022-09-15T18:41:22.056Z,14.90
2022-09-15T18:43:49.966Z,14.90
2022-09-15T18:46:18.488Z,14.80
2022-09-15T18:48:46.491Z,14.80
2022-09-15T18:51:23.670Z,14.80
2022-09-15T18:53:54.277Z,14.70
2022-09-15T18:56:22.344Z,14.70
2022-09-15T18:58:53.888Z,14.70
2022-09-15T19:01:22.926Z,14.70
2022-09-15T19:03:51.174Z,14.70
2022-09-15T19:06:19.411Z,14.70
2022-09-15T19:08:47.188Z,14.70
2022-09-15T19:11:15.182Z,14.70
2022-09-15T19:13:43.366Z,14.60
2022-09-15T19:16:11.541Z,14.50
2022-09-15T19:18:39.579Z,14.50
2022-09-15T19:21:12.184Z,14.50
2022-09-15T19:23:39.921Z,14.50
2022-09-15T19:26:16.849Z,14.46
2022-09-15T19:28:46.614Z,14.40
2022-09-15T19:31:15.480Z,14.32
2022-09-15T19:33:43.673Z,14.30
2022-09-15T19:36:27.869Z,14.20
2022-09-15T19:38:59.485Z,14.10
2022-09-15T19:41:30.759Z,14.10
2022-09-15T19:44:02.500Z,14.10
2022-09-15T19:46:31.592Z,14.02
2022-09-15T19:49:02.025Z,14.00
2022-09-15T19:51:31.639Z,13.90
2022-09-15T19:54:01.812Z,13.70
2022-09-15T19:56:33.734Z,13.70
2022-09-15T19:59:06.437Z,13.70
2022-09-15T20:01:37.204Z,13.66
2022-09-15T20:06:52.396Z,13.50
2022-09-15T20:09:20.294Z,13.50
2022-09-15T20:11:48.196Z,13.40
2022-09-15T20:14:17.957Z,13.40
2022-09-15T20:16:47.770Z,13.30
2022-09-15T20:19:16.003Z,13.30
2022-09-15T20:21:51.209Z,13.20
2022-09-15T20:24:22.953Z,13.20
2022-09-15T20:26:53.289Z,13.12
2022-09-15T20:29:21.665Z,13.10
2022-09-15T20:31:54.952Z,13.00
2022-09-15T20:34:22.839Z,13.00
2022-09-15T20:36:51.234Z,13.00
2022-09-15T20:39:22.298Z,13.00
2022-09-15T20:41:52.553Z,12.90
2022-09-15T20:44:20.449Z,12.90
2022-09-15T20:46:48.778Z,12.80
2022-09-15T20:49:17.148Z,12.78
2022-09-15T20:51:45.268Z,12.70
2022-09-15T20:54:13.053Z,12.70
2022-09-15T20:56:40.829Z,12.70
2022-09-15T20:59:13.853Z,12.70
2022-09-15T21:01:43.505Z,12.70
2022-09-15T21:04:11.494Z,12.70
2022-09-15T21:06:39.738Z,12.70
2022-09-15T21:09:09.480Z,12.70
2022-09-15T21:11:37.546Z,12.70
2022-09-15T21:14:05.829Z,12.70
2022-09-15T21:16:34.978Z,12.68
2022-09-15T21:19:04.243Z,12.70
2022-09-15T21:21:33.872Z,12.76
2022-09-15T21:24:06.159Z,12.80
2022-09-15T21:27:01.001Z,12.94
2022-09-15T21:29:29.633Z,13.00
2022-09-15T21:31:57.829Z,13.10
2022-09-15T21:34:26.363Z,13.20
2022-09-15T21:36:54.412Z,13.30
2022-09-15T21:39:22.199Z,13.30
2022-09-15T21:41:50.366Z,13.30
2022-09-15T21:44:18.144Z,13.30
2022-09-15T21:46:47.363Z,13.30
2022-09-15T21:49:15.221Z,13.30
2022-09-15T21:51:45.497Z,13.30
2022-09-15T21:54:13.983Z,13.30
2022-09-15T21:56:42.077Z,13.30
2022-09-15T21:59:13.457Z,13.28
2022-09-15T22:01:41.859Z,13.20
2022-09-15T22:04:10.575Z,13.20
2022-09-15T22:06:41.533Z,13.10
2022-09-15T22:09:22.303Z,13.10
2022-09-15T22:11:50.067Z,13.10
2022-09-15T22:14:18.353Z,13.12
2022-09-15T22:16:47.238Z,13.10
2022-09-15T22:19:15.142Z,13.10
2022-09-15T22:21:42.952Z,13.10
2022-09-15T22:24:13.687Z,13.16
2022-09-15T22:26:43.817Z,13.10
2022-09-15T22:29:12.076Z,13.10
2022-09-15T22:31:42.510Z,13.00
2022-09-15T22:34:10.829Z,13.00
2022-09-15T22:36:38.990Z,13.08
2022-09-15T22:39:06.979Z,13.12
2022-09-15T22:41:40.151Z,13.20
2022-09-15T22:44:19.797Z,13.20
2022-09-15T22:46:51.890Z,13.20
2022-09-15T22:49:19.818Z,13.20
2022-09-15T22:51:48.832Z,13.20
2022-09-15T22:54:16.609Z,13.20
2022-09-15T22:56:48.578Z,13.18
2022-09-15T22:59:17.126Z,13.22
2022-09-15T23:01:46.071Z,13.30
2022-09-15T23:04:15.393Z,13.20
2022-09-15T23:06:43.323Z,13.20
2022-09-15T23:09:11.492Z,13.30
2022-09-15T23:11:40.267Z,13.30
2022-09-15T23:14:15.346Z,13.30
2022-09-15T23:16:44.285Z,13.30
2022-09-15T23:19:13.588Z,13.30
2022-09-15T23:21:41.478Z,13.30
2022-09-15T23:24:12.562Z,13.30
2022-09-15T23:26:40.765Z,13.30
2022-09-15T23:29:10.205Z,13.30
2022-09-15T23:31:38.304Z,13.30
2022-09-15T23:34:06.167Z,13.30
2022-09-15T23:36:34.385Z,13.30
2022-09-15T23:39:02.279Z,13.30
2022-09-15T23:41:29.970Z,13.30
2022-09-15T23:44:03.223Z,13.30
2022-09-15T23:46:32.040Z,13.20
2022-09-15T23:49:00.756Z,13.20
2022-09-15T23:51:28.617Z,13.20
2022-09-15T23:53:56.750Z,13.20
2022-09-15T23:56:25.848Z,13.20
2022-09-15T23:58:54.330Z,13.20
