createdAt,value
2022-12-26T16:50:49.860Z,53.39453125
2022-12-26T17:15:01.119Z,54.234375
2022-12-26T17:17:00.246Z,55.12109375
2022-12-26T17:17:58.171Z,56.23339844
2022-12-26T17:18:50.911Z,57.21972656
2022-12-26T17:19:54.224Z,58.36425781
2022-12-26T17:50:49.571Z,55.08496094
2022-12-26T17:51:40.418Z,53.85058594
2022-12-26T17:52:41.808Z,55.37695313
2022-12-26T17:53:42.328Z,57.29101563
2022-12-26T17:54:43.289Z,57.57226563
2022-12-26T17:55:42.426Z,58.51367188
2022-12-26T17:57:27.801Z,58.16601563
2022-12-26T17:58:32.261Z,58.25488281
2022-12-26T17:59:28.732Z,58.703125
2022-12-26T18:00:28.492Z,59.11132813
2022-12-26T18:02:32.736Z,60.11230469
2022-12-26T18:03:28.037Z,61.54785156
2022-12-26T18:04:30.301Z,61.43164063
2022-12-26T18:05:24.805Z,62.47363281
2022-12-26T18:07:19.824Z,62.58691406
2022-12-26T18:08:19.935Z,63.27539063
2022-12-26T18:09:16.005Z,62.92675781
2022-12-26T18:10:16.164Z,64.09179688
2022-12-26T18:12:09.401Z,63.55664063
2022-12-26T18:13:11.543Z,64.73828125
2022-12-26T18:14:11.592Z,63.87011719
2022-12-26T18:15:12.239Z,64.1328125
2022-12-26T18:17:07.384Z,64.73730469
2022-12-26T18:18:01.389Z,64.98242188
2022-12-26T18:19:05.850Z,66.17871094
2022-12-26T18:20:00.185Z,65.75976563
2022-12-26T18:21:05.845Z,66.47167969
2022-12-26T18:21:58.142Z,66.07519531
2022-12-26T18:22:58.442Z,66.02148438
2022-12-26T18:23:50.174Z,66.91113281
2022-12-26T18:25:35.045Z,66.59472656
2022-12-26T18:27:11.361Z,66.68066406
2022-12-26T18:28:12.550Z,66.42773438
2022-12-26T18:29:07.999Z,66.56445313
2022-12-26T18:30:09.808Z,66.62304688
2022-12-26T18:32:06.633Z,67.23730469
2022-12-26T18:33:01.252Z,66.99902344
2022-12-26T18:34:00.276Z,67.00195313
2022-12-26T18:34:55.665Z,68.37207031
2022-12-26T18:37:03.118Z,66.73242188
2022-12-26T18:38:00.485Z,66.63085938
2022-12-26T18:39:02.386Z,66.54492188
2022-12-26T18:40:02.338Z,66.53125
2022-12-26T18:41:01.851Z,66.890625
2022-12-26T18:41:56.414Z,66.47265625
2022-12-26T18:42:56.690Z,67.55761719
2022-12-26T18:43:53.154Z,67.92089844
2022-12-26T18:44:53.940Z,67.28808594
2022-12-26T18:46:52.272Z,67.67382813
2022-12-26T18:47:43.926Z,67.86035156
2022-12-26T18:48:49.226Z,69.12695313
2022-12-26T18:49:48.765Z,68.10253906
2022-12-26T18:51:50.798Z,65.86621094
2022-12-26T18:52:53.719Z,67.55273438
2022-12-26T18:53:49.375Z,66.68457031
2022-12-26T18:54:50.624Z,67.35253906
2022-12-26T18:56:45.404Z,66.86914063
2022-12-26T18:57:39.514Z,67.04296875
2022-12-26T18:58:42.856Z,67.09960938
2022-12-26T19:00:06.940Z,67.19140625
2022-12-26T19:00:50.198Z,67.99804688
2022-12-26T19:01:54.400Z,68.45019531
2022-12-26T19:02:54.636Z,67.35546875
2022-12-26T19:03:54.239Z,67.18554688
2022-12-26T19:04:54.098Z,67.84765625
2022-12-26T19:10:32.974Z,64.34082031
2022-12-26T19:11:43.568Z,64.1328125
2022-12-26T19:12:45.689Z,63.73144531
2022-12-26T19:13:42.759Z,63.46875
2022-12-26T19:14:43.321Z,64.68652344
2022-12-26T19:16:43.652Z,64.73828125
2022-12-26T19:17:45.750Z,66.12988281
2022-12-26T19:18:42.652Z,66.55566406
2022-12-26T19:19:51.707Z,66.50585938
2022-12-26T19:21:50.377Z,67.09082031
2022-12-26T19:22:52.853Z,66.55371094
2022-12-26T19:23:54.473Z,67.85449219
2022-12-26T19:24:50.784Z,68.23535156
2022-12-26T19:25:56.339Z,67.09375
2022-12-26T19:26:52.645Z,68.12695313
2022-12-26T19:27:52.087Z,68.30761719
2022-12-26T19:28:51.514Z,68.02929688
2022-12-26T19:29:56.233Z,68.64453125
2022-12-26T19:31:55.955Z,69.54199219
2022-12-26T19:32:57.462Z,69.15820313
2022-12-26T19:33:53.899Z,69.42773438
2022-12-26T19:35:01.260Z,70.99804688
2022-12-26T19:36:59.018Z,70.54980469
2022-12-26T19:37:52.491Z,70.16699219
2022-12-26T19:38:49.859Z,69.73632813
2022-12-26T19:40:35.959Z,69.50488281
2022-12-26T19:42:12.182Z,69.87207031
2022-12-26T19:43:13.397Z,69.82226563
2022-12-26T19:44:08.101Z,70.1484375
2022-12-26T19:45:09.583Z,69.89941406
2022-12-26T19:46:06.777Z,69.8046875
2022-12-26T19:47:12.633Z,69.90429688
2022-12-26T19:48:05.318Z,69.53613281
2022-12-26T19:49:06.662Z,69.79199219
2022-12-26T19:50:03.538Z,70.38476563
2022-12-26T19:51:03.480Z,69.79199219
2022-12-26T19:51:58.759Z,69.41992188
2022-12-26T19:53:01.750Z,69.08203125
2022-12-26T19:53:56.911Z,69.87402344
2022-12-26T19:54:56.693Z,69.86425781
2022-12-26T19:55:53.045Z,69.46582031
2022-12-26T19:56:55.015Z,69.67382813
2022-12-26T19:57:47.327Z,69.74707031
2022-12-26T19:58:53.248Z,69.96777344
2022-12-26T19:58:56.720Z,69.96777344
2022-12-26T19:59:48.976Z,70.52441406
2022-12-26T20:00:44.362Z,69.38769531
2022-12-26T20:01:44.884Z,68.73339844
2022-12-26T20:02:40.165Z,69.00976563
2022-12-26T20:03:43.336Z,68.66699219
2022-12-26T20:04:36.908Z,68.61425781
2022-12-26T20:06:38.002Z,68.14453125
2022-12-26T20:07:40.004Z,68.63671875
2022-12-26T20:08:41.564Z,68.5390625
2022-12-26T20:09:43.740Z,68.234375
2022-12-26T20:10:47.794Z,69.04589844
2022-12-26T20:11:40.302Z,69.57421875
2022-12-26T20:12:44.607Z,69.40917969
2022-12-26T20:13:36.785Z,69.87011719
2022-12-26T20:14:38.687Z,69.32519531
2022-12-26T20:17:06.081Z,68.58203125
2022-12-26T20:17:09.674Z,68.58203125
2022-12-26T20:17:28.727Z,68.48144531
2022-12-26T20:18:27.694Z,68.98828125
2022-12-26T20:19:22.809Z,68.98730469
2022-12-26T20:20:28.691Z,68.87597656
2022-12-26T20:22:21.982Z,69.12109375
2022-12-26T20:23:18.266Z,68.28027344
2022-12-26T20:24:17.420Z,68.83105469
2022-12-26T20:25:13.122Z,68.88183594
2022-12-26T20:26:19.652Z,69.19042969
2022-12-26T20:27:22.342Z,69.47460938
2022-12-26T20:28:46.080Z,69.24902344
2022-12-26T20:29:32.241Z,69.66015625
2022-12-26T20:31:32.601Z,69.60351563
2022-12-26T20:32:27.916Z,69.18554688
2022-12-26T20:33:29.140Z,68.81640625
2022-12-26T20:34:24.859Z,68.68164063
2022-12-26T20:35:27.801Z,69.22363281
2022-12-26T20:36:25.269Z,69.62402344
2022-12-26T20:37:25.118Z,69.45800781
2022-12-26T20:38:31.743Z,69.76660156
2022-12-26T20:39:32.301Z,69.82910156
2022-12-26T20:40:30.826Z,70.20214844
2022-12-26T20:41:38.422Z,70.09667969
2022-12-26T20:42:35.747Z,69.68457031
2022-12-26T20:43:32.952Z,70.01171875
2022-12-26T20:44:32.713Z,69.08496094
2022-12-26T20:46:30.717Z,70.06445313
2022-12-26T20:47:34.869Z,70.1015625
2022-12-26T20:48:29.414Z,70.36132813
2022-12-26T20:49:34.179Z,69.87207031
