createdAt,value
2022-10-22T00:01:38.941Z,29.85
2022-10-22T00:04:06.217Z,30.95
2022-10-22T00:06:33.370Z,29.42
2022-10-22T00:09:00.145Z,31.52
2022-10-22T00:11:26.846Z,31.33
2022-10-22T00:13:53.482Z,29.65
2022-10-22T00:16:20.101Z,31.27
2022-10-22T00:18:46.837Z,28.65
2022-10-22T00:21:13.428Z,30.23
2022-10-22T00:23:43.610Z,29.52
2022-10-22T00:26:11.653Z,27.63
2022-10-22T00:28:38.683Z,28.13
2022-10-22T00:31:06.058Z,30.77
2022-10-22T00:33:33.248Z,31.65
2022-10-22T00:35:59.880Z,31.17
2022-10-22T00:38:26.614Z,30.45
2022-10-22T00:40:53.244Z,29.67
2022-10-22T00:43:20.305Z,29.50
2022-10-22T00:45:47.229Z,28.77
2022-10-22T00:48:20.743Z,27.17
2022-10-22T00:51:08.889Z,29.58
2022-10-22T00:53:39.950Z,31.48
2022-10-22T00:56:07.712Z,31.65
2022-10-22T00:58:38.800Z,31.10
2022-10-22T01:01:09.189Z,33.60
2022-10-22T01:03:35.894Z,33.30
2022-10-22T01:06:05.280Z,29.85
2022-10-22T01:08:40.923Z,29.90
2022-10-22T01:11:23.504Z,27.67
2022-10-22T01:14:23.871Z,26.95
2022-10-22T01:17:07.408Z,29.60
2022-10-22T01:19:58.017Z,29.37
2022-10-22T01:22:39.317Z,26.80
2022-10-22T01:25:21.339Z,24.75
2022-10-22T01:28:14.647Z,29.23
2022-10-22T01:30:43.027Z,26.27
2022-10-22T01:33:12.583Z,22.02
2022-10-22T01:35:44.034Z,23.42
2022-10-22T01:38:19.074Z,26.90
2022-10-22T01:40:46.760Z,27.45
2022-10-22T01:43:13.890Z,27.48
2022-10-22T01:45:45.261Z,27.80
2022-10-22T01:48:47.125Z,29.92
2022-10-22T01:51:32.561Z,32.67
2022-10-22T01:54:20.992Z,26.13
2022-10-22T01:57:15.728Z,29.80
2022-10-22T01:59:59.935Z,29.02
2022-10-22T02:02:41.010Z,27.52
2022-10-22T02:05:13.149Z,32.00
2022-10-22T02:07:49.305Z,25.92
2022-10-22T02:10:18.263Z,30.42
2022-10-22T02:12:49.795Z,34.35
2022-10-22T02:15:19.375Z,32.45
2022-10-22T02:17:47.118Z,30.20
2022-10-22T02:20:19.449Z,29.98
2022-10-22T02:22:47.273Z,24.83
2022-10-22T02:25:14.438Z,31.88
2022-10-22T02:27:54.311Z,30.80
2022-10-22T02:30:22.854Z,30.27
2022-10-22T02:32:57.722Z,29.70
2022-10-22T02:35:27.028Z,28.02
2022-10-22T02:37:56.487Z,23.13
2022-10-22T02:40:24.171Z,24.33
2022-10-22T02:42:51.607Z,27.25
2022-10-22T02:45:19.614Z,22.95
2022-10-22T02:47:46.948Z,26.48
2022-10-22T02:50:13.895Z,23.60
2022-10-22T02:52:41.165Z,27.52
2022-10-22T02:55:08.290Z,31.92
2022-10-22T02:57:34.920Z,29.63
2022-10-22T03:00:01.543Z,30.02
2022-10-22T03:02:28.129Z,30.15
2022-10-22T03:04:54.735Z,28.52
2022-10-22T03:07:21.613Z,31.40
2022-10-22T03:09:48.198Z,27.67
2022-10-22T03:12:14.874Z,29.90
2022-10-22T03:14:41.481Z,27.92
2022-10-22T03:17:08.101Z,28.77
2022-10-22T03:19:34.829Z,29.27
2022-10-22T03:22:04.718Z,29.05
2022-10-22T03:24:44.232Z,22.95
2022-10-22T03:27:14.030Z,26.77
2022-10-22T03:29:42.136Z,31.77
2022-10-22T03:32:08.957Z,30.33
2022-10-22T03:34:35.655Z,34.55
2022-10-22T03:37:02.845Z,23.40
2022-10-22T03:39:32.030Z,30.63
2022-10-22T03:41:59.419Z,23.80
2022-10-22T03:44:26.574Z,28.70
2022-10-22T03:46:53.285Z,31.48
2022-10-22T03:49:19.913Z,23.77
2022-10-22T03:51:46.640Z,23.50
2022-10-22T03:54:13.268Z,27.90
2022-10-22T03:56:39.864Z,26.38
2022-10-22T03:59:06.507Z,27.67
2022-10-22T04:01:33.353Z,23.55
2022-10-22T04:04:00.040Z,27.05
2022-10-22T04:06:26.872Z,31.65
2022-10-22T04:08:53.568Z,27.42
2022-10-22T04:11:20.228Z,24.55
2022-10-22T04:13:46.844Z,34.72
2022-10-22T04:16:19.526Z,25.20
2022-10-22T04:18:47.999Z,30.15
2022-10-22T04:21:17.963Z,26.75
2022-10-22T04:23:46.712Z,26.25
2022-10-22T04:26:13.992Z,25.20
2022-10-22T04:28:40.731Z,27.27
2022-10-22T04:31:11.401Z,25.48
2022-10-22T04:33:38.614Z,24.38
2022-10-22T04:36:14.736Z,26.02
2022-10-22T04:38:42.033Z,26.30
2022-10-22T04:41:20.039Z,24.60
2022-10-22T04:43:47.542Z,24.00
2022-10-22T04:46:16.648Z,23.20
2022-10-22T04:48:44.340Z,23.10
2022-10-22T04:51:13.896Z,23.92
2022-10-22T04:53:40.707Z,21.17
2022-10-22T04:56:09.127Z,23.67
2022-10-22T04:58:36.019Z,21.70
2022-10-22T05:01:13.229Z,25.30
2022-10-22T05:03:40.297Z,25.58
2022-10-22T05:06:08.086Z,27.30
2022-10-22T05:08:34.849Z,24.77
2022-10-22T05:11:01.519Z,25.83
2022-10-22T05:13:28.146Z,25.55
2022-10-22T05:15:54.822Z,25.58
2022-10-22T05:18:22.644Z,27.27
2022-10-22T05:20:49.425Z,23.63
2022-10-22T05:23:16.017Z,24.55
2022-10-22T05:25:42.621Z,21.63
2022-10-22T05:28:09.310Z,22.67
2022-10-22T05:30:35.928Z,24.02
2022-10-22T05:33:02.603Z,23.75
2022-10-22T05:35:29.160Z,23.40
2022-10-22T05:40:30.649Z,23.80
2022-10-22T05:42:58.758Z,24.23
2022-10-22T05:45:25.383Z,25.00
2022-10-22T05:47:51.949Z,22.77
2022-10-22T05:50:18.583Z,25.27
2022-10-22T05:52:45.176Z,26.95
2022-10-22T05:55:11.793Z,24.17
2022-10-22T05:57:40.027Z,21.90
2022-10-22T06:00:07.806Z,21.90
2022-10-22T06:02:36.342Z,21.27
2022-10-22T06:05:03.165Z,23.58
2022-10-22T06:07:30.583Z,27.90
2022-10-22T06:09:57.431Z,21.58
2022-10-22T06:12:23.992Z,21.75
2022-10-22T06:14:50.554Z,22.52
2022-10-22T06:17:19.441Z,22.33
2022-10-22T06:19:46.213Z,23.23
2022-10-22T06:22:12.850Z,23.30
2022-10-22T06:24:41.601Z,23.92
2022-10-22T06:27:10.966Z,23.70
2022-10-22T06:29:37.525Z,24.50
2022-10-22T06:32:04.301Z,25.67
2022-10-22T06:34:31.000Z,22.88
2022-10-22T06:36:57.605Z,23.42
2022-10-22T06:39:24.304Z,22.65
2022-10-22T06:41:50.952Z,21.80
2022-10-22T06:44:19.278Z,22.67
2022-10-22T06:46:45.997Z,20.65
2022-10-22T06:49:14.988Z,21.50
2022-10-22T06:51:42.947Z,21.83
2022-10-22T06:54:10.076Z,23.27
2022-10-22T06:56:36.658Z,23.73
2022-10-22T06:59:03.606Z,22.55
2022-10-22T07:01:33.116Z,22.77
2022-10-22T07:04:00.229Z,22.65
2022-10-22T07:06:28.896Z,23.30
2022-10-22T07:08:57.317Z,22.77
2022-10-22T07:11:27.607Z,22.77
2022-10-22T07:13:58.908Z,24.63
2022-10-22T07:16:29.618Z,23.05
2022-10-22T07:18:58.955Z,23.40
2022-10-22T07:21:26.082Z,23.73
2022-10-22T07:23:52.819Z,24.23
2022-10-22T07:26:22.392Z,21.25
2022-10-22T07:28:49.016Z,21.77
2022-10-22T07:31:16.466Z,20.95
2022-10-22T07:33:43.689Z,21.10
2022-10-22T07:36:17.411Z,20.52
2022-10-22T07:38:49.681Z,20.60
2022-10-22T07:41:17.295Z,19.73
2022-10-22T07:43:44.676Z,20.73
2022-10-22T07:46:12.341Z,20.48
2022-10-22T07:48:39.289Z,20.63
2022-10-22T07:51:06.050Z,19.77
2022-10-22T07:53:32.868Z,20.10
2022-10-22T07:55:59.580Z,19.30
2022-10-22T07:58:26.368Z,18.10
2022-10-22T08:00:56.714Z,18.60
2022-10-22T08:03:23.658Z,17.75
2022-10-22T08:05:51.700Z,18.92
2022-10-22T08:08:18.459Z,18.30
2022-10-22T08:10:45.987Z,17.45
2022-10-22T08:13:12.828Z,17.92
2022-10-22T08:15:39.579Z,18.13
2022-10-22T08:18:06.527Z,18.33
2022-10-22T08:20:33.207Z,17.65
2022-10-22T08:22:59.901Z,18.08
2022-10-22T08:25:27.225Z,18.13
2022-10-22T08:27:54.145Z,17.08
2022-10-22T08:30:20.891Z,17.90
2022-10-22T08:32:49.363Z,17.70
2022-10-22T08:35:18.465Z,16.05
2022-10-22T08:37:45.049Z,17.65
2022-10-22T08:40:23.083Z,17.70
2022-10-22T08:43:11.575Z,16.13
2022-10-22T08:46:16.122Z,17.02
2022-10-22T08:48:53.838Z,16.55
2022-10-22T08:51:26.829Z,15.88
2022-10-22T08:54:11.508Z,16.55
2022-10-22T08:56:41.004Z,16.58
2022-10-22T08:59:10.591Z,17.85
2022-10-22T09:01:41.622Z,16.67
2022-10-22T09:04:30.884Z,17.05
2022-10-22T09:06:59.239Z,16.17
2022-10-22T09:09:31.545Z,16.48
2022-10-22T09:12:00.411Z,17.70
2022-10-22T09:14:27.342Z,16.92
2022-10-22T09:17:19.022Z,16.08
2022-10-22T09:20:17.004Z,17.02
2022-10-22T09:22:52.893Z,16.98
2022-10-22T09:25:28.117Z,15.05
2022-10-22T09:27:58.499Z,15.27
2022-10-22T09:30:36.146Z,15.07
2022-10-22T09:33:26.322Z,14.95
2022-10-22T09:35:55.921Z,14.35
2022-10-22T09:38:28.779Z,15.15
2022-10-22T09:40:58.236Z,14.85
2022-10-22T09:43:25.386Z,13.55
2022-10-22T09:46:01.049Z,13.48
2022-10-22T09:48:39.356Z,13.57
2022-10-22T09:51:10.864Z,13.85
2022-10-22T09:53:41.518Z,14.25
2022-10-22T09:56:16.824Z,13.93
2022-10-22T09:58:46.366Z,13.88
2022-10-22T10:01:25.388Z,13.00
2022-10-22T10:03:52.290Z,14.13
2022-10-22T10:06:23.360Z,12.93
2022-10-22T10:08:50.436Z,13.13
2022-10-22T10:11:29.514Z,12.70
2022-10-22T10:14:16.155Z,12.55
2022-10-22T10:17:07.396Z,12.48
2022-10-22T10:20:02.924Z,12.85
2022-10-22T10:22:40.819Z,12.02
2022-10-22T10:25:23.766Z,12.82
2022-10-22T10:28:00.426Z,12.48
2022-10-22T10:30:27.319Z,12.32
2022-10-22T10:33:09.785Z,12.35
2022-10-22T10:36:10.024Z,12.68
2022-10-22T10:38:56.181Z,12.68
2022-10-22T10:41:57.988Z,12.75
2022-10-22T10:44:39.060Z,12.00
2022-10-22T10:47:18.766Z,11.40
2022-10-22T10:49:46.288Z,11.20
2022-10-22T10:52:27.268Z,11.27
2022-10-22T10:55:01.361Z,11.55
2022-10-22T11:00:11.577Z,11.85
2022-10-22T11:03:02.838Z,12.20
2022-10-22T11:05:54.105Z,10.80
2022-10-22T11:08:38.190Z,10.90
2022-10-22T11:13:59.064Z,11.55
2022-10-22T11:16:48.973Z,11.18
2022-10-22T11:19:46.047Z,11.45
2022-10-22T11:22:26.902Z,12.07
2022-10-22T11:25:13.866Z,12.10
2022-10-22T11:28:03.190Z,12.30
2022-10-22T11:30:38.074Z,10.85
2022-10-22T11:33:10.062Z,10.38
2022-10-22T11:35:43.755Z,11.25
2022-10-22T11:38:15.943Z,10.88
2022-10-22T11:40:50.827Z,11.68
2022-10-22T11:43:33.237Z,11.13
2022-10-22T11:46:33.941Z,11.10
2022-10-22T11:49:03.786Z,10.85
2022-10-22T11:51:37.302Z,11.27
2022-10-22T11:54:34.858Z,11.32
2022-10-22T11:57:16.610Z,9.82
2022-10-22T11:59:50.786Z,12.18
2022-10-22T12:02:41.085Z,10.63
2022-10-22T12:05:23.384Z,10.32
2022-10-22T12:08:00.933Z,8.98
2022-10-22T12:10:36.424Z,10.68
2022-10-22T12:13:12.709Z,11.25
2022-10-22T12:15:48.569Z,10.75
2022-10-22T12:18:16.393Z,12.00
2022-10-22T12:20:43.108Z,10.88
2022-10-22T12:23:12.397Z,12.05
2022-10-22T12:25:39.316Z,12.10
2022-10-22T12:28:12.048Z,13.00
2022-10-22T12:30:39.223Z,12.90
2022-10-22T12:33:08.301Z,13.07
2022-10-22T12:35:43.591Z,13.20
2022-10-22T12:38:16.780Z,12.48
2022-10-22T12:40:47.529Z,10.77
2022-10-22T12:43:18.073Z,12.60
2022-10-22T12:45:47.608Z,12.50
2022-10-22T12:48:24.163Z,12.10
2022-10-22T12:50:57.084Z,14.40
2022-10-22T12:53:33.069Z,10.80
2022-10-22T12:56:06.204Z,10.85
2022-10-22T12:59:06.990Z,10.80
2022-10-22T13:01:38.875Z,9.60
2022-10-22T13:04:18.760Z,9.23
2022-10-22T13:07:03.817Z,9.15
2022-10-22T13:09:56.226Z,7.97
2022-10-22T13:12:36.112Z,8.02
2022-10-22T13:15:40.935Z,8.10
2022-10-22T13:18:21.019Z,8.73
2022-10-22T13:20:54.176Z,8.38
2022-10-22T13:23:22.969Z,8.30
2022-10-22T13:26:15.505Z,7.38
2022-10-22T13:28:51.073Z,7.00
2022-10-22T13:31:22.838Z,6.38
2022-10-22T13:34:05.018Z,7.63
2022-10-22T13:36:36.007Z,6.25
2022-10-22T13:39:03.301Z,5.93
2022-10-22T13:41:34.464Z,5.88
2022-10-22T13:44:01.193Z,5.55
2022-10-22T13:46:29.051Z,5.65
2022-10-22T13:48:56.665Z,5.68
2022-10-22T13:51:27.494Z,5.32
2022-10-22T13:53:54.558Z,5.07
2022-10-22T13:56:22.504Z,5.40
2022-10-22T13:58:50.172Z,4.82
2022-10-22T14:01:25.884Z,4.78
2022-10-22T14:03:55.364Z,4.22
2022-10-22T14:06:22.979Z,4.30
2022-10-22T14:08:56.127Z,4.22
2022-10-22T14:11:22.763Z,3.50
2022-10-22T14:13:49.360Z,3.40
2022-10-22T14:16:22.529Z,3.65
2022-10-22T14:18:49.706Z,3.30
2022-10-22T14:21:17.601Z,3.63
2022-10-22T14:23:46.474Z,3.97
2022-10-22T14:26:25.029Z,3.90
2022-10-22T14:31:41.827Z,3.05
2022-10-22T14:34:11.553Z,2.60
2022-10-22T14:36:38.356Z,3.25
2022-10-22T14:39:04.991Z,2.53
2022-10-22T14:41:31.802Z,2.63
2022-10-22T14:43:59.709Z,2.55
2022-10-22T14:46:26.483Z,2.55
2022-10-22T14:48:53.172Z,2.30
2022-10-22T14:51:21.248Z,3.30
2022-10-22T14:53:48.533Z,2.72
2022-10-22T14:56:18.368Z,2.40
2022-10-22T14:58:45.596Z,2.63
2022-10-22T15:01:12.510Z,2.20
2022-10-22T15:03:39.130Z,2.05
2022-10-22T15:06:06.271Z,2.60
2022-10-22T15:08:33.361Z,2.20
2022-10-22T15:11:02.376Z,2.35
2022-10-22T15:13:30.038Z,2.38
2022-10-22T15:15:57.554Z,2.70
2022-10-22T15:18:25.281Z,2.80
2022-10-22T15:21:00.453Z,2.63
2022-10-22T15:23:28.093Z,2.90
2022-10-22T15:25:55.486Z,7.00
2022-10-22T15:28:22.461Z,17.08
2022-10-22T15:30:57.112Z,12.43
2022-10-22T15:33:24.352Z,22.65
2022-10-22T15:35:51.166Z,32.95
2022-10-22T15:38:18.270Z,24.42
2022-10-22T15:40:45.637Z,7.57
2022-10-22T15:43:12.513Z,4.50
2022-10-22T15:45:39.643Z,4.97
2022-10-22T15:48:06.635Z,3.83
2022-10-22T15:50:38.101Z,4.07
2022-10-22T15:53:05.067Z,4.00
2022-10-22T15:55:31.650Z,3.83
2022-10-22T15:58:00.628Z,4.35
2022-10-22T16:00:30.171Z,4.00
2022-10-22T16:02:56.799Z,4.55
2022-10-22T16:05:23.524Z,4.22
2022-10-22T16:07:51.386Z,5.00
2022-10-22T16:10:18.065Z,4.68
2022-10-22T16:12:44.832Z,4.28
2022-10-22T16:15:11.688Z,4.10
2022-10-22T16:17:38.347Z,4.28
2022-10-22T16:20:05.383Z,3.78
2022-10-22T16:22:32.199Z,3.85
2022-10-22T16:24:59.198Z,3.80
2022-10-22T16:27:25.854Z,3.53
2022-10-22T16:29:52.555Z,3.83
2022-10-22T16:32:19.160Z,3.70
2022-10-22T16:34:45.821Z,4.50
2022-10-22T16:37:12.573Z,3.85
2022-10-22T16:39:39.207Z,3.60
2022-10-22T16:42:06.251Z,3.42
2022-10-22T16:44:32.842Z,3.45
2022-10-22T16:47:00.909Z,3.45
2022-10-22T16:49:27.624Z,3.78
2022-10-22T16:51:54.346Z,3.38
2022-10-22T16:54:21.857Z,3.35
2022-10-22T16:56:48.601Z,4.50
2022-10-22T16:59:15.312Z,3.40
2022-10-22T17:01:41.955Z,4.78
2022-10-22T17:04:09.265Z,4.30
2022-10-22T17:06:36.089Z,4.60
2022-10-22T17:09:02.902Z,4.55
2022-10-22T17:11:34.696Z,4.53
2022-10-22T17:14:02.726Z,6.25
2022-10-22T17:16:29.445Z,7.53
2022-10-22T17:18:57.381Z,8.95
2022-10-22T17:21:25.154Z,8.00
2022-10-22T17:23:58.403Z,6.75
2022-10-22T17:26:26.965Z,5.83
2022-10-22T17:28:54.297Z,5.05
2022-10-22T17:31:25.093Z,5.00
2022-10-22T17:33:54.233Z,5.95
2022-10-22T17:36:22.267Z,5.57
2022-10-22T17:38:51.360Z,4.72
2022-10-22T17:41:22.119Z,5.15
2022-10-22T17:43:49.011Z,4.40
2022-10-22T17:46:20.790Z,5.00
2022-10-22T17:48:59.128Z,5.00
2022-10-22T17:51:27.461Z,5.15
2022-10-22T17:53:54.194Z,4.75
2022-10-22T17:56:29.778Z,8.77
2022-10-22T17:58:56.783Z,7.22
2022-10-22T18:01:28.824Z,5.75
2022-10-22T18:04:00.317Z,9.90
2022-10-22T18:06:27.897Z,8.40
2022-10-22T18:11:27.653Z,4.30
2022-10-22T18:13:58.413Z,5.00
2022-10-22T18:16:26.008Z,5.18
2022-10-22T18:18:55.682Z,4.60
2022-10-22T18:21:24.832Z,5.05
2022-10-22T18:23:51.455Z,5.03
2022-10-22T18:26:21.362Z,5.13
2022-10-22T18:28:50.971Z,6.78
2022-10-22T18:31:20.710Z,6.57
2022-10-22T18:33:48.166Z,6.80
2022-10-22T18:36:19.060Z,6.80
2022-10-22T18:38:58.412Z,6.20
2022-10-22T18:41:26.028Z,6.05
2022-10-22T18:43:54.639Z,6.50
2022-10-22T18:46:21.834Z,11.45
2022-10-22T18:48:48.410Z,12.55
2022-10-22T18:51:15.903Z,16.05
2022-10-22T18:53:53.586Z,16.20
2022-10-22T18:56:29.387Z,14.65
2022-10-22T18:58:56.030Z,14.30
2022-10-22T19:01:25.311Z,13.63
2022-10-22T19:03:52.062Z,12.75
2022-10-22T19:06:26.140Z,12.40
2022-10-22T19:08:52.841Z,11.35
2022-10-22T19:11:19.512Z,8.50
2022-10-22T19:13:46.150Z,8.02
2022-10-22T19:16:18.384Z,6.50
2022-10-22T19:18:45.077Z,5.50
2022-10-22T19:21:12.008Z,7.00
2022-10-22T19:23:38.598Z,7.25
2022-10-22T19:26:07.548Z,7.88
2022-10-22T19:28:34.189Z,6.93
2022-10-22T19:31:01.024Z,6.30
2022-10-22T19:33:27.899Z,6.65
2022-10-22T19:35:54.460Z,6.63
2022-10-22T19:38:21.194Z,5.70
2022-10-22T19:40:47.854Z,6.75
2022-10-22T19:43:18.174Z,6.35
2022-10-22T19:45:45.697Z,5.95
2022-10-22T19:48:12.366Z,5.53
2022-10-22T19:50:39.009Z,4.65
2022-10-22T19:53:05.669Z,4.53
2022-10-22T19:55:32.289Z,5.63
2022-10-22T19:57:58.914Z,4.72
2022-10-22T20:00:25.647Z,4.78
2022-10-22T20:02:52.229Z,5.10
2022-10-22T20:05:19.005Z,4.85
2022-10-22T20:07:45.757Z,4.57
2022-10-22T20:10:12.438Z,4.38
2022-10-22T20:12:39.192Z,4.43
2022-10-22T20:15:06.453Z,4.95
2022-10-22T20:17:33.924Z,4.90
2022-10-22T20:20:00.655Z,4.60
2022-10-22T20:22:27.292Z,5.25
2022-10-22T20:24:54.276Z,4.80
2022-10-22T20:27:21.452Z,5.47
2022-10-22T20:29:48.045Z,5.72
2022-10-22T20:32:14.677Z,6.18
2022-10-22T20:34:42.494Z,5.63
2022-10-22T20:37:09.044Z,5.78
2022-10-22T20:39:36.045Z,5.70
2022-10-22T20:42:02.637Z,5.78
2022-10-22T20:44:29.329Z,5.78
2022-10-22T20:49:27.458Z,5.40
2022-10-22T20:51:54.091Z,8.05
2022-10-22T20:54:20.729Z,8.48
2022-10-22T20:56:47.929Z,8.32
2022-10-22T20:59:15.027Z,7.90
2022-10-22T21:01:48.060Z,7.35
2022-10-22T21:04:15.879Z,7.47
2022-10-22T21:06:43.110Z,7.95
2022-10-22T21:09:12.077Z,7.05
2022-10-22T21:11:40.003Z,6.95
2022-10-22T21:14:08.081Z,7.20
2022-10-22T21:16:35.076Z,6.72
2022-10-22T21:19:02.086Z,7.30
2022-10-22T21:21:28.953Z,6.47
2022-10-22T21:23:55.553Z,7.38
2022-10-22T21:26:22.197Z,7.75
2022-10-22T21:28:49.325Z,6.65
2022-10-22T21:31:25.776Z,6.97
2022-10-22T21:33:53.784Z,6.93
2022-10-22T21:36:22.949Z,7.45
2022-10-22T21:38:51.625Z,8.23
2022-10-22T21:41:20.005Z,7.32
2022-10-22T21:43:46.648Z,7.65
2022-10-22T21:46:16.238Z,6.93
2022-10-22T21:48:43.399Z,7.00
2022-10-22T21:51:18.814Z,7.45
2022-10-22T21:53:46.143Z,6.88
2022-10-22T21:56:37.453Z,7.05
2022-10-22T21:59:05.770Z,7.78
2022-10-22T22:01:32.593Z,7.25
2022-10-22T22:03:59.734Z,6.93
2022-10-22T22:06:29.598Z,7.05
2022-10-22T22:08:57.944Z,7.65
2022-10-22T22:11:26.808Z,7.05
2022-10-22T22:13:54.850Z,7.97
2022-10-22T22:16:28.619Z,9.60
2022-10-22T22:19:00.285Z,15.80
2022-10-22T22:21:27.287Z,17.00
2022-10-22T22:23:54.187Z,14.40
2022-10-22T22:26:28.259Z,13.02
2022-10-22T22:28:58.027Z,13.10
2022-10-22T22:31:30.659Z,12.57
2022-10-22T22:34:03.390Z,11.63
2022-10-22T22:36:34.442Z,13.10
2022-10-22T22:39:01.064Z,12.27
2022-10-22T22:41:27.686Z,11.80
2022-10-22T22:46:26.524Z,10.32
2022-10-22T22:48:53.151Z,10.70
2022-10-22T22:51:19.955Z,9.32
2022-10-22T22:53:46.597Z,6.78
2022-10-22T22:56:16.560Z,6.10
2022-10-22T22:58:44.174Z,4.38
2022-10-22T23:01:21.534Z,3.70
2022-10-22T23:03:53.468Z,3.40
2022-10-22T23:06:20.394Z,3.30
2022-10-22T23:08:50.139Z,3.33
2022-10-22T23:11:16.906Z,3.65
2022-10-22T23:13:44.620Z,3.60
2022-10-22T23:16:17.772Z,3.67
2022-10-22T23:18:45.906Z,4.28
2022-10-22T23:21:28.657Z,4.45
2022-10-22T23:23:58.233Z,5.60
2022-10-22T23:26:30.621Z,5.20
2022-10-22T23:29:06.366Z,5.78
2022-10-22T23:31:33.249Z,5.72
2022-10-22T23:34:00.601Z,5.78
2022-10-22T23:36:27.339Z,5.45
2022-10-22T23:38:54.329Z,4.75
2022-10-22T23:41:21.107Z,4.78
2022-10-22T23:43:47.707Z,5.30
2022-10-22T23:46:14.427Z,4.88
2022-10-22T23:48:41.639Z,4.90
2022-10-22T23:51:12.479Z,4.53
2022-10-22T23:53:39.484Z,4.10
2022-10-22T23:56:09.067Z,5.20
2022-10-22T23:58:36.099Z,5.30
