createdAt,value
2018-03-26T00:00:43.470Z,7.47
2018-03-26T00:03:11.784Z,8.20
2018-03-26T00:05:39.341Z,8.00
2018-03-26T00:08:07.031Z,7.50
2018-03-26T00:10:34.588Z,7.37
2018-03-26T00:13:02.852Z,8.30
2018-03-26T00:15:30.402Z,8.40
2018-03-26T00:17:57.944Z,7.13
2018-03-26T00:20:26.775Z,8.10
2018-03-26T00:22:55.144Z,9.13
2018-03-26T00:25:22.708Z,7.60
2018-03-26T00:27:51.490Z,8.03
2018-03-26T00:30:19.037Z,8.50
2018-03-26T00:32:47.933Z,9.53
2018-03-26T00:35:15.505Z,10.00
2018-03-26T00:37:43.054Z,10.87
2018-03-26T00:40:10.649Z,10.80
2018-03-26T00:42:38.221Z,12.90
2018-03-26T00:45:05.886Z,14.70
2018-03-26T00:47:33.432Z,15.77
2018-03-26T00:50:01.006Z,16.10
2018-03-26T00:52:28.557Z,17.33
2018-03-26T00:54:56.120Z,18.80
2018-03-26T00:57:25.008Z,21.07
2018-03-26T00:59:52.548Z,19.37
2018-03-26T01:02:20.105Z,24.53
2018-03-26T01:04:47.684Z,24.53
2018-03-26T01:07:15.583Z,25.70
2018-03-26T01:09:43.150Z,25.37
2018-03-26T01:12:10.784Z,24.90
2018-03-26T01:14:38.980Z,25.90
2018-03-26T01:17:06.536Z,26.13
2018-03-26T01:19:34.188Z,28.00
2018-03-26T01:22:01.849Z,27.57
2018-03-26T01:24:29.393Z,28.63
2018-03-26T01:26:57.176Z,26.90
2018-03-26T01:29:26.048Z,28.43
2018-03-26T01:31:54.277Z,28.77
2018-03-26T01:34:22.605Z,27.97
2018-03-26T01:36:50.157Z,27.97
2018-03-26T01:39:17.720Z,27.60
2018-03-26T01:41:45.716Z,28.60
2018-03-26T01:44:13.373Z,29.70
2018-03-26T01:46:40.925Z,32.13
2018-03-26T01:49:08.496Z,31.60
2018-03-26T01:51:36.050Z,29.03
2018-03-26T01:54:03.593Z,29.80
2018-03-26T01:56:31.170Z,31.70
2018-03-26T01:59:00.197Z,31.83
2018-03-26T02:01:29.251Z,32.40
2018-03-26T02:03:56.945Z,32.70
2018-03-26T02:06:25.000Z,35.83
2018-03-26T02:08:52.557Z,34.70
2018-03-26T02:11:20.133Z,34.23
2018-03-26T02:13:47.678Z,34.53
2018-03-26T02:16:15.241Z,33.10
2018-03-26T02:18:42.823Z,33.97
2018-03-26T02:21:10.875Z,34.43
2018-03-26T02:23:38.414Z,34.80
2018-03-26T02:26:05.988Z,33.67
2018-03-26T02:28:33.546Z,35.83
2018-03-26T02:31:01.128Z,37.13
2018-03-26T02:33:29.138Z,36.27
2018-03-26T02:35:57.497Z,38.93
2018-03-26T02:38:25.047Z,36.93
2018-03-26T02:40:52.698Z,39.53
2018-03-26T02:43:20.261Z,38.87
2018-03-26T02:45:48.723Z,38.17
2018-03-26T02:48:17.416Z,39.07
2018-03-26T02:50:45.034Z,36.80
2018-03-26T02:53:13.342Z,39.10
2018-03-26T02:55:40.933Z,41.07
2018-03-26T02:58:08.497Z,41.73
2018-03-26T03:00:36.058Z,41.17
2018-03-26T03:03:03.647Z,41.97
2018-03-26T03:05:31.279Z,41.97
2018-03-26T03:07:58.837Z,41.03
2018-03-26T03:10:26.404Z,40.50
2018-03-26T03:12:54.995Z,42.83
2018-03-26T03:15:23.935Z,45.27
2018-03-26T03:17:52.457Z,46.63
2018-03-26T03:20:20.003Z,46.27
2018-03-26T03:22:47.594Z,46.77
2018-03-26T03:25:15.172Z,46.33
2018-03-26T03:27:42.716Z,45.53
2018-03-26T03:30:10.335Z,49.57
2018-03-26T03:32:38.827Z,49.70
2018-03-26T03:35:06.391Z,50.63
2018-03-26T03:37:34.054Z,49.37
2018-03-26T03:40:01.740Z,47.77
2018-03-26T03:42:29.288Z,49.57
2018-03-26T03:44:56.945Z,49.93
2018-03-26T03:47:24.620Z,50.07
2018-03-26T03:49:52.187Z,48.50
2018-03-26T03:52:19.828Z,49.83
2018-03-26T03:54:47.400Z,49.87
2018-03-26T03:57:14.988Z,50.90
2018-03-26T03:59:42.630Z,49.17
2018-03-26T04:02:10.204Z,51.63
2018-03-26T04:04:38.297Z,53.23
2018-03-26T04:07:07.311Z,53.83
2018-03-26T04:09:36.907Z,59.03
2018-03-26T04:12:04.552Z,54.93
2018-03-26T04:14:32.124Z,55.77
2018-03-26T04:17:00.194Z,56.90
2018-03-26T04:19:29.075Z,58.83
2018-03-26T04:21:57.393Z,57.50
2018-03-26T04:24:25.741Z,59.30
2018-03-26T04:26:53.388Z,58.40
2018-03-26T04:29:22.175Z,56.77
2018-03-26T04:31:50.618Z,64.70
2018-03-26T04:34:18.224Z,57.70
2018-03-26T04:36:47.355Z,60.10
2018-03-26T04:39:15.703Z,55.47
2018-03-26T04:41:43.285Z,58.13
2018-03-26T04:44:12.862Z,54.97
2018-03-26T04:46:40.536Z,58.23
2018-03-26T04:49:08.085Z,64.10
2018-03-26T04:51:35.646Z,63.67
2018-03-26T04:54:03.211Z,62.33
2018-03-26T04:56:30.868Z,65.47
2018-03-26T04:58:58.429Z,63.83
2018-03-26T05:01:26.006Z,61.87
2018-03-26T05:03:53.663Z,61.40
2018-03-26T05:06:21.232Z,59.23
2018-03-26T05:08:49.704Z,62.47
2018-03-26T05:11:17.256Z,61.47
2018-03-26T05:13:44.805Z,67.63
2018-03-26T05:16:12.359Z,66.63
2018-03-26T05:18:39.927Z,63.90
2018-03-26T05:21:08.395Z,72.00
2018-03-26T05:23:35.971Z,64.53
2018-03-26T05:26:03.545Z,69.80
2018-03-26T05:28:31.100Z,61.37
2018-03-26T05:30:58.771Z,65.87
2018-03-26T05:33:26.618Z,92.53
2018-03-26T05:35:54.280Z,90.63
2018-03-26T05:38:22.216Z,114.03
2018-03-26T05:40:49.831Z,111.70
2018-03-26T05:43:17.493Z,100.47
2018-03-26T05:45:45.065Z,92.10
2018-03-26T05:48:12.641Z,81.90
2018-03-26T05:50:40.282Z,85.27
2018-03-26T05:53:07.956Z,90.77
2018-03-26T05:55:35.549Z,82.80
2018-03-26T05:58:04.571Z,80.00
2018-03-26T06:00:34.307Z,78.70
2018-03-26T06:03:02.499Z,70.43
2018-03-26T06:05:31.108Z,69.93
2018-03-26T06:07:59.462Z,63.07
2018-03-26T06:10:27.029Z,65.20
2018-03-26T06:12:54.585Z,72.27
2018-03-26T06:15:22.225Z,79.60
2018-03-26T06:17:49.785Z,74.47
2018-03-26T06:20:17.351Z,52.27
2018-03-26T06:22:45.824Z,57.13
2018-03-26T06:25:13.396Z,54.80
2018-03-26T06:27:40.963Z,49.53
2018-03-26T06:30:09.196Z,51.80
2018-03-26T06:32:36.769Z,47.93
2018-03-26T06:35:04.330Z,42.40
2018-03-26T06:40:39.911Z,41.57
2018-03-26T06:43:07.474Z,53.40
2018-03-26T06:45:35.046Z,42.90
2018-03-26T06:48:02.605Z,43.40
2018-03-26T06:50:30.178Z,48.77
2018-03-26T06:52:57.743Z,50.47
2018-03-26T06:55:25.383Z,61.03
2018-03-26T06:57:53.760Z,53.40
2018-03-26T07:00:21.320Z,50.60
2018-03-26T07:02:49.428Z,53.90
2018-03-26T07:05:18.775Z,45.10
2018-03-26T07:07:47.168Z,42.97
2018-03-26T07:10:14.733Z,44.77
2018-03-26T07:12:42.298Z,46.77
2018-03-26T07:15:09.858Z,52.87
2018-03-26T07:17:37.423Z,48.13
2018-03-26T07:20:05.011Z,64.53
2018-03-26T07:22:32.645Z,56.17
2018-03-26T07:25:00.207Z,48.77
2018-03-26T07:27:27.786Z,43.40
2018-03-26T07:29:55.336Z,51.87
2018-03-26T07:32:22.898Z,47.13
2018-03-26T07:34:50.553Z,43.40
2018-03-26T07:37:18.124Z,40.77
2018-03-26T07:39:45.690Z,36.63
2018-03-26T07:42:13.259Z,34.87
2018-03-26T07:44:41.593Z,35.93
2018-03-26T07:47:09.154Z,37.83
2018-03-26T07:49:36.813Z,37.60
2018-03-26T07:52:04.369Z,37.40
2018-03-26T07:54:31.918Z,37.80
2018-03-26T07:56:59.496Z,37.57
2018-03-26T07:59:27.042Z,36.50
2018-03-26T08:01:54.639Z,34.67
2018-03-26T08:04:22.308Z,35.23
2018-03-26T08:06:49.981Z,36.40
2018-03-26T08:09:17.541Z,36.07
2018-03-26T08:11:45.125Z,36.53
2018-03-26T08:14:13.444Z,33.53
2018-03-26T08:16:40.990Z,31.23
2018-03-26T08:19:09.370Z,30.63
2018-03-26T08:21:36.932Z,32.43
2018-03-26T08:24:04.527Z,31.03
2018-03-26T08:26:32.204Z,30.40
2018-03-26T08:28:59.767Z,28.53
2018-03-26T08:31:27.325Z,30.40
2018-03-26T08:33:54.971Z,28.33
2018-03-26T08:36:24.687Z,30.03
2018-03-26T08:38:52.244Z,30.40
2018-03-26T08:41:19.823Z,31.30
2018-03-26T08:43:47.407Z,29.23
2018-03-26T08:46:15.726Z,26.23
2018-03-26T08:48:43.356Z,26.97
2018-03-26T08:51:13.292Z,27.00
2018-03-26T08:53:40.847Z,27.77
2018-03-26T08:56:08.444Z,26.37
2018-03-26T08:58:36.119Z,27.93
2018-03-26T09:01:04.854Z,26.97
2018-03-26T09:03:33.706Z,27.53
2018-03-26T09:06:01.267Z,28.07
2018-03-26T09:08:28.856Z,27.87
2018-03-26T09:10:57.178Z,27.33
2018-03-26T09:13:24.719Z,26.80
2018-03-26T09:15:52.275Z,27.73
2018-03-26T09:18:19.853Z,26.27
2018-03-26T09:20:47.408Z,25.20
2018-03-26T09:23:14.966Z,23.60
2018-03-26T09:25:42.530Z,23.43
2018-03-26T09:28:10.101Z,23.93
2018-03-26T09:30:37.675Z,23.37
2018-03-26T09:33:05.260Z,19.47
2018-03-26T09:35:32.813Z,20.33
2018-03-26T09:38:00.477Z,17.37
2018-03-26T09:40:28.136Z,17.57
2018-03-26T09:42:55.780Z,14.57
2018-03-26T09:45:23.392Z,17.07
2018-03-26T09:47:50.938Z,14.83
2018-03-26T09:50:19.292Z,12.83
2018-03-26T09:52:46.851Z,13.27
2018-03-26T09:55:14.518Z,12.40
2018-03-26T09:57:43.552Z,13.13
2018-03-26T10:00:11.688Z,16.00
2018-03-26T10:02:39.263Z,17.03
2018-03-26T10:05:07.594Z,16.30
2018-03-26T10:07:35.149Z,16.63
2018-03-26T10:10:02.762Z,17.33
2018-03-26T10:12:31.096Z,16.43
2018-03-26T10:14:58.694Z,17.80
2018-03-26T10:17:26.325Z,13.17
2018-03-26T10:19:53.879Z,12.53
2018-03-26T10:22:21.431Z,14.93
2018-03-26T10:24:49.008Z,13.90
2018-03-26T10:27:16.563Z,11.40
2018-03-26T10:29:44.127Z,14.47
2018-03-26T10:32:12.165Z,15.37
2018-03-26T10:34:39.773Z,16.43
2018-03-26T10:37:07.486Z,16.40
2018-03-26T10:39:35.064Z,16.83
2018-03-26T10:42:02.611Z,17.70
2018-03-26T10:44:30.177Z,19.83
2018-03-26T10:46:57.760Z,17.20
2018-03-26T10:49:25.571Z,18.37
2018-03-26T10:51:53.211Z,21.30
2018-03-26T10:54:20.791Z,18.10
2018-03-26T10:56:49.135Z,14.43
2018-03-26T10:59:18.199Z,13.80
2018-03-26T11:01:46.432Z,13.90
2018-03-26T11:04:13.995Z,15.17
2018-03-26T11:06:41.645Z,13.03
2018-03-26T11:09:09.220Z,13.57
2018-03-26T11:11:41.028Z,14.00
2018-03-26T11:14:08.586Z,14.63
2018-03-26T11:16:36.156Z,11.07
2018-03-26T11:19:03.736Z,13.57
2018-03-26T11:21:31.290Z,12.60
2018-03-26T11:23:58.871Z,12.57
2018-03-26T11:26:28.453Z,11.80
2018-03-26T11:28:56.014Z,11.77
2018-03-26T11:31:24.338Z,13.67
2018-03-26T11:33:52.678Z,12.43
2018-03-26T11:36:20.340Z,12.27
2018-03-26T11:38:48.016Z,11.37
2018-03-26T11:41:15.677Z,11.87
2018-03-26T11:43:43.611Z,10.37
2018-03-26T11:46:11.205Z,10.10
2018-03-26T11:48:38.763Z,9.97
2018-03-26T11:51:06.318Z,9.90
2018-03-26T11:53:33.893Z,8.97
2018-03-26T11:56:02.947Z,9.30
2018-03-26T11:58:31.136Z,9.00
2018-03-26T12:00:58.812Z,9.60
2018-03-26T12:03:26.389Z,10.67
2018-03-26T12:05:57.433Z,10.03
2018-03-26T12:08:25.072Z,9.10
2018-03-26T12:10:52.738Z,9.83
2018-03-26T12:13:20.741Z,8.13
2018-03-26T12:15:48.365Z,8.50
2018-03-26T12:18:16.043Z,9.93
2018-03-26T12:20:55.329Z,9.27
2018-03-26T12:23:34.713Z,8.87
2018-03-26T12:26:02.345Z,8.23
2018-03-26T12:28:41.916Z,7.93
2018-03-26T12:31:10.527Z,7.57
2018-03-26T12:34:01.612Z,7.40
2018-03-26T12:36:29.170Z,6.53
2018-03-26T12:38:57.013Z,7.13
2018-03-26T12:41:24.598Z,7.10
2018-03-26T12:43:52.173Z,6.33
2018-03-26T12:46:32.328Z,6.33
2018-03-26T12:48:59.906Z,5.23
2018-03-26T12:51:40.310Z,5.53
2018-03-26T12:54:08.191Z,5.87
2018-03-26T12:56:35.776Z,5.57
2018-03-26T12:59:04.305Z,6.00
2018-03-26T13:01:44.804Z,6.33
2018-03-26T13:04:12.357Z,6.03
2018-03-26T13:06:39.928Z,6.27
2018-03-26T13:09:07.494Z,6.43
2018-03-26T13:11:35.379Z,6.93
2018-03-26T13:14:03.027Z,7.73
2018-03-26T13:16:30.687Z,7.60
2018-03-26T13:18:58.248Z,7.97
2018-03-26T13:21:25.804Z,8.07
2018-03-26T13:23:53.370Z,7.03
2018-03-26T13:26:20.972Z,7.30
2018-03-26T13:28:48.615Z,7.17
2018-03-26T13:31:16.224Z,7.87
2018-03-26T13:33:43.796Z,7.00
2018-03-26T13:36:11.468Z,7.70
2018-03-26T13:38:39.601Z,6.93
2018-03-26T13:41:07.492Z,7.00
2018-03-26T13:43:35.070Z,8.03
2018-03-26T13:46:02.656Z,7.20
2018-03-26T13:48:30.965Z,7.40
2018-03-26T13:50:59.381Z,6.90
2018-03-26T13:53:26.948Z,6.50
2018-03-26T13:55:54.496Z,7.50
2018-03-26T13:58:22.040Z,6.47
2018-03-26T14:00:49.597Z,5.73
2018-03-26T14:03:17.151Z,6.67
2018-03-26T14:05:44.729Z,6.43
2018-03-26T14:08:24.746Z,5.87
2018-03-26T14:11:05.055Z,5.97
2018-03-26T14:13:44.441Z,5.80
2018-03-26T14:16:24.592Z,6.13
2018-03-26T14:18:53.058Z,6.10
2018-03-26T14:21:20.606Z,6.40
2018-03-26T14:23:48.254Z,5.97
2018-03-26T14:26:15.825Z,5.77
2018-03-26T14:28:43.391Z,5.70
2018-03-26T14:31:10.953Z,6.10
2018-03-26T14:33:39.271Z,6.30
2018-03-26T14:36:07.604Z,9.87
2018-03-26T14:38:35.173Z,24.43
2018-03-26T14:41:02.833Z,9.93
2018-03-26T14:43:32.971Z,12.37
2018-03-26T14:46:00.520Z,9.47
2018-03-26T14:48:28.170Z,6.80
2018-03-26T14:50:55.740Z,7.67
2018-03-26T14:53:23.297Z,7.30
2018-03-26T14:55:50.863Z,7.33
2018-03-26T14:58:18.419Z,6.63
2018-03-26T15:00:46.858Z,7.40
2018-03-26T15:03:14.550Z,7.43
2018-03-26T15:05:42.121Z,6.53
2018-03-26T15:08:09.675Z,6.97
2018-03-26T15:10:37.315Z,6.87
2018-03-26T15:13:04.840Z,7.10
2018-03-26T15:15:33.183Z,6.20
2018-03-26T15:18:01.743Z,6.50
2018-03-26T15:20:30.292Z,6.23
2018-03-26T15:22:58.887Z,5.83
2018-03-26T15:25:26.456Z,6.23
2018-03-26T15:27:54.016Z,6.57
2018-03-26T15:30:21.609Z,6.23
2018-03-26T15:32:50.188Z,6.40
2018-03-26T15:35:17.745Z,6.43
2018-03-26T15:37:47.253Z,6.67
2018-03-26T15:40:15.388Z,6.17
2018-03-26T15:42:42.995Z,5.50
2018-03-26T15:45:10.674Z,6.80
2018-03-26T15:47:38.249Z,6.97
2018-03-26T15:50:06.575Z,6.47
2018-03-26T15:52:34.126Z,6.50
2018-03-26T15:55:01.816Z,7.30
2018-03-26T15:57:29.388Z,7.00
2018-03-26T15:59:56.953Z,6.93
2018-03-26T16:02:24.528Z,7.80
2018-03-26T16:04:52.880Z,8.80
2018-03-26T16:07:20.863Z,8.40
2018-03-26T16:09:48.427Z,9.43
2018-03-26T16:12:16.042Z,7.87
2018-03-26T16:14:43.607Z,7.83
2018-03-26T16:17:11.662Z,8.77
2018-03-26T16:19:40.086Z,8.90
2018-03-26T16:22:07.644Z,9.43
2018-03-26T16:24:35.239Z,9.97
2018-03-26T16:27:03.578Z,10.70
2018-03-26T16:29:31.238Z,11.30
2018-03-26T16:31:59.182Z,9.50
2018-03-26T16:34:26.748Z,10.00
2018-03-26T16:36:54.315Z,9.30
2018-03-26T16:39:22.074Z,9.57
2018-03-26T16:41:49.637Z,10.37
2018-03-26T16:44:17.209Z,8.50
2018-03-26T16:46:45.560Z,9.17
2018-03-26T16:49:13.124Z,9.47
2018-03-26T16:51:40.697Z,10.70
2018-03-26T16:54:08.559Z,11.70
2018-03-26T16:56:36.138Z,12.47
2018-03-26T16:59:03.713Z,12.80
2018-03-26T17:01:32.377Z,12.47
2018-03-26T17:04:00.773Z,11.73
2018-03-26T17:06:28.332Z,12.30
2018-03-26T17:08:57.032Z,10.83
2018-03-26T17:11:24.591Z,10.80
2018-03-26T17:13:53.340Z,10.73
2018-03-26T17:16:21.866Z,10.97
2018-03-26T17:18:49.514Z,10.83
2018-03-26T17:21:17.174Z,4.30
2018-03-26T17:23:44.742Z,3.70
2018-03-26T17:26:13.266Z,4.53
2018-03-26T17:28:41.588Z,4.90
2018-03-26T17:31:09.159Z,5.80
2018-03-26T17:33:36.758Z,5.17
2018-03-26T17:36:05.078Z,6.47
2018-03-26T17:38:32.651Z,6.70
2018-03-26T17:41:00.917Z,6.70
2018-03-26T17:43:28.478Z,7.00
2018-03-26T17:45:56.248Z,6.70
2018-03-26T17:48:23.828Z,7.97
2018-03-26T17:50:51.373Z,9.10
2018-03-26T17:53:19.252Z,8.00
2018-03-26T17:55:46.929Z,8.23
2018-03-26T17:58:15.144Z,7.63
2018-03-26T18:00:42.744Z,8.40
2018-03-26T18:03:10.305Z,7.53
2018-03-26T18:05:37.855Z,8.00
2018-03-26T18:08:05.671Z,7.90
2018-03-26T18:10:33.989Z,7.73
2018-03-26T18:13:01.551Z,8.20
2018-03-26T18:15:29.137Z,8.47
2018-03-26T18:17:56.794Z,9.70
2018-03-26T18:20:24.372Z,10.00
2018-03-26T18:22:51.941Z,9.57
2018-03-26T18:25:19.500Z,9.40
2018-03-26T18:27:47.187Z,8.73
2018-03-26T18:30:15.539Z,8.40
2018-03-26T18:32:43.107Z,7.80
2018-03-26T18:35:11.422Z,8.33
2018-03-26T18:37:38.984Z,8.03
2018-03-26T18:40:06.582Z,8.97
2018-03-26T18:42:34.142Z,9.43
2018-03-26T18:45:01.737Z,9.47
2018-03-26T18:47:30.113Z,8.83
2018-03-26T18:49:58.427Z,9.53
2018-03-26T18:52:27.295Z,9.27
2018-03-26T18:54:55.631Z,9.33
2018-03-26T18:57:23.244Z,9.07
2018-03-26T18:59:51.345Z,8.60
2018-03-26T19:02:19.716Z,8.67
2018-03-26T19:04:47.286Z,7.87
2018-03-26T19:07:15.581Z,9.03
2018-03-26T19:09:43.136Z,11.20
2018-03-26T19:12:10.715Z,15.53
2018-03-26T19:14:38.350Z,16.07
2018-03-26T19:17:05.943Z,11.87
2018-03-26T19:19:33.567Z,10.50
2018-03-26T19:22:01.160Z,9.10
2018-03-26T19:24:29.513Z,9.10
2018-03-26T19:26:57.093Z,9.80
2018-03-26T19:29:24.837Z,9.13
2018-03-26T19:31:52.448Z,9.93
2018-03-26T19:34:20.876Z,9.60
2018-03-26T19:36:48.867Z,10.07
2018-03-26T19:39:16.445Z,10.17
2018-03-26T19:41:44.874Z,10.07
2018-03-26T19:44:12.506Z,10.07
2018-03-26T19:46:42.042Z,10.00
2018-03-26T19:49:09.624Z,9.80
2018-03-26T19:51:37.208Z,9.03
2018-03-26T19:54:04.765Z,10.40
2018-03-26T19:56:32.307Z,10.83
2018-03-26T19:58:59.912Z,10.10
2018-03-26T20:01:29.463Z,10.67
2018-03-26T20:03:57.040Z,10.90
2018-03-26T20:06:24.673Z,9.57
2018-03-26T20:08:52.216Z,9.33
2018-03-26T20:11:19.758Z,10.80
2018-03-26T20:13:48.110Z,12.87
2018-03-26T20:16:15.758Z,13.40
2018-03-26T20:18:43.341Z,15.50
2018-03-26T20:21:10.920Z,15.57
2018-03-26T20:23:39.335Z,14.20
2018-03-26T20:26:06.900Z,13.97
2018-03-26T20:28:35.716Z,13.90
2018-03-26T20:31:03.382Z,11.80
2018-03-26T20:33:31.548Z,12.47
2018-03-26T20:35:59.124Z,11.60
2018-03-26T20:38:26.732Z,11.10
2018-03-26T20:40:55.028Z,11.73
2018-03-26T20:43:22.588Z,11.43
2018-03-26T20:45:50.143Z,10.97
2018-03-26T20:48:17.824Z,12.73
2018-03-26T20:50:46.562Z,11.07
2018-03-26T20:53:14.890Z,12.13
2018-03-26T20:55:42.454Z,11.23
2018-03-26T20:58:10.018Z,11.57
2018-03-26T21:00:37.579Z,11.40
2018-03-26T21:03:05.237Z,11.37
2018-03-26T21:05:33.011Z,12.83
2018-03-26T21:08:04.009Z,12.27
2018-03-26T21:10:31.592Z,11.80
2018-03-26T21:12:59.150Z,12.70
2018-03-26T21:15:26.720Z,12.83
2018-03-26T21:17:54.283Z,13.40
2018-03-26T21:20:21.858Z,11.60
2018-03-26T21:22:50.210Z,12.97
2018-03-26T21:25:17.770Z,13.20
2018-03-26T21:27:45.363Z,12.30
2018-03-26T21:30:12.998Z,12.73
2018-03-26T21:32:40.541Z,12.40
2018-03-26T21:35:08.104Z,14.13
2018-03-26T21:37:35.666Z,12.50
2018-03-26T21:40:03.247Z,12.37
2018-03-26T21:42:30.831Z,13.00
2018-03-26T21:44:58.416Z,17.23
2018-03-26T21:47:25.959Z,16.40
2018-03-26T21:49:54.981Z,15.50
2018-03-26T21:52:22.539Z,15.77
2018-03-26T21:54:50.878Z,14.67
2018-03-26T21:57:18.460Z,12.40
2018-03-26T21:59:46.779Z,13.17
2018-03-26T22:02:14.442Z,13.43
2018-03-26T22:04:42.022Z,12.20
2018-03-26T22:07:10.706Z,11.93
2018-03-26T22:09:40.723Z,11.80
2018-03-26T22:12:08.305Z,12.03
2018-03-26T22:14:35.870Z,11.73
2018-03-26T22:17:03.428Z,11.40
2018-03-26T22:19:32.390Z,11.47
2018-03-26T22:21:59.948Z,11.97
2018-03-26T22:24:27.505Z,11.47
2018-03-26T22:26:55.559Z,11.13
2018-03-26T22:29:23.119Z,12.90
2018-03-26T22:31:50.796Z,12.97
2018-03-26T22:34:19.093Z,12.63
2018-03-26T22:36:46.642Z,13.23
2018-03-26T22:39:14.303Z,14.10
2018-03-26T22:41:41.862Z,14.87
2018-03-26T22:44:09.415Z,15.83
2018-03-26T22:46:36.979Z,16.30
2018-03-26T22:49:04.568Z,14.67
2018-03-26T22:51:32.127Z,15.93
2018-03-26T22:54:01.402Z,16.17
2018-03-26T22:56:29.825Z,15.60
2018-03-26T22:58:57.375Z,16.07
2018-03-26T23:01:24.940Z,18.20
2018-03-26T23:03:53.309Z,18.63
2018-03-26T23:06:20.870Z,18.67
2018-03-26T23:08:48.428Z,20.83
2018-03-26T23:11:16.011Z,21.40
2018-03-26T23:13:43.547Z,21.90
2018-03-26T23:16:11.101Z,22.30
2018-03-26T23:18:38.680Z,22.47
2018-03-26T23:21:06.407Z,23.00
2018-03-26T23:23:33.954Z,23.23
2018-03-26T23:26:02.285Z,21.53
2018-03-26T23:28:31.204Z,22.97
2018-03-26T23:30:58.771Z,22.73
2018-03-26T23:33:27.537Z,23.23
2018-03-26T23:35:56.619Z,21.50
2018-03-26T23:38:24.297Z,21.73
2018-03-26T23:40:52.855Z,20.73
2018-03-26T23:43:21.089Z,21.20
2018-03-26T23:45:49.442Z,21.43
2018-03-26T23:48:17.017Z,23.50
2018-03-26T23:50:45.343Z,23.43
2018-03-26T23:53:12.943Z,25.43
2018-03-26T23:55:40.532Z,23.60
2018-03-26T23:58:08.863Z,25.13
