createdAt,value
2023-06-26T00:01:09.445Z,7.57
2023-06-26T00:01:34.589Z,7.57
2023-06-26T00:03:36.067Z,8.02
2023-06-26T00:06:02.600Z,7.60
2023-06-26T00:06:34.625Z,7.60
2023-06-26T00:08:29.919Z,8.02
2023-06-26T00:10:59.000Z,7.65
2023-06-26T00:11:35.647Z,7.65
2023-06-26T00:13:26.941Z,7.72
2023-06-26T00:15:53.411Z,7.38
2023-06-26T00:16:34.688Z,7.38
2023-06-26T00:18:24.304Z,7.50
2023-06-26T00:20:50.936Z,7.70
2023-06-26T00:21:34.737Z,7.70
2023-06-26T00:23:18.468Z,7.75
2023-06-26T00:25:45.471Z,8.52
2023-06-26T00:26:34.737Z,8.52
2023-06-26T00:28:11.946Z,7.38
2023-06-26T00:30:39.026Z,7.78
2023-06-26T00:31:34.789Z,7.78
2023-06-26T00:33:05.736Z,7.65
2023-06-26T00:35:32.508Z,7.85
2023-06-26T00:36:34.819Z,7.85
2023-06-26T00:37:59.021Z,7.45
2023-06-26T00:40:27.610Z,7.82
2023-06-26T00:41:34.933Z,7.82
2023-06-26T00:42:54.660Z,8.23
2023-06-26T00:45:30.425Z,7.60
2023-06-26T00:46:34.930Z,7.60
2023-06-26T00:48:10.574Z,7.40
2023-06-26T00:50:37.312Z,7.78
2023-06-26T00:51:34.962Z,7.78
2023-06-26T00:53:07.211Z,8.00
2023-06-26T00:55:33.865Z,7.72
2023-06-26T00:56:34.931Z,7.72
2023-06-26T00:58:00.457Z,7.28
2023-06-26T01:00:27.673Z,7.63
2023-06-26T01:01:35.044Z,7.63
2023-06-26T01:02:57.014Z,7.60
2023-06-26T01:05:23.599Z,7.47
2023-06-26T01:06:35.009Z,7.47
2023-06-26T01:07:52.775Z,8.18
2023-06-26T01:10:20.219Z,8.27
2023-06-26T01:11:35.075Z,8.27
2023-06-26T01:12:46.956Z,7.35
2023-06-26T01:15:13.460Z,7.18
2023-06-26T01:16:35.048Z,7.18
2023-06-26T01:17:44.283Z,7.60
2023-06-26T01:20:11.359Z,7.60
2023-06-26T01:21:35.203Z,7.60
2023-06-26T01:22:47.140Z,7.50
2023-06-26T01:25:32.672Z,7.75
2023-06-26T01:26:35.144Z,7.75
2023-06-26T01:28:00.328Z,8.07
2023-06-26T01:30:27.271Z,7.13
2023-06-26T01:31:35.211Z,7.13
2023-06-26T01:32:53.979Z,7.90
2023-06-26T01:35:20.860Z,7.78
2023-06-26T01:36:35.204Z,7.78
2023-06-26T01:37:47.307Z,8.10
2023-06-26T01:40:14.183Z,7.72
2023-06-26T01:41:35.232Z,7.72
2023-06-26T01:42:41.044Z,7.40
2023-06-26T01:45:27.439Z,7.70
2023-06-26T01:46:36.327Z,7.70
2023-06-26T01:47:57.907Z,7.70
2023-06-26T01:50:29.393Z,7.72
2023-06-26T01:51:35.325Z,7.72
2023-06-26T01:53:04.498Z,7.30
2023-06-26T01:55:53.169Z,8.43
2023-06-26T01:56:35.329Z,8.43
2023-06-26T01:58:23.801Z,7.97
2023-06-26T02:00:50.822Z,7.50
2023-06-26T02:01:35.391Z,7.50
2023-06-26T02:03:17.594Z,7.72
2023-06-26T02:05:45.559Z,7.53
2023-06-26T02:06:38.500Z,7.53
2023-06-26T02:08:15.524Z,7.90
2023-06-26T02:10:42.369Z,7.82
2023-06-26T02:11:35.470Z,7.82
2023-06-26T02:13:09.128Z,7.43
2023-06-26T02:15:35.617Z,7.57
2023-06-26T02:16:35.413Z,7.57
2023-06-26T02:18:02.118Z,7.65
2023-06-26T02:20:31.272Z,7.82
2023-06-26T02:21:35.419Z,7.82
2023-06-26T02:22:57.683Z,8.13
2023-06-26T02:25:24.324Z,7.35
2023-06-26T02:26:35.498Z,7.35
2023-06-26T02:27:50.804Z,8.52
2023-06-26T02:30:17.369Z,7.57
2023-06-26T02:31:35.552Z,7.57
2023-06-26T02:32:44.157Z,7.75
2023-06-26T02:35:10.659Z,7.50
2023-06-26T02:36:35.493Z,7.50
2023-06-26T02:37:37.624Z,7.43
2023-06-26T02:40:04.906Z,7.75
2023-06-26T02:41:35.525Z,7.75
2023-06-26T02:42:32.773Z,7.40
2023-06-26T02:45:02.457Z,7.85
2023-06-26T02:46:35.635Z,7.85
2023-06-26T02:47:29.460Z,7.57
2023-06-26T02:49:57.149Z,7.15
2023-06-26T02:51:35.563Z,7.15
2023-06-26T02:52:23.675Z,7.35
2023-06-26T02:54:50.201Z,8.00
2023-06-26T02:56:40.172Z,8.00
2023-06-26T02:57:18.079Z,7.75
2023-06-26T02:59:55.216Z,7.40
2023-06-26T03:01:35.717Z,7.40
2023-06-26T03:02:21.788Z,7.03
2023-06-26T03:04:51.038Z,7.53
2023-06-26T03:06:35.896Z,7.53
2023-06-26T03:07:17.592Z,7.30
2023-06-26T03:09:46.917Z,7.68
2023-06-26T03:11:35.754Z,7.68
2023-06-26T03:12:16.028Z,7.53
2023-06-26T03:14:50.015Z,7.53
2023-06-26T03:16:35.819Z,7.53
2023-06-26T03:17:16.487Z,7.50
2023-06-26T03:19:43.642Z,7.85
2023-06-26T03:21:35.829Z,7.85
2023-06-26T03:22:10.170Z,7.32
2023-06-26T03:24:43.089Z,7.60
2023-06-26T03:26:35.785Z,7.60
2023-06-26T03:27:12.089Z,7.55
2023-06-26T03:29:38.601Z,7.35
2023-06-26T03:31:35.860Z,7.35
2023-06-26T03:32:05.433Z,7.70
2023-06-26T03:34:31.868Z,7.70
2023-06-26T03:36:35.900Z,7.70
2023-06-26T03:36:58.309Z,7.63
2023-06-26T03:39:24.774Z,7.47
2023-06-26T03:41:35.933Z,7.47
2023-06-26T03:41:56.011Z,7.05
2023-06-26T03:44:23.691Z,7.90
2023-06-26T03:46:36.055Z,7.90
2023-06-26T03:46:50.574Z,7.13
2023-06-26T03:49:20.265Z,7.57
2023-06-26T03:51:38.047Z,7.57
2023-06-26T03:51:49.334Z,8.50
2023-06-26T03:54:17.366Z,7.30
2023-06-26T03:56:36.174Z,7.30
2023-06-26T03:56:48.303Z,8.50
2023-06-26T03:59:20.684Z,7.75
2023-06-26T04:01:37.152Z,7.75
2023-06-26T04:01:54.104Z,7.65
2023-06-26T04:04:23.538Z,7.75
2023-06-26T04:06:36.103Z,7.75
2023-06-26T04:07:03.357Z,7.88
2023-06-26T04:09:32.089Z,7.40
2023-06-26T04:11:38.794Z,7.40
2023-06-26T04:11:58.844Z,8.00
2023-06-26T04:14:25.607Z,8.20
2023-06-26T04:16:36.206Z,8.20
2023-06-26T04:16:54.938Z,7.70
2023-06-26T04:19:35.051Z,7.63
2023-06-26T04:21:38.697Z,7.63
2023-06-26T04:22:05.370Z,7.13
2023-06-26T04:24:36.731Z,7.93
2023-06-26T04:26:36.230Z,7.93
2023-06-26T04:27:07.073Z,7.53
2023-06-26T04:29:45.900Z,7.32
2023-06-26T04:31:36.350Z,7.32
2023-06-26T04:32:12.749Z,7.40
2023-06-26T04:34:44.262Z,7.30
2023-06-26T04:36:36.320Z,7.30
2023-06-26T04:37:20.400Z,7.00
2023-06-26T04:39:47.440Z,7.10
2023-06-26T04:41:37.390Z,7.10
2023-06-26T04:42:28.782Z,7.10
2023-06-26T04:45:00.709Z,6.88
2023-06-26T04:46:36.340Z,6.88
2023-06-26T04:47:28.796Z,7.43
2023-06-26T04:49:57.571Z,7.75
2023-06-26T04:51:36.373Z,7.75
2023-06-26T04:52:28.598Z,8.02
2023-06-26T04:55:06.227Z,7.53
2023-06-26T04:56:39.500Z,7.53
2023-06-26T04:58:05.638Z,7.50
2023-06-26T05:00:39.412Z,7.28
2023-06-26T05:01:39.281Z,7.28
2023-06-26T05:03:13.838Z,7.38
2023-06-26T05:05:40.722Z,7.10
2023-06-26T05:06:36.380Z,7.10
2023-06-26T05:08:23.824Z,6.90
2023-06-26T05:10:50.784Z,6.82
2023-06-26T05:11:36.394Z,6.82
2023-06-26T05:13:18.772Z,6.72
2023-06-26T05:15:46.106Z,7.20
2023-06-26T05:16:36.383Z,7.20
2023-06-26T05:18:13.081Z,7.00
2023-06-26T05:20:39.913Z,7.07
2023-06-26T05:21:36.539Z,7.07
2023-06-26T05:23:06.726Z,7.40
2023-06-26T05:25:35.146Z,6.80
2023-06-26T05:26:37.450Z,6.80
2023-06-26T05:28:02.285Z,6.35
2023-06-26T05:30:29.444Z,6.70
2023-06-26T05:31:36.645Z,6.70
2023-06-26T05:32:56.675Z,6.93
2023-06-26T05:35:23.939Z,6.63
2023-06-26T05:36:36.507Z,6.63
2023-06-26T05:37:51.608Z,6.90
2023-06-26T05:40:21.935Z,6.60
2023-06-26T05:41:36.411Z,6.60
2023-06-26T05:42:49.015Z,6.65
2023-06-26T05:45:15.766Z,6.80
2023-06-26T05:46:36.410Z,6.80
2023-06-26T05:47:43.184Z,6.60
2023-06-26T05:50:11.066Z,6.60
2023-06-26T05:51:36.628Z,6.60
2023-06-26T05:52:37.855Z,6.70
2023-06-26T05:55:04.809Z,6.70
2023-06-26T05:56:36.678Z,6.70
2023-06-26T05:57:31.700Z,6.78
2023-06-26T05:59:58.983Z,6.57
2023-06-26T06:01:36.474Z,6.57
2023-06-26T06:02:25.427Z,6.78
2023-06-26T06:04:52.042Z,6.80
2023-06-26T06:06:36.411Z,6.80
2023-06-26T06:07:18.547Z,6.90
2023-06-26T06:09:45.148Z,6.82
2023-06-26T06:11:36.427Z,6.82
2023-06-26T06:12:11.582Z,6.72
2023-06-26T06:14:38.001Z,7.28
2023-06-26T06:16:36.448Z,7.28
2023-06-26T06:17:04.570Z,7.07
2023-06-26T06:19:31.005Z,6.38
2023-06-26T06:21:36.427Z,6.38
2023-06-26T06:21:57.417Z,6.60
2023-06-26T06:24:23.824Z,6.60
2023-06-26T06:26:36.425Z,6.60
2023-06-26T06:26:50.219Z,6.88
2023-06-26T06:29:16.691Z,6.82
2023-06-26T06:31:36.452Z,6.82
2023-06-26T06:31:43.080Z,7.00
2023-06-26T06:34:09.526Z,6.72
2023-06-26T06:36:36.166Z,6.50
2023-06-26T06:36:36.459Z,6.50
2023-06-26T06:39:02.668Z,6.97
2023-06-26T06:41:29.101Z,6.90
2023-06-26T06:41:37.549Z,6.90
2023-06-26T06:43:55.708Z,6.70
2023-06-26T06:46:22.152Z,6.70
2023-06-26T06:46:36.431Z,6.70
2023-06-26T06:48:48.548Z,7.07
2023-06-26T06:51:15.215Z,6.80
2023-06-26T06:51:36.431Z,6.80
2023-06-26T06:53:41.654Z,7.35
2023-06-26T06:56:08.128Z,7.00
2023-06-26T06:56:36.417Z,7.00
2023-06-26T06:58:34.835Z,7.18
2023-06-26T07:01:03.619Z,6.53
2023-06-26T07:01:36.442Z,6.53
2023-06-26T07:03:30.149Z,6.18
2023-06-26T07:05:57.165Z,7.00
2023-06-26T07:06:36.415Z,7.00
2023-06-26T07:08:23.562Z,6.80
2023-06-26T07:10:52.330Z,6.72
2023-06-26T07:11:36.454Z,6.72
2023-06-26T07:13:19.804Z,6.60
2023-06-26T07:15:46.824Z,6.60
2023-06-26T07:16:36.464Z,6.60
2023-06-26T07:18:13.309Z,7.05
2023-06-26T07:20:39.941Z,6.53
2023-06-26T07:21:36.414Z,6.53
2023-06-26T07:23:06.584Z,6.93
2023-06-26T07:25:33.019Z,6.65
2023-06-26T07:26:45.435Z,6.65
2023-06-26T07:27:59.391Z,6.78
2023-06-26T07:30:25.820Z,6.35
2023-06-26T07:31:36.484Z,6.35
2023-06-26T07:32:52.223Z,6.70
2023-06-26T07:35:18.809Z,6.22
2023-06-26T07:36:36.461Z,6.22
2023-06-26T07:37:45.327Z,6.75
2023-06-26T07:40:12.584Z,6.93
2023-06-26T07:41:36.436Z,6.93
2023-06-26T07:42:39.339Z,6.85
2023-06-26T07:45:10.925Z,6.72
2023-06-26T07:46:36.445Z,6.72
2023-06-26T07:47:42.842Z,6.70
2023-06-26T07:50:09.608Z,6.55
2023-06-26T07:51:36.418Z,6.55
2023-06-26T07:52:36.173Z,6.40
2023-06-26T07:55:02.577Z,6.38
2023-06-26T07:56:36.427Z,6.38
2023-06-26T07:57:29.002Z,6.70
2023-06-26T07:59:56.702Z,6.22
2023-06-26T08:01:36.455Z,6.22
2023-06-26T08:02:23.431Z,6.47
2023-06-26T08:04:52.103Z,6.50
2023-06-26T08:06:36.428Z,6.50
2023-06-26T08:07:19.796Z,6.90
2023-06-26T08:09:46.281Z,7.07
2023-06-26T08:11:36.439Z,7.07
2023-06-26T08:12:13.638Z,6.47
2023-06-26T08:14:40.152Z,6.80
2023-06-26T08:16:36.419Z,6.80
2023-06-26T08:17:06.631Z,6.45
2023-06-26T08:19:32.972Z,6.47
2023-06-26T08:21:36.439Z,6.47
2023-06-26T08:21:59.368Z,6.50
2023-06-26T08:24:25.760Z,6.80
2023-06-26T08:26:36.434Z,6.80
2023-06-26T08:26:52.130Z,7.10
2023-06-26T08:29:18.569Z,6.80
2023-06-26T08:31:36.477Z,6.80
2023-06-26T08:31:45.144Z,6.60
2023-06-26T08:34:11.766Z,6.43
2023-06-26T08:36:36.495Z,6.43
2023-06-26T08:36:38.230Z,6.70
2023-06-26T08:39:06.708Z,6.70
2023-06-26T08:41:33.473Z,6.28
2023-06-26T08:41:36.433Z,6.28
2023-06-26T08:44:00.022Z,6.97
2023-06-26T08:46:26.531Z,6.72
2023-06-26T08:46:36.439Z,6.72
2023-06-26T08:48:57.213Z,6.85
2023-06-26T08:51:29.642Z,6.65
2023-06-26T08:51:36.448Z,6.65
2023-06-26T08:56:46.496Z,6.68
2023-06-26T08:56:46.638Z,6.68
2023-06-26T08:59:15.080Z,6.55
2023-06-26T09:01:36.422Z,6.55
2023-06-26T09:01:42.299Z,6.95
2023-06-26T09:04:08.798Z,6.90
2023-06-26T09:06:35.293Z,6.85
2023-06-26T09:06:36.500Z,6.85
2023-06-26T09:09:01.950Z,6.88
2023-06-26T09:11:28.390Z,6.80
2023-06-26T09:11:36.449Z,6.80
2023-06-26T09:13:56.178Z,7.10
2023-06-26T09:16:30.120Z,7.53
2023-06-26T09:16:36.478Z,7.53
2023-06-26T09:18:57.487Z,6.70
2023-06-26T09:21:25.388Z,7.00
2023-06-26T09:21:36.437Z,7.00
2023-06-26T09:23:55.392Z,6.82
2023-06-26T09:26:23.328Z,6.85
2023-06-26T09:26:36.441Z,6.85
2023-06-26T09:28:50.946Z,6.80
2023-06-26T09:31:27.956Z,6.88
2023-06-26T09:31:42.223Z,6.88
2023-06-26T09:34:04.786Z,7.00
2023-06-26T09:36:39.839Z,6.80
2023-06-26T09:36:40.964Z,6.80
2023-06-26T09:39:13.080Z,6.60
2023-06-26T09:41:36.433Z,6.60
2023-06-26T09:41:42.411Z,6.97
2023-06-26T09:44:13.189Z,6.70
2023-06-26T09:46:36.512Z,6.70
2023-06-26T09:46:39.664Z,6.40
2023-06-26T09:49:07.171Z,6.70
2023-06-26T09:51:35.455Z,6.70
2023-06-26T09:51:36.505Z,6.70
2023-06-26T09:54:03.457Z,6.45
2023-06-26T09:56:31.297Z,6.57
2023-06-26T09:56:36.447Z,6.57
2023-06-26T09:58:59.185Z,6.60
2023-06-26T10:01:26.826Z,6.47
2023-06-26T10:01:36.562Z,6.47
2023-06-26T10:03:55.072Z,7.55
2023-06-26T10:06:32.623Z,6.95
2023-06-26T10:06:36.460Z,6.95
2023-06-26T10:09:00.586Z,6.57
2023-06-26T10:11:46.049Z,6.65
2023-06-26T10:11:46.175Z,6.65
2023-06-26T10:14:18.116Z,6.60
2023-06-26T10:16:36.496Z,6.60
2023-06-26T10:16:46.519Z,7.00
2023-06-26T10:19:15.522Z,6.35
2023-06-26T10:21:36.436Z,6.35
2023-06-26T10:21:42.448Z,6.55
2023-06-26T10:24:11.461Z,6.70
2023-06-26T10:26:36.460Z,6.70
2023-06-26T10:26:42.338Z,6.72
2023-06-26T10:29:09.994Z,6.32
2023-06-26T10:31:38.918Z,7.38
2023-06-26T10:31:39.095Z,7.38
2023-06-26T10:34:06.328Z,6.80
2023-06-26T10:36:32.809Z,6.35
2023-06-26T10:36:36.434Z,6.35
2023-06-26T10:39:06.177Z,6.45
2023-06-26T10:41:52.957Z,6.55
2023-06-26T10:42:05.532Z,6.55
2023-06-26T10:44:27.517Z,6.47
2023-06-26T10:46:36.428Z,6.47
2023-06-26T10:46:55.185Z,6.38
2023-06-26T10:49:26.037Z,6.57
2023-06-26T10:51:36.482Z,6.57
2023-06-26T10:51:52.910Z,6.35
2023-06-26T10:54:20.446Z,6.30
2023-06-26T10:56:36.461Z,6.30
2023-06-26T10:56:48.754Z,6.13
2023-06-26T10:59:22.018Z,6.13
2023-06-26T11:01:36.584Z,6.13
2023-06-26T11:02:04.744Z,6.07
2023-06-26T11:04:38.192Z,6.15
2023-06-26T11:06:36.456Z,6.15
2023-06-26T11:07:25.185Z,5.90
2023-06-26T11:10:00.825Z,6.05
2023-06-26T11:11:36.452Z,6.05
2023-06-26T11:12:39.229Z,5.72
2023-06-26T11:15:17.251Z,5.93
2023-06-26T11:16:36.475Z,5.93
2023-06-26T11:17:45.115Z,6.20
2023-06-26T11:20:13.417Z,5.80
2023-06-26T11:21:36.448Z,5.80
2023-06-26T11:22:41.585Z,5.65
2023-06-26T11:25:09.685Z,5.63
2023-06-26T11:26:36.465Z,5.63
2023-06-26T11:27:39.576Z,5.75
2023-06-26T11:30:07.423Z,5.78
2023-06-26T11:31:36.487Z,5.78
2023-06-26T11:32:34.234Z,5.72
2023-06-26T11:35:00.897Z,6.05
2023-06-26T11:36:36.499Z,6.05
2023-06-26T11:37:27.659Z,5.57
2023-06-26T11:39:54.509Z,5.70
2023-06-26T11:41:36.479Z,5.70
2023-06-26T11:42:21.951Z,5.70
2023-06-26T11:44:48.784Z,5.53
2023-06-26T11:46:36.486Z,5.53
2023-06-26T11:47:20.130Z,6.05
2023-06-26T11:49:48.108Z,6.00
2023-06-26T11:51:36.517Z,6.00
2023-06-26T11:52:15.890Z,5.60
2023-06-26T11:54:43.696Z,5.50
2023-06-26T11:56:36.470Z,5.50
2023-06-26T11:57:15.522Z,5.95
2023-06-26T11:59:42.296Z,6.03
2023-06-26T12:01:36.492Z,6.03
2023-06-26T12:02:10.624Z,5.82
2023-06-26T12:04:38.793Z,5.90
2023-06-26T12:06:36.500Z,5.90
2023-06-26T12:07:09.045Z,5.80
2023-06-26T12:09:39.854Z,5.65
2023-06-26T12:11:36.488Z,5.65
2023-06-26T12:12:06.698Z,6.03
2023-06-26T12:14:33.340Z,6.07
2023-06-26T12:16:36.508Z,6.07
2023-06-26T12:17:09.577Z,5.80
2023-06-26T12:19:39.120Z,5.72
2023-06-26T12:21:36.492Z,5.72
2023-06-26T12:22:11.887Z,5.80
2023-06-26T12:24:43.979Z,5.63
2023-06-26T12:26:36.507Z,5.63
2023-06-26T12:27:15.492Z,5.80
2023-06-26T12:29:54.889Z,5.83
2023-06-26T12:31:36.489Z,5.83
2023-06-26T12:32:26.482Z,5.45
2023-06-26T12:34:53.980Z,5.70
2023-06-26T12:36:36.476Z,5.70
2023-06-26T12:37:20.520Z,6.20
2023-06-26T12:39:57.292Z,5.63
2023-06-26T12:41:36.493Z,5.63
2023-06-26T12:42:28.671Z,5.97
2023-06-26T12:44:57.492Z,5.53
2023-06-26T12:46:36.654Z,5.53
2023-06-26T12:47:28.903Z,5.30
2023-06-26T12:49:55.890Z,5.60
2023-06-26T12:51:36.493Z,5.60
2023-06-26T12:52:22.620Z,5.32
2023-06-26T12:54:54.412Z,5.90
2023-06-26T12:56:36.478Z,5.90
2023-06-26T12:57:20.892Z,5.43
2023-06-26T12:59:47.389Z,5.70
2023-06-26T13:01:36.521Z,5.70
2023-06-26T13:02:14.264Z,5.68
2023-06-26T13:04:41.419Z,5.57
2023-06-26T13:06:36.487Z,5.57
2023-06-26T13:07:09.123Z,5.70
2023-06-26T13:09:37.656Z,5.80
2023-06-26T13:11:36.480Z,5.80
2023-06-26T13:12:05.080Z,6.45
2023-06-26T13:14:32.170Z,5.60
2023-06-26T13:16:36.499Z,5.60
2023-06-26T13:16:58.592Z,5.63
2023-06-26T13:19:25.093Z,5.60
2023-06-26T13:21:36.554Z,5.60
2023-06-26T13:21:51.555Z,5.72
2023-06-26T13:24:18.116Z,5.75
2023-06-26T13:26:38.241Z,5.75
2023-06-26T13:26:44.533Z,5.32
2023-06-26T13:29:11.215Z,6.00
2023-06-26T13:31:38.026Z,5.90
2023-06-26T13:31:38.221Z,5.90
2023-06-26T13:34:07.037Z,5.55
2023-06-26T13:36:36.478Z,5.82
2023-06-26T13:36:36.607Z,5.82
2023-06-26T13:39:04.159Z,6.03
2023-06-26T13:41:30.768Z,5.80
2023-06-26T13:41:36.506Z,5.80
2023-06-26T13:44:01.377Z,5.50
2023-06-26T13:46:34.028Z,5.57
2023-06-26T13:46:36.521Z,5.57
2023-06-26T13:49:00.513Z,5.72
2023-06-26T13:51:26.963Z,5.63
2023-06-26T13:51:36.485Z,5.63
2023-06-26T13:53:53.428Z,5.50
2023-06-26T13:56:19.850Z,5.68
2023-06-26T13:56:36.498Z,5.68
2023-06-26T13:58:46.247Z,5.60
2023-06-26T14:01:13.692Z,5.50
2023-06-26T14:01:36.485Z,5.50
2023-06-26T14:03:40.123Z,5.68
2023-06-26T14:06:06.555Z,5.43
2023-06-26T14:06:36.491Z,5.43
2023-06-26T14:08:33.093Z,5.50
2023-06-26T14:11:00.067Z,5.88
2023-06-26T14:11:36.600Z,5.88
2023-06-26T14:13:26.556Z,5.85
2023-06-26T14:15:53.884Z,5.65
2023-06-26T14:16:36.588Z,5.65
2023-06-26T14:18:21.849Z,5.60
2023-06-26T14:20:48.260Z,5.90
2023-06-26T14:21:36.506Z,5.90
2023-06-26T14:23:14.652Z,5.72
2023-06-26T14:25:41.021Z,5.53
2023-06-26T14:26:36.497Z,5.53
2023-06-26T14:28:07.592Z,5.70
2023-06-26T14:30:34.053Z,5.43
2023-06-26T14:31:36.489Z,5.43
2023-06-26T14:33:00.523Z,5.70
2023-06-26T14:35:27.090Z,5.57
2023-06-26T14:36:36.530Z,5.57
2023-06-26T14:37:53.457Z,5.93
2023-06-26T14:40:20.743Z,5.40
2023-06-26T14:41:36.505Z,5.40
2023-06-26T14:42:47.670Z,5.68
2023-06-26T14:45:14.563Z,5.70
2023-06-26T14:46:36.537Z,5.70
2023-06-26T14:47:41.622Z,5.40
2023-06-26T14:50:09.334Z,5.78
2023-06-26T14:51:36.508Z,5.78
2023-06-26T14:52:35.800Z,5.68
2023-06-26T14:55:03.094Z,5.50
2023-06-26T14:56:36.518Z,5.50
2023-06-26T14:57:31.214Z,5.60
2023-06-26T14:59:57.687Z,5.72
2023-06-26T15:01:36.602Z,5.72
2023-06-26T15:02:24.195Z,5.75
2023-06-26T15:04:50.693Z,5.53
2023-06-26T15:06:36.503Z,5.53
2023-06-26T15:07:17.175Z,5.57
2023-06-26T15:09:43.646Z,5.95
2023-06-26T15:11:36.502Z,5.95
2023-06-26T15:12:10.291Z,5.50
2023-06-26T15:14:36.665Z,5.45
2023-06-26T15:16:36.548Z,5.45
2023-06-26T15:17:03.147Z,5.82
2023-06-26T15:19:29.576Z,5.40
2023-06-26T15:21:36.522Z,5.40
2023-06-26T15:21:56.344Z,5.40
2023-06-26T15:24:22.705Z,5.60
2023-06-26T15:26:36.515Z,5.60
2023-06-26T15:26:49.128Z,5.70
2023-06-26T15:29:16.523Z,5.70
2023-06-26T15:31:36.553Z,5.70
2023-06-26T15:31:42.984Z,5.78
2023-06-26T15:34:09.396Z,5.55
2023-06-26T15:36:35.762Z,5.70
2023-06-26T15:36:36.520Z,5.70
2023-06-26T15:39:02.235Z,5.85
2023-06-26T15:41:28.583Z,5.75
2023-06-26T15:41:36.510Z,5.75
2023-06-26T15:43:56.088Z,5.57
2023-06-26T15:46:22.571Z,5.57
2023-06-26T15:46:36.683Z,5.57
2023-06-26T15:48:49.070Z,5.75
2023-06-26T15:51:16.428Z,5.30
2023-06-26T15:51:36.531Z,5.30
2023-06-26T15:53:43.710Z,5.80
2023-06-26T15:56:11.943Z,6.07
2023-06-26T15:56:36.543Z,6.07
2023-06-26T15:58:42.909Z,5.50
2023-06-26T16:01:10.915Z,5.75
2023-06-26T16:01:37.162Z,5.75
2023-06-26T16:03:38.329Z,5.60
2023-06-26T16:06:04.800Z,6.00
2023-06-26T16:06:36.498Z,6.00
2023-06-26T16:08:31.250Z,6.43
2023-06-26T16:10:57.740Z,5.50
2023-06-26T16:11:36.532Z,5.50
2023-06-26T16:13:24.276Z,5.82
2023-06-26T16:15:53.233Z,5.60
2023-06-26T16:16:36.545Z,5.60
2023-06-26T16:18:19.622Z,5.68
2023-06-26T16:20:47.003Z,5.90
2023-06-26T16:21:36.522Z,5.90
2023-06-26T16:23:13.879Z,5.68
2023-06-26T16:25:40.566Z,5.50
2023-06-26T16:26:36.504Z,5.50
2023-06-26T16:28:07.115Z,5.80
2023-06-26T16:30:33.598Z,5.60
2023-06-26T16:31:36.604Z,5.60
2023-06-26T16:33:00.219Z,5.78
2023-06-26T16:35:28.275Z,5.65
2023-06-26T16:36:36.518Z,5.65
2023-06-26T16:37:54.676Z,5.80
2023-06-26T16:40:21.213Z,5.90
2023-06-26T16:41:36.539Z,5.90
2023-06-26T16:42:47.803Z,5.88
2023-06-26T16:45:14.200Z,5.40
2023-06-26T16:46:36.557Z,5.40
2023-06-26T16:47:40.913Z,5.50
2023-06-26T16:50:07.936Z,5.53
2023-06-26T16:51:36.518Z,5.53
2023-06-26T16:52:34.391Z,5.60
2023-06-26T16:55:03.443Z,6.07
2023-06-26T16:56:36.525Z,6.07
2023-06-26T16:57:29.871Z,5.78
2023-06-26T16:59:56.719Z,5.72
2023-06-26T17:01:36.621Z,5.72
2023-06-26T17:02:23.273Z,5.60
2023-06-26T17:04:49.762Z,5.75
2023-06-26T17:06:36.543Z,5.75
2023-06-26T17:07:16.335Z,5.80
2023-06-26T17:09:42.842Z,5.75
2023-06-26T17:11:36.525Z,5.75
2023-06-26T17:12:09.410Z,5.80
2023-06-26T17:14:35.779Z,5.70
2023-06-26T17:16:36.528Z,5.70
2023-06-26T17:17:02.177Z,5.88
2023-06-26T17:19:28.581Z,5.60
2023-06-26T17:21:36.523Z,5.60
2023-06-26T17:21:54.985Z,5.80
2023-06-26T17:24:21.520Z,5.38
2023-06-26T17:26:36.510Z,5.38
2023-06-26T17:26:48.048Z,5.70
2023-06-26T17:29:14.488Z,5.68
2023-06-26T17:31:38.210Z,5.68
2023-06-26T17:31:41.873Z,5.50
2023-06-26T17:34:08.642Z,5.35
2023-06-26T17:36:35.121Z,5.50
2023-06-26T17:36:36.531Z,5.50
2023-06-26T17:39:03.409Z,5.60
2023-06-26T17:41:29.799Z,5.35
2023-06-26T17:41:36.545Z,5.35
2023-06-26T17:43:56.269Z,5.63
2023-06-26T17:46:22.695Z,5.70
2023-06-26T17:46:36.684Z,5.70
2023-06-26T17:48:49.113Z,5.20
2023-06-26T17:51:15.624Z,5.28
2023-06-26T17:51:36.532Z,5.28
2023-06-26T17:53:42.365Z,5.30
2023-06-26T17:56:08.872Z,5.70
2023-06-26T17:56:36.555Z,5.70
2023-06-26T17:58:35.644Z,5.45
2023-06-26T18:01:02.154Z,5.30
2023-06-26T18:01:36.679Z,5.30
2023-06-26T18:03:28.698Z,5.32
2023-06-26T18:05:55.371Z,5.22
2023-06-26T18:06:36.577Z,5.22
2023-06-26T18:08:21.944Z,5.45
2023-06-26T18:10:51.026Z,5.30
2023-06-26T18:11:36.697Z,5.30
2023-06-26T18:13:17.726Z,5.50
2023-06-26T18:15:44.392Z,5.40
2023-06-26T18:16:36.577Z,5.40
2023-06-26T18:18:11.434Z,5.60
2023-06-26T18:20:40.613Z,5.60
2023-06-26T18:21:36.554Z,5.60
2023-06-26T18:23:07.414Z,5.50
2023-06-26T18:25:34.036Z,5.65
2023-06-26T18:26:36.597Z,5.65
2023-06-26T18:28:00.571Z,5.50
2023-06-26T18:30:27.327Z,5.63
2023-06-26T18:31:36.614Z,5.63
2023-06-26T18:32:53.900Z,5.80
2023-06-26T18:35:20.589Z,5.45
2023-06-26T18:36:36.540Z,5.45
2023-06-26T18:37:47.301Z,5.75
2023-06-26T18:40:15.920Z,5.50
2023-06-26T18:41:36.594Z,5.50
2023-06-26T18:42:43.646Z,5.65
2023-06-26T18:45:12.838Z,5.60
2023-06-26T18:46:36.572Z,5.60
2023-06-26T18:47:39.566Z,5.55
2023-06-26T18:50:08.654Z,5.30
2023-06-26T18:51:36.553Z,5.30
2023-06-26T18:52:35.336Z,5.60
2023-06-26T18:55:01.862Z,5.50
2023-06-26T18:56:36.564Z,5.50
2023-06-26T18:57:28.616Z,5.63
2023-06-26T18:59:55.185Z,5.43
2023-06-26T19:01:36.672Z,5.43
2023-06-26T19:02:22.170Z,5.43
2023-06-26T19:04:48.780Z,5.80
2023-06-26T19:06:36.590Z,5.80
2023-06-26T19:07:17.672Z,5.53
2023-06-26T19:09:44.209Z,5.13
2023-06-26T19:11:36.587Z,5.13
2023-06-26T19:12:11.088Z,5.40
2023-06-26T19:14:37.882Z,5.38
2023-06-26T19:16:36.589Z,5.38
2023-06-26T19:17:04.802Z,5.38
2023-06-26T19:19:31.379Z,5.75
2023-06-26T19:21:36.613Z,5.75
2023-06-26T19:22:00.825Z,5.43
2023-06-26T19:24:29.490Z,5.50
2023-06-26T19:26:36.610Z,5.50
2023-06-26T19:26:58.529Z,5.95
2023-06-26T19:29:27.944Z,5.50
2023-06-26T19:31:36.600Z,5.50
2023-06-26T19:31:55.647Z,5.60
2023-06-26T19:34:22.299Z,5.45
2023-06-26T19:36:36.561Z,5.45
2023-06-26T19:36:48.909Z,5.45
2023-06-26T19:39:15.955Z,5.30
2023-06-26T19:41:36.598Z,5.30
2023-06-26T19:41:42.541Z,5.28
2023-06-26T19:44:16.942Z,5.28
2023-06-26T19:46:36.578Z,5.28
2023-06-26T19:46:45.904Z,5.20
2023-06-26T19:49:12.508Z,5.18
2023-06-26T19:51:36.599Z,5.18
2023-06-26T19:51:39.373Z,5.50
2023-06-26T19:54:08.935Z,5.10
2023-06-26T19:56:35.866Z,6.13
2023-06-26T19:56:36.585Z,6.13
2023-06-26T19:59:02.465Z,5.40
2023-06-26T20:01:29.210Z,5.45
2023-06-26T20:01:36.699Z,5.45
2023-06-26T20:03:55.787Z,5.30
2023-06-26T20:06:25.504Z,5.45
2023-06-26T20:06:36.580Z,5.45
2023-06-26T20:08:52.030Z,5.70
2023-06-26T20:11:18.562Z,5.45
2023-06-26T20:11:36.567Z,5.45
2023-06-26T20:13:45.125Z,5.18
2023-06-26T20:16:11.693Z,5.30
2023-06-26T20:16:36.611Z,5.30
2023-06-26T20:18:38.208Z,5.50
2023-06-26T20:21:04.722Z,5.55
2023-06-26T20:21:36.585Z,5.55
2023-06-26T20:23:31.217Z,5.45
2023-06-26T20:26:00.501Z,5.50
2023-06-26T20:26:36.573Z,5.50
2023-06-26T20:28:26.990Z,5.47
2023-06-26T20:30:53.748Z,5.30
2023-06-26T20:31:36.617Z,5.30
2023-06-26T20:33:20.332Z,5.20
2023-06-26T20:35:46.794Z,5.40
2023-06-26T20:36:36.608Z,5.40
2023-06-26T20:38:13.462Z,5.32
2023-06-26T20:40:40.214Z,5.85
2023-06-26T20:41:36.613Z,5.85
2023-06-26T20:43:08.182Z,5.18
2023-06-26T20:45:35.097Z,5.72
2023-06-26T20:46:36.572Z,5.72
2023-06-26T20:48:02.110Z,5.20
2023-06-26T20:50:29.015Z,5.40
2023-06-26T20:51:36.575Z,5.40
2023-06-26T20:52:57.349Z,5.32
2023-06-26T20:55:24.473Z,5.35
2023-06-26T20:56:36.564Z,5.35
2023-06-26T20:57:51.143Z,5.30
2023-06-26T21:00:18.421Z,5.10
2023-06-26T21:01:36.802Z,5.10
2023-06-26T21:02:45.299Z,5.40
2023-06-26T21:05:12.127Z,5.20
2023-06-26T21:06:37.604Z,5.20
2023-06-26T21:07:38.987Z,5.30
2023-06-26T21:10:08.537Z,5.35
2023-06-26T21:11:36.577Z,5.35
2023-06-26T21:12:36.136Z,5.20
2023-06-26T21:15:02.901Z,5.53
2023-06-26T21:16:38.261Z,5.53
2023-06-26T21:17:29.655Z,5.45
2023-06-26T21:19:58.645Z,5.20
2023-06-26T21:21:36.590Z,5.20
2023-06-26T21:22:25.287Z,5.30
2023-06-26T21:24:51.833Z,5.18
2023-06-26T21:26:36.615Z,5.18
2023-06-26T21:27:18.454Z,5.28
2023-06-26T21:29:44.947Z,5.30
2023-06-26T21:31:36.673Z,5.30
2023-06-26T21:32:11.582Z,5.03
2023-06-26T21:34:38.086Z,5.10
2023-06-26T21:36:36.616Z,5.10
2023-06-26T21:37:05.010Z,5.20
2023-06-26T21:39:31.532Z,5.20
2023-06-26T21:41:36.635Z,5.20
2023-06-26T21:41:58.081Z,5.15
2023-06-26T21:44:24.533Z,5.40
2023-06-26T21:46:36.668Z,5.40
2023-06-26T21:46:51.159Z,5.38
2023-06-26T21:49:17.901Z,5.10
2023-06-26T21:51:36.640Z,5.10
2023-06-26T21:51:44.420Z,5.47
2023-06-26T21:54:11.303Z,5.30
2023-06-26T21:56:37.870Z,5.70
2023-06-26T21:56:38.021Z,5.70
2023-06-26T21:59:04.547Z,5.05
2023-06-26T22:01:31.117Z,5.32
2023-06-26T22:01:36.648Z,5.32