createdAt,value
2018-01-13T00:01:35.704Z,-0.30
2018-01-13T00:04:03.272Z,-0.30
2018-01-13T00:06:30.849Z,-0.30
2018-01-13T00:08:58.408Z,-0.30
2018-01-13T00:11:26.744Z,-0.30
2018-01-13T00:13:54.298Z,-0.30
2018-01-13T00:16:22.637Z,-0.30
2018-01-13T00:18:50.189Z,-0.30
2018-01-13T00:21:18.529Z,-0.30
2018-01-13T00:23:46.090Z,-0.30
2018-01-13T00:26:13.665Z,-0.30
2018-01-13T00:28:41.985Z,-0.30
2018-01-13T00:31:09.552Z,-0.30
2018-01-13T00:33:37.884Z,-0.30
2018-01-13T00:36:05.466Z,-0.30
2018-01-13T00:38:33.027Z,-0.30
2018-01-13T00:41:00.598Z,-0.30
2018-01-13T00:43:28.912Z,-0.30
2018-01-13T00:45:56.463Z,-0.30
2018-01-13T00:48:24.037Z,-0.30
2018-01-13T00:50:51.588Z,-0.30
2018-01-13T00:53:19.155Z,-0.30
2018-01-13T00:55:46.710Z,-0.30
2018-01-13T00:58:15.209Z,-0.30
2018-01-13T01:00:42.862Z,-0.40
2018-01-13T01:03:10.449Z,-0.30
2018-01-13T01:05:38.815Z,-0.30
2018-01-13T01:08:07.136Z,-0.30
2018-01-13T01:10:34.698Z,-0.40
2018-01-13T01:13:02.268Z,-0.30
2018-01-13T01:15:30.584Z,-0.30
2018-01-13T01:17:58.167Z,-0.30
2018-01-13T01:20:25.720Z,-0.30
2018-01-13T01:22:53.297Z,-0.40
2018-01-13T01:25:20.853Z,-0.30
2018-01-13T01:27:48.425Z,-0.40
2018-01-13T01:30:15.992Z,-0.40
2018-01-13T01:32:43.557Z,-0.40
2018-01-13T01:35:11.896Z,-0.40
2018-01-13T01:37:39.477Z,-0.40
2018-01-13T01:40:07.044Z,-0.40
2018-01-13T01:42:34.606Z,-0.40
2018-01-13T01:45:02.944Z,-0.40
2018-01-13T01:47:30.496Z,-0.40
2018-01-13T01:49:58.832Z,-0.40
2018-01-13T01:52:26.384Z,-0.40
2018-01-13T01:54:54.717Z,-0.40
2018-01-13T01:57:22.278Z,-0.40
2018-01-13T01:59:50.617Z,-0.40
2018-01-13T02:02:18.166Z,-0.50
2018-01-13T02:04:45.743Z,-0.50
2018-01-13T02:07:14.062Z,-0.50
2018-01-13T02:09:41.616Z,-0.50
2018-01-13T02:12:09.198Z,-0.50
2018-01-13T02:14:36.765Z,-0.50
2018-01-13T02:17:04.344Z,-0.50
2018-01-13T02:19:31.896Z,-0.50
2018-01-13T02:21:59.461Z,-0.50
2018-01-13T02:24:27.782Z,-0.50
2018-01-13T02:26:55.354Z,-0.50
2018-01-13T02:29:22.914Z,-0.50
2018-01-13T02:31:51.275Z,-0.40
2018-01-13T02:34:18.829Z,-0.50
2018-01-13T02:36:46.404Z,-0.40
2018-01-13T02:39:13.960Z,-0.50
2018-01-13T02:41:41.529Z,-0.40
2018-01-13T02:44:09.080Z,-0.40
2018-01-13T02:46:36.658Z,-0.50
2018-01-13T02:49:04.409Z,-0.50
2018-01-13T02:51:32.749Z,-0.50
2018-01-13T02:54:00.305Z,-0.50
2018-01-13T02:56:28.624Z,-0.50
2018-01-13T02:58:56.196Z,-0.50
2018-01-13T03:01:23.749Z,-0.40
2018-01-13T03:03:51.320Z,-0.40
2018-01-13T03:06:18.868Z,-0.50
2018-01-13T03:08:46.443Z,-0.50
2018-01-13T03:11:13.996Z,-0.50
2018-01-13T03:13:42.337Z,-0.50
2018-01-13T03:16:09.918Z,-0.50
2018-01-13T03:18:37.493Z,-0.50
2018-01-13T03:21:05.062Z,-0.50
2018-01-13T03:23:33.396Z,-0.50
2018-01-13T03:26:00.954Z,-0.50
2018-01-13T03:28:29.289Z,-0.50
2018-01-13T03:30:56.836Z,-0.50
2018-01-13T03:33:25.215Z,-0.50
2018-01-13T03:35:52.763Z,-0.50
2018-01-13T03:38:20.332Z,-0.50
2018-01-13T03:40:47.893Z,-0.50
2018-01-13T03:43:15.468Z,-0.50
2018-01-13T03:45:43.794Z,-0.50
2018-01-13T03:48:11.355Z,-0.50
2018-01-13T03:50:39.677Z,-0.50
2018-01-13T03:53:07.231Z,-0.50
2018-01-13T03:55:34.801Z,-0.50
2018-01-13T03:58:02.356Z,-0.50
2018-01-13T04:00:29.923Z,-0.50
2018-01-13T04:02:57.478Z,-0.50
2018-01-13T04:05:25.817Z,-0.50
2018-01-13T04:07:53.373Z,-0.50
2018-01-13T04:10:21.704Z,-0.50
2018-01-13T04:12:49.257Z,-0.50
2018-01-13T04:15:17.595Z,-0.50
2018-01-13T04:17:45.160Z,-0.50
2018-01-13T04:20:13.504Z,-0.50
2018-01-13T04:22:41.062Z,-0.50
2018-01-13T04:25:08.629Z,-0.50
2018-01-13T04:27:36.949Z,-0.50
2018-01-13T04:30:04.548Z,-0.50
2018-01-13T04:32:32.122Z,-0.50
2018-01-13T04:34:59.716Z,-0.50
2018-01-13T04:37:27.272Z,-0.50
2018-01-13T04:39:55.596Z,-0.40
2018-01-13T04:42:23.169Z,-0.50
2018-01-13T04:44:50.713Z,-0.40
2018-01-13T04:47:18.283Z,-0.40
2018-01-13T04:49:45.843Z,-0.50
2018-01-13T04:52:13.408Z,-0.40
2018-01-13T04:54:40.964Z,-0.40
2018-01-13T04:57:09.314Z,-0.40
2018-01-13T04:59:36.952Z,-0.40
2018-01-13T05:02:05.293Z,-0.40
2018-01-13T05:04:33.152Z,-0.40
2018-01-13T05:07:01.497Z,-0.40
2018-01-13T05:09:29.048Z,-0.40
2018-01-13T05:11:56.622Z,-0.40
2018-01-13T05:14:24.960Z,-0.40
2018-01-13T05:16:52.507Z,-0.40
2018-01-13T05:19:21.332Z,-0.40
2018-01-13T05:21:48.889Z,-0.40
2018-01-13T05:24:16.457Z,-0.40
2018-01-13T05:26:44.013Z,-0.40
2018-01-13T05:29:11.583Z,-0.40
2018-01-13T05:31:39.132Z,-0.40
2018-01-13T05:34:06.706Z,-0.30
2018-01-13T05:36:34.257Z,-0.30
2018-01-13T05:39:01.825Z,-0.30
2018-01-13T05:41:29.378Z,-0.30
2018-01-13T05:43:57.708Z,-0.30
2018-01-13T05:46:25.256Z,-0.40
2018-01-13T05:48:53.584Z,-0.40
2018-01-13T05:51:21.140Z,-0.30
2018-01-13T05:53:49.472Z,-0.40
2018-01-13T05:56:17.021Z,-0.40
2018-01-13T05:58:44.577Z,-0.40
2018-01-13T06:01:12.152Z,-0.40
2018-01-13T06:03:39.704Z,-0.40
2018-01-13T06:06:07.275Z,-0.40
2018-01-13T06:08:35.588Z,-0.40
2018-01-13T06:11:03.152Z,-0.40
2018-01-13T06:13:31.473Z,-0.40
2018-01-13T06:15:59.796Z,-0.40
2018-01-13T06:18:27.350Z,-0.40
2018-01-13T06:20:54.971Z,-0.40
2018-01-13T06:23:22.524Z,-0.40
2018-01-13T06:25:50.104Z,-0.40
2018-01-13T06:28:18.420Z,-0.40
2018-01-13T06:30:45.995Z,-0.40
2018-01-13T06:33:13.560Z,-0.40
2018-01-13T06:35:41.900Z,-0.40
2018-01-13T06:38:09.461Z,-0.40
2018-01-13T06:40:37.845Z,-0.40
2018-01-13T06:43:05.372Z,-0.50
2018-01-13T06:45:32.944Z,-0.50
2018-01-13T06:48:00.496Z,-0.50
2018-01-13T06:50:28.076Z,-0.40
2018-01-13T06:52:55.652Z,-0.40
2018-01-13T06:55:23.196Z,-0.40
2018-01-13T06:57:50.755Z,-0.40
2018-01-13T07:00:19.065Z,-0.40
2018-01-13T07:02:46.636Z,-0.50
2018-01-13T07:05:14.977Z,-0.50
2018-01-13T07:07:42.546Z,-0.50
2018-01-13T07:10:10.096Z,-0.50
2018-01-13T07:12:38.424Z,-0.50
2018-01-13T07:15:05.972Z,-0.50
2018-01-13T07:17:33.536Z,-0.50
2018-01-13T07:20:01.121Z,-0.50
2018-01-13T07:22:28.676Z,-0.50
2018-01-13T07:24:56.283Z,-0.50
2018-01-13T07:27:23.859Z,-0.50
2018-01-13T07:29:51.424Z,-0.50
2018-01-13T07:32:18.968Z,-0.60
2018-01-13T07:34:47.304Z,-0.60
2018-01-13T07:37:14.992Z,-0.60
2018-01-13T07:39:42.564Z,-0.60
2018-01-13T07:42:10.125Z,-0.60
2018-01-13T07:44:37.696Z,-0.60
2018-01-13T07:47:05.246Z,-0.60
2018-01-13T07:49:32.826Z,-0.60
2018-01-13T07:52:00.401Z,-0.60
2018-01-13T07:54:27.960Z,-0.60
2018-01-13T07:56:56.277Z,-0.60
2018-01-13T07:59:23.824Z,-0.60
2018-01-13T08:01:51.383Z,-0.60
2018-01-13T08:04:18.932Z,-0.70
2018-01-13T08:06:46.504Z,-0.70
2018-01-13T08:09:14.056Z,-0.80
2018-01-13T08:11:41.624Z,-0.80
2018-01-13T08:14:09.190Z,-0.80
2018-01-13T08:16:36.761Z,-0.80
2018-01-13T08:19:04.347Z,-0.80
2018-01-13T08:21:31.928Z,-0.90
2018-01-13T08:23:59.495Z,-0.90
2018-01-13T08:26:27.065Z,-0.90
2018-01-13T08:28:55.382Z,-0.90
2018-01-13T08:31:22.982Z,-0.90
2018-01-13T08:33:50.556Z,-1.00
2018-01-13T08:36:18.256Z,-1.00
2018-01-13T08:38:45.860Z,-1.00
2018-01-13T08:41:13.413Z,-1.00
2018-01-13T08:43:40.989Z,-1.00
2018-01-13T08:46:08.552Z,-1.00
2018-01-13T08:48:36.119Z,-1.00
2018-01-13T08:51:03.672Z,-1.00
2018-01-13T08:53:31.242Z,-1.00
2018-01-13T08:55:58.796Z,-1.00
2018-01-13T08:58:27.126Z,-1.00
2018-01-13T09:00:54.676Z,-1.00
2018-01-13T09:03:22.261Z,-1.00
2018-01-13T09:05:50.567Z,-1.00
2018-01-13T09:08:18.129Z,-1.00
2018-01-13T09:10:45.692Z,-1.00
2018-01-13T09:13:13.256Z,-1.00
2018-01-13T09:15:40.812Z,-1.00
2018-01-13T09:18:09.147Z,-0.90
2018-01-13T09:20:36.749Z,-1.00
2018-01-13T09:23:04.296Z,-0.90
2018-01-13T09:25:31.843Z,-0.80
2018-01-13T09:27:59.420Z,-0.80
2018-01-13T09:30:26.972Z,-0.80
2018-01-13T09:32:54.529Z,-0.80
2018-01-13T09:35:22.128Z,-0.80
2018-01-13T09:37:49.676Z,-0.70
2018-01-13T09:40:18.008Z,-0.70
2018-01-13T09:42:45.591Z,-0.70
2018-01-13T09:45:13.174Z,-0.60
2018-01-13T09:47:40.732Z,-0.60
2018-01-13T09:50:09.079Z,-0.60
2018-01-13T09:52:36.625Z,-0.70
2018-01-13T09:55:04.972Z,-0.60
2018-01-13T09:57:32.545Z,-0.60
2018-01-13T10:00:00.109Z,-0.60
2018-01-13T10:02:27.832Z,-0.60
2018-01-13T10:04:55.424Z,-0.60
2018-01-13T10:07:22.991Z,-0.60
2018-01-13T10:09:50.540Z,-0.70
2018-01-13T10:12:18.105Z,-0.70
2018-01-13T10:14:46.420Z,-0.70
2018-01-13T10:17:14.754Z,-0.70
2018-01-13T10:19:42.311Z,-0.70
2018-01-13T10:22:11.444Z,-0.70
2018-01-13T10:24:38.999Z,-0.70
2018-01-13T10:27:07.350Z,-0.70
2018-01-13T10:29:34.904Z,-0.70
2018-01-13T10:32:02.494Z,-0.70
2018-01-13T10:34:30.998Z,-0.70
2018-01-13T10:36:59.387Z,-0.70
2018-01-13T10:39:27.708Z,-0.70
2018-01-13T10:41:55.292Z,-0.70
2018-01-13T10:44:22.861Z,-0.70
2018-01-13T10:46:51.169Z,-0.70
2018-01-13T10:49:18.736Z,-0.70
2018-01-13T10:51:47.101Z,-0.70
2018-01-13T10:54:14.676Z,-0.80
2018-01-13T10:56:42.223Z,-0.80
2018-01-13T10:59:10.572Z,-0.80
2018-01-13T11:01:38.124Z,-0.80
2018-01-13T11:04:05.713Z,-0.80
2018-01-13T11:06:33.276Z,-0.80
2018-01-13T11:09:01.725Z,-0.80
2018-01-13T11:11:29.287Z,-0.80
2018-01-13T11:13:56.857Z,-0.80
2018-01-13T11:16:24.399Z,-0.80
2018-01-13T11:18:51.949Z,-0.80
2018-01-13T11:21:19.515Z,-0.80
2018-01-13T11:23:47.054Z,-0.80
2018-01-13T11:26:14.636Z,-0.80
2018-01-13T11:28:42.174Z,-0.90
2018-01-13T11:31:09.739Z,-0.90
2018-01-13T11:33:38.046Z,-0.90
2018-01-13T11:36:05.603Z,-0.90
2018-01-13T11:38:33.158Z,-0.90
2018-01-13T11:41:00.755Z,-0.90
2018-01-13T11:43:28.291Z,-0.90
2018-01-13T11:45:55.848Z,-1.00
2018-01-13T11:48:24.160Z,-1.00
2018-01-13T11:50:51.716Z,-1.00
2018-01-13T11:53:19.268Z,-1.00
2018-01-13T11:55:46.935Z,-1.00
2018-01-13T11:58:14.475Z,-1.00
2018-01-13T12:00:42.032Z,-0.90
2018-01-13T12:03:09.588Z,-0.90
2018-01-13T12:05:37.151Z,-0.90
2018-01-13T12:08:05.450Z,-0.90
2018-01-13T12:10:33.771Z,-0.90
2018-01-13T12:13:01.325Z,-0.90
2018-01-13T12:15:29.640Z,-0.90
2018-01-13T12:17:57.216Z,-0.90
2018-01-13T12:20:25.548Z,-0.90
2018-01-13T12:22:53.106Z,-0.90
2018-01-13T12:25:20.654Z,-0.80
2018-01-13T12:27:48.240Z,-0.80
2018-01-13T12:30:15.800Z,-0.80
2018-01-13T12:32:43.363Z,-0.80
2018-01-13T12:35:10.925Z,-0.90
2018-01-13T12:37:39.269Z,-0.90
2018-01-13T12:40:06.819Z,-0.90
2018-01-13T12:42:34.396Z,-0.90
2018-01-13T12:45:01.938Z,-0.90
2018-01-13T12:47:29.495Z,-0.30
2018-01-13T12:49:57.795Z,-0.90
2018-01-13T12:52:25.391Z,-0.90
2018-01-13T12:54:52.956Z,-0.90
2018-01-13T12:57:20.524Z,-0.90
2018-01-13T12:59:48.096Z,-0.90
2018-01-13T13:02:16.440Z,-0.80
2018-01-13T13:04:43.995Z,-0.80
2018-01-13T13:07:11.536Z,-0.80
2018-01-13T13:09:39.098Z,-0.80
2018-01-13T13:12:06.636Z,-0.80
2018-01-13T13:14:34.960Z,-0.70
2018-01-13T13:17:02.507Z,-1.70
2018-01-13T13:19:30.062Z,-0.70
2018-01-13T13:21:57.776Z,-0.60
2018-01-13T13:24:26.139Z,-0.60
2018-01-13T13:26:53.714Z,-0.60
2018-01-13T13:29:21.299Z,-0.60
2018-01-13T13:31:48.842Z,-0.60
2018-01-13T13:34:17.288Z,-0.60
2018-01-13T13:36:44.842Z,-0.60
2018-01-13T13:39:12.435Z,-0.60
2018-01-13T13:41:39.971Z,-0.50
2018-01-13T13:44:07.530Z,-0.60
2018-01-13T13:46:35.087Z,-0.60
2018-01-13T13:49:02.628Z,-0.60
2018-01-13T13:51:30.206Z,-0.50
2018-01-13T13:53:57.784Z,-0.50
2018-01-13T13:56:25.394Z,-0.50
2018-01-13T13:58:52.986Z,-0.50
2018-01-13T14:01:28.593Z,-0.50
2018-01-13T14:03:49.652Z,-0.50
2018-01-13T14:06:17.203Z,-0.50
2018-01-13T14:08:44.747Z,-0.50
2018-01-13T14:11:13.069Z,-0.50
2018-01-13T14:13:41.381Z,-0.50
2018-01-13T14:16:08.947Z,-0.50
2018-01-13T14:18:36.506Z,-0.50
2018-01-13T14:21:04.063Z,-0.50
2018-01-13T14:23:31.613Z,-0.50
2018-01-13T14:25:59.182Z,-0.40
2018-01-13T14:28:27.500Z,-0.40
2018-01-13T14:30:55.080Z,-0.40
2018-01-13T14:33:22.632Z,-0.40
2018-01-13T14:35:50.187Z,-0.40
2018-01-13T14:38:17.761Z,-0.40
2018-01-13T14:40:45.311Z,-0.40
2018-01-13T14:43:13.645Z,-0.40
2018-01-13T14:45:41.216Z,-0.40
2018-01-13T14:48:08.780Z,-0.40
2018-01-13T14:50:37.103Z,-0.30
2018-01-13T14:53:04.666Z,-0.40
2018-01-13T14:55:32.980Z,-0.40
2018-01-13T14:58:00.571Z,-0.40
2018-01-13T15:00:28.135Z,-0.40
2018-01-13T15:02:56.552Z,-0.40
2018-01-13T15:05:24.207Z,-0.40
2018-01-13T15:07:51.803Z,-0.40
2018-01-13T15:10:19.335Z,-0.40
2018-01-13T15:12:46.897Z,-0.40
2018-01-13T15:15:14.433Z,-0.40
2018-01-13T15:17:46.161Z,-0.40
2018-01-13T15:20:14.447Z,-0.40
2018-01-13T15:22:42.776Z,-0.40
2018-01-13T15:25:10.352Z,-0.40
2018-01-13T15:27:37.978Z,-0.30
2018-01-13T15:30:05.548Z,-0.30
2018-01-13T15:32:33.089Z,-0.30
2018-01-13T15:35:01.476Z,-0.30
2018-01-13T15:37:29.798Z,-0.30
2018-01-13T15:39:57.375Z,-0.30
2018-01-13T15:42:25.688Z,-0.30
2018-01-13T15:44:53.254Z,-0.30
2018-01-13T15:47:21.576Z,-0.30
2018-01-13T15:49:49.128Z,-0.30
2018-01-13T15:52:16.663Z,-0.30
2018-01-13T15:54:47.248Z,-0.30
2018-01-13T15:57:15.160Z,-0.30
2018-01-13T15:59:42.749Z,-0.30
2018-01-13T16:02:10.295Z,-0.20
2018-01-13T16:04:38.615Z,-0.30
2018-01-13T16:07:06.176Z,-0.30
2018-01-13T16:09:34.406Z,-0.30
2018-01-13T16:12:01.999Z,-0.20
2018-01-13T16:14:29.540Z,-0.20
2018-01-13T16:16:57.096Z,-0.20
2018-01-13T16:19:24.668Z,-0.20
2018-01-13T16:21:53.004Z,-0.20
2018-01-13T16:24:20.540Z,-0.20
2018-01-13T16:26:48.096Z,-0.20
2018-01-13T16:29:15.666Z,-0.20
2018-01-13T16:31:43.244Z,-0.20
2018-01-13T16:34:10.796Z,-0.20
2018-01-13T16:36:38.365Z,-0.20
2018-01-13T16:39:06.682Z,-0.20
2018-01-13T16:41:35.101Z,-0.20
2018-01-13T16:46:41.760Z,-0.20
2018-01-13T16:49:09.298Z,-0.20
2018-01-13T16:51:37.605Z,-0.20
2018-01-13T16:54:09.381Z,-0.20
2018-01-13T16:56:37.212Z,-0.20
2018-01-13T16:59:04.787Z,-0.20
2018-01-13T17:01:32.340Z,-0.20
2018-01-13T17:04:00.671Z,-0.20
2018-01-13T17:06:28.212Z,-0.20
2018-01-13T17:08:57.499Z,-0.20
2018-01-13T17:11:26.638Z,-0.20
2018-01-13T17:13:57.127Z,-0.20
2018-01-13T17:16:26.260Z,-0.20
2018-01-13T17:18:53.826Z,-0.20
2018-01-13T17:21:22.132Z,-0.20
2018-01-13T17:23:51.851Z,-0.20
2018-01-13T17:26:19.904Z,-0.30
2018-01-13T17:28:47.463Z,-0.20
2018-01-13T17:31:15.048Z,-0.20
2018-01-13T17:33:42.623Z,-0.20
2018-01-13T17:36:10.954Z,-0.20
2018-01-13T17:38:38.513Z,-0.30
2018-01-13T17:41:06.063Z,-0.20
2018-01-13T17:43:33.622Z,-0.20
2018-01-13T17:46:01.178Z,-0.20
2018-01-13T17:48:28.728Z,-0.20
2018-01-13T17:50:56.391Z,-0.20
2018-01-13T17:53:23.947Z,-0.20
2018-01-13T17:55:51.519Z,-0.30
2018-01-13T17:58:19.078Z,-0.30
2018-01-13T18:00:47.404Z,-0.30
2018-01-13T18:03:14.939Z,-0.30
2018-01-13T18:05:42.504Z,-0.30
2018-01-13T18:08:10.043Z,-0.30
2018-01-13T18:10:37.612Z,-0.30
2018-01-13T18:13:05.929Z,-0.30
2018-01-13T18:15:33.495Z,-0.30
2018-01-13T18:18:01.815Z,-0.30
2018-01-13T18:20:29.591Z,-0.30
2018-01-13T18:22:57.908Z,-0.30
2018-01-13T18:25:25.980Z,-0.30
2018-01-13T18:27:55.656Z,-0.30
2018-01-13T18:30:23.673Z,-0.30
2018-01-13T18:32:51.240Z,-0.30
2018-01-13T18:35:18.799Z,-0.30
2018-01-13T18:37:46.372Z,-0.30
2018-01-13T18:40:14.703Z,-0.30
2018-01-13T18:42:42.247Z,-0.30
2018-01-13T18:45:10.584Z,-0.30
2018-01-13T18:47:38.131Z,-0.30
2018-01-13T18:50:05.673Z,-0.30
2018-01-13T18:52:33.235Z,-0.30
2018-01-13T18:55:00.777Z,-0.30
2018-01-13T18:57:28.348Z,-0.40
2018-01-13T18:59:56.662Z,-0.40
2018-01-13T19:02:24.228Z,-0.40
2018-01-13T19:04:51.762Z,-0.40
2018-01-13T19:07:19.319Z,-0.40
2018-01-13T19:09:49.177Z,-0.40
2018-01-13T19:12:21.665Z,-1.20
2018-01-13T19:14:50.819Z,-0.40
2018-01-13T19:17:18.435Z,-0.40
2018-01-13T19:19:45.981Z,-0.40
2018-01-13T19:22:13.523Z,-0.40
2018-01-13T19:24:46.304Z,-0.40
2018-01-13T19:27:14.164Z,-0.40
2018-01-13T19:29:41.741Z,-0.40
2018-01-13T19:32:09.349Z,-0.40
2018-01-13T19:34:37.011Z,-0.40
2018-01-13T19:37:05.337Z,-0.50
2018-01-13T19:39:32.894Z,-0.50
2018-01-13T19:42:01.200Z,-0.50
2018-01-13T19:44:28.766Z,-0.50
2018-01-13T19:46:57.387Z,-0.50
2018-01-13T19:49:25.271Z,-0.50
2018-01-13T19:51:53.567Z,-0.50
2018-01-13T19:54:21.923Z,-0.40
2018-01-13T19:56:49.464Z,-0.50
2018-01-13T19:59:17.797Z,-0.40
2018-01-13T20:01:50.709Z,-0.40
2018-01-13T20:04:24.453Z,-0.40
2018-01-13T20:06:53.317Z,-0.40
2018-01-13T20:09:24.740Z,-0.40
2018-01-13T20:11:56.715Z,-0.40
2018-01-13T20:14:26.194Z,-0.40
2018-01-13T20:16:56.439Z,-0.40
2018-01-13T20:19:24.472Z,-0.40
2018-01-13T20:21:52.100Z,-0.40
2018-01-13T20:24:25.172Z,-0.40
2018-01-13T20:26:53.688Z,-0.40
2018-01-13T20:29:25.392Z,-0.40
2018-01-13T20:31:58.621Z,-0.40
2018-01-13T20:34:31.659Z,-0.40
2018-01-13T20:37:05.083Z,-0.40
2018-01-13T20:39:36.686Z,-0.40
2018-01-13T20:42:04.647Z,-0.40
2018-01-13T20:44:37.238Z,-0.40
2018-01-13T20:47:05.625Z,-0.40
2018-01-13T20:49:33.931Z,-0.40
2018-01-13T20:52:06.779Z,-0.50
2018-01-13T20:54:35.517Z,-0.40
2018-01-13T20:57:03.075Z,-0.40
2018-01-13T20:59:31.412Z,-0.40
2018-01-13T21:01:58.979Z,-0.40
2018-01-13T21:04:27.284Z,-0.40
2018-01-13T21:06:58.062Z,-0.40
2018-01-13T21:09:26.118Z,-0.40
2018-01-13T21:11:55.123Z,-0.40
2018-01-13T21:14:25.944Z,-0.40
2018-01-13T21:16:54.109Z,-0.40
2018-01-13T21:19:21.724Z,-0.40
2018-01-13T21:21:51.032Z,-0.40
2018-01-13T21:24:18.578Z,-0.40
2018-01-13T21:26:46.145Z,-0.40
2018-01-13T21:29:13.688Z,-0.50
2018-01-13T21:31:41.247Z,-0.50
2018-01-13T21:34:09.564Z,-0.50
2018-01-13T21:36:37.894Z,-0.40
2018-01-13T21:39:05.442Z,-0.50
2018-01-13T21:41:33.779Z,-0.40
2018-01-13T21:44:01.379Z,-0.50
2018-01-13T21:46:28.927Z,-0.40
2018-01-13T21:48:56.518Z,-0.40
2018-01-13T21:51:24.071Z,-0.40
2018-01-13T21:53:52.407Z,-0.40
2018-01-13T21:56:22.098Z,-0.50
2018-01-13T21:58:49.664Z,-0.40
2018-01-13T22:01:21.091Z,-0.40
2018-01-13T22:03:49.503Z,-0.40
2018-01-13T22:06:17.038Z,-0.40
2018-01-13T22:08:45.921Z,-0.40
2018-01-13T22:11:13.470Z,-0.40
2018-01-13T22:13:41.794Z,-0.40
2018-01-13T22:16:09.340Z,-0.40
2018-01-13T22:18:36.913Z,-0.40
2018-01-13T22:21:04.455Z,-0.40
2018-01-13T22:23:33.080Z,-0.40
2018-01-13T22:26:01.550Z,-0.40
2018-01-13T22:28:33.361Z,-0.40
2018-01-13T22:31:00.957Z,-0.40
2018-01-13T22:33:28.643Z,-0.40
2018-01-13T22:35:56.203Z,-0.40
2018-01-13T22:38:23.860Z,-0.40
2018-01-13T22:40:52.682Z,-0.40
2018-01-13T22:43:20.231Z,-0.40
2018-01-13T22:45:47.822Z,-0.40
2018-01-13T22:48:15.359Z,-0.40
2018-01-13T22:50:42.910Z,-0.40
2018-01-13T22:53:11.205Z,-0.40
2018-01-13T22:55:38.759Z,-0.40
2018-01-13T22:58:06.306Z,-0.40
2018-01-13T23:03:28.620Z,-0.40
2018-01-13T23:05:56.727Z,-0.40
2018-01-13T23:08:24.260Z,-0.40
2018-01-13T23:10:52.615Z,-0.40
2018-01-13T23:13:20.205Z,-0.40
2018-01-13T23:15:47.748Z,-0.40
2018-01-13T23:18:15.306Z,-0.40
2018-01-13T23:20:42.847Z,-0.40
2018-01-13T23:23:10.411Z,-0.40
2018-01-13T23:25:37.945Z,-0.40
2018-01-13T23:28:05.512Z,-0.40
2018-01-13T23:30:33.054Z,-0.40
2018-01-13T23:33:01.371Z,-0.40
2018-01-13T23:35:28.914Z,-0.40
2018-01-13T23:37:56.487Z,-0.40
2018-01-13T23:40:24.029Z,-0.40
2018-01-13T23:42:51.609Z,-0.40
2018-01-13T23:45:19.153Z,-0.40
2018-01-13T23:47:46.763Z,-0.40
2018-01-13T23:50:14.312Z,-0.40
2018-01-13T23:52:41.908Z,-0.40
2018-01-13T23:55:10.239Z,-0.40
2018-01-13T23:57:37.791Z,-0.40
