createdAt,value
2018-05-04T00:00:24.290Z,47.92
2018-05-04T00:01:24.226Z,47.73
2018-05-04T00:02:24.168Z,47.82
2018-05-04T00:03:24.102Z,47.73
2018-05-04T00:04:24.040Z,48.21
2018-05-04T00:05:23.974Z,48.21
2018-05-04T00:06:23.903Z,48.21
2018-05-04T00:07:23.848Z,48.02
2018-05-04T00:08:23.780Z,48.39
2018-05-04T00:09:23.717Z,48.28
2018-05-04T00:10:23.653Z,48.30
2018-05-04T00:11:23.592Z,48.39
2018-05-04T00:12:23.528Z,48.28
2018-05-04T00:13:23.460Z,48.66
2018-05-04T00:14:23.400Z,48.66
2018-05-04T00:15:23.336Z,48.75
2018-05-04T00:16:23.272Z,48.75
2018-05-04T00:17:23.212Z,48.75
2018-05-04T00:18:23.145Z,48.85
2018-05-04T00:19:23.077Z,49.04
2018-05-04T00:20:23.014Z,48.94
2018-05-04T00:21:22.949Z,48.75
2018-05-04T00:22:22.891Z,48.75
2018-05-04T00:23:22.829Z,48.85
2018-05-04T00:24:22.760Z,49.13
2018-05-04T00:25:22.702Z,48.85
2018-05-04T00:26:22.630Z,49.23
2018-05-04T00:27:22.567Z,49.04
2018-05-04T00:28:22.506Z,48.94
2018-05-04T00:29:22.444Z,48.75
2018-05-04T00:30:22.380Z,48.75
2018-05-04T00:31:22.308Z,49.52
2018-05-04T00:32:22.246Z,49.42
2018-05-04T00:33:29.819Z,49.33
2018-05-04T00:35:16.510Z,49.80
2018-05-04T00:36:16.378Z,49.52
2018-05-04T00:38:10.687Z,49.42
2018-05-04T00:39:10.583Z,49.23
2018-05-04T00:41:04.884Z,49.71
2018-05-04T00:42:04.777Z,50.09
2018-05-04T00:43:58.090Z,50.09
2018-05-04T00:44:57.989Z,50.28
2018-05-04T00:46:51.297Z,50.09
2018-05-04T00:47:51.189Z,50.28
2018-05-04T00:49:45.482Z,50.28
2018-05-04T00:50:45.385Z,50.47
2018-05-04T00:52:39.712Z,50.76
2018-05-04T00:53:39.590Z,50.57
2018-05-04T00:55:34.079Z,51.14
2018-05-04T00:56:33.987Z,50.85
2018-05-04T00:58:27.298Z,51.04
2018-05-04T00:59:27.190Z,51.04
2018-05-04T01:01:21.482Z,51.88
2018-05-04T01:02:21.384Z,51.90
2018-05-04T01:04:15.680Z,51.59
2018-05-04T01:05:15.580Z,52.16
2018-05-04T01:07:08.884Z,52.26
2018-05-04T01:08:08.782Z,52.16
2018-05-04T01:10:03.107Z,52.36
2018-05-04T01:11:02.988Z,52.36
2018-05-04T01:12:56.292Z,52.26
2018-05-04T01:13:56.195Z,52.55
2018-05-04T01:15:50.484Z,52.83
2018-05-04T01:16:50.396Z,52.55
2018-05-04T01:18:43.707Z,53.41
2018-05-04T01:19:43.600Z,53.31
2018-05-04T01:21:37.899Z,53.21
2018-05-04T01:22:37.794Z,53.31
2018-05-04T01:24:32.100Z,52.92
2018-05-04T01:25:32.004Z,53.31
2018-05-04T01:27:25.515Z,53.02
2018-05-04T01:28:25.400Z,53.12
2018-05-04T01:30:18.706Z,53.12
2018-05-04T01:31:18.606Z,52.92
2018-05-04T01:33:12.901Z,52.92
2018-05-04T01:34:12.797Z,52.92
2018-05-04T01:36:07.098Z,53.12
2018-05-04T01:37:07.004Z,53.12
2018-05-04T01:39:01.301Z,53.31
2018-05-04T01:40:01.200Z,53.50
2018-05-04T01:41:55.478Z,53.41
2018-05-04T01:42:55.385Z,53.50
2018-05-04T01:44:48.698Z,53.88
2018-05-04T01:45:48.593Z,53.88
2018-05-04T01:47:41.897Z,54.71
2018-05-04T01:48:41.794Z,54.43
2018-05-04T01:50:35.090Z,53.95
2018-05-04T01:51:34.995Z,54.36
2018-05-04T01:53:28.308Z,54.24
2018-05-04T01:54:28.281Z,54.33
2018-05-04T01:56:21.501Z,54.52
2018-05-04T01:57:21.403Z,54.61
2018-05-04T01:59:15.710Z,54.83
2018-05-04T02:00:15.602Z,54.90
2018-05-04T02:02:09.896Z,55.09
2018-05-04T02:03:09.795Z,55.41
2018-05-04T02:05:04.091Z,55.41
2018-05-04T02:06:03.995Z,55.47
2018-05-04T02:07:58.294Z,55.28
2018-05-04T02:08:58.188Z,55.85
2018-05-04T02:10:52.477Z,56.14
2018-05-04T02:11:52.380Z,55.76
2018-05-04T02:13:45.684Z,56.24
2018-05-04T02:14:45.581Z,56.62
2018-05-04T02:16:38.877Z,56.81
2018-05-04T02:17:38.782Z,56.81
2018-05-04T02:19:33.090Z,57.48
2018-05-04T02:20:32.979Z,57.57
2018-05-04T02:22:27.267Z,57.76
2018-05-04T02:23:27.172Z,57.76
2018-05-04T02:25:22.086Z,58.11
2018-05-04T02:26:21.365Z,58.72
2018-05-04T02:28:15.658Z,57.86
2018-05-04T02:29:15.563Z,58.14
2018-05-04T02:31:09.852Z,58.24
2018-05-04T02:32:09.746Z,58.30
2018-05-04T02:34:03.053Z,58.40
2018-05-04T02:35:02.953Z,58.40
2018-05-04T02:36:56.273Z,59.06
2018-05-04T02:37:56.161Z,59.19
2018-05-04T02:39:50.451Z,58.24
2018-05-04T02:40:50.354Z,58.43
2018-05-04T02:42:44.648Z,58.24
2018-05-04T02:43:44.545Z,58.04
2018-05-04T02:45:37.846Z,58.04
2018-05-04T02:46:37.747Z,58.43
2018-05-04T02:48:31.059Z,58.30
2018-05-04T02:49:30.953Z,58.50
2018-05-04T02:51:24.269Z,58.78
2018-05-04T02:52:24.146Z,58.62
2018-05-04T02:54:18.450Z,58.72
2018-05-04T02:55:18.354Z,58.50
2018-05-04T02:57:11.652Z,58.78
2018-05-04T02:58:11.553Z,58.69
2018-05-04T03:00:05.846Z,59.06
2018-05-04T03:01:05.743Z,59.13
2018-05-04T03:03:00.044Z,59.64
2018-05-04T03:03:59.932Z,59.35
2018-05-04T03:05:53.234Z,59.64
2018-05-04T03:06:53.131Z,59.26
2018-05-04T03:07:53.070Z,59.64
2018-05-04T03:08:53.004Z,59.45
2018-05-04T03:09:52.942Z,59.26
2018-05-04T03:10:52.876Z,59.45
2018-05-04T03:11:52.808Z,59.64
2018-05-04T03:12:52.744Z,59.64
2018-05-04T03:13:52.680Z,59.16
2018-05-04T03:14:52.614Z,59.45
2018-05-04T03:15:52.549Z,59.64
2018-05-04T03:16:52.485Z,59.16
2018-05-04T03:17:52.416Z,59.35
2018-05-04T03:18:52.353Z,59.64
2018-05-04T03:19:52.294Z,60.21
2018-05-04T03:20:52.223Z,60.02
2018-05-04T03:21:52.179Z,60.11
2018-05-04T03:22:52.094Z,60.02
2018-05-04T03:23:52.029Z,60.11
2018-05-04T03:24:51.968Z,60.11
2018-05-04T03:25:51.895Z,60.02
2018-05-04T03:26:51.830Z,60.21
2018-05-04T03:27:51.769Z,59.83
2018-05-04T03:28:51.703Z,59.92
2018-05-04T03:29:51.636Z,59.92
2018-05-04T03:30:51.571Z,60.11
2018-05-04T03:31:51.512Z,59.92
2018-05-04T03:32:51.440Z,60.08
2018-05-04T03:33:51.413Z,60.40
2018-05-04T03:34:51.313Z,60.66
2018-05-04T03:35:51.250Z,60.27
2018-05-04T03:36:51.194Z,60.69
2018-05-04T03:37:51.116Z,60.40
2018-05-04T03:38:51.047Z,60.08
2018-05-04T03:39:50.986Z,60.11
2018-05-04T03:40:50.920Z,59.89
2018-05-04T03:41:50.855Z,59.80
2018-05-04T03:42:50.826Z,60.27
2018-05-04T03:43:50.732Z,60.08
2018-05-04T03:44:50.658Z,60.08
2018-05-04T03:45:50.594Z,59.83
2018-05-04T03:46:50.528Z,60.08
2018-05-04T03:47:50.463Z,60.08
2018-05-04T03:48:50.401Z,60.08
2018-05-04T03:49:50.330Z,60.02
2018-05-04T03:50:50.266Z,59.89
2018-05-04T03:51:50.204Z,59.83
2018-05-04T03:52:50.139Z,60.02
2018-05-04T03:53:50.068Z,60.30
2018-05-04T03:54:50.006Z,60.30
2018-05-04T03:55:49.942Z,60.30
2018-05-04T03:56:49.877Z,59.99
2018-05-04T03:57:49.808Z,59.92
2018-05-04T03:58:49.742Z,59.92
2018-05-04T03:59:49.681Z,59.99
2018-05-04T04:00:49.619Z,60.11
2018-05-04T04:01:49.547Z,60.08
2018-05-04T04:02:49.483Z,60.56
2018-05-04T04:03:49.417Z,60.37
2018-05-04T04:04:49.354Z,60.37
2018-05-04T04:05:49.291Z,60.27
2018-05-04T04:06:49.227Z,60.27
2018-05-04T04:07:49.158Z,60.27
2018-05-04T04:08:49.095Z,60.18
2018-05-04T04:09:49.025Z,60.18
2018-05-04T04:10:48.960Z,60.37
2018-05-04T04:11:48.894Z,60.18
2018-05-04T04:12:48.830Z,60.21
2018-05-04T04:13:48.767Z,60.08
2018-05-04T04:14:48.700Z,60.18
2018-05-04T04:15:48.629Z,60.18
2018-05-04T04:16:48.569Z,60.27
2018-05-04T04:17:48.557Z,60.30
2018-05-04T04:18:48.440Z,60.40
2018-05-04T04:19:48.375Z,60.40
2018-05-04T04:20:48.311Z,60.30
2018-05-04T04:21:48.243Z,60.21
2018-05-04T04:22:48.184Z,60.11
2018-05-04T04:23:48.119Z,60.37
2018-05-04T04:24:48.050Z,60.11
2018-05-04T04:25:47.987Z,60.40
2018-05-04T04:26:47.917Z,60.30
2018-05-04T04:27:47.850Z,60.11
2018-05-04T04:28:47.792Z,60.30
2018-05-04T04:29:47.719Z,60.40
2018-05-04T04:30:47.655Z,60.21
2018-05-04T04:31:47.592Z,60.21
2018-05-04T04:32:47.528Z,60.49
2018-05-04T04:33:47.459Z,60.02
2018-05-04T04:34:47.414Z,60.40
2018-05-04T04:35:47.333Z,60.40
2018-05-04T04:36:47.264Z,60.11
2018-05-04T04:37:47.201Z,60.40
2018-05-04T04:38:47.234Z,60.02
2018-05-04T04:39:47.078Z,60.30
2018-05-04T04:40:47.016Z,60.30
2018-05-04T04:41:46.940Z,60.30
2018-05-04T04:42:46.869Z,60.30
2018-05-04T04:43:46.807Z,60.40
2018-05-04T04:44:46.744Z,60.40
2018-05-04T04:45:46.684Z,60.21
2018-05-04T04:46:46.615Z,60.40
2018-05-04T04:47:46.547Z,60.21
2018-05-04T04:48:46.483Z,60.11
2018-05-04T04:49:46.422Z,60.40
2018-05-04T04:50:46.356Z,60.11
2018-05-04T04:51:46.296Z,60.21
2018-05-04T04:52:46.223Z,60.59
2018-05-04T04:53:46.158Z,60.33
2018-05-04T04:54:46.089Z,60.24
2018-05-04T04:55:46.026Z,60.30
2018-05-04T04:56:45.967Z,60.30
2018-05-04T04:57:45.910Z,60.14
2018-05-04T04:58:45.835Z,60.14
2018-05-04T04:59:45.771Z,60.33
2018-05-04T05:00:45.736Z,60.33
2018-05-04T05:01:45.645Z,60.14
2018-05-04T05:02:45.572Z,60.43
2018-05-04T05:03:45.510Z,60.43
2018-05-04T05:04:45.443Z,60.43
2018-05-04T05:05:45.375Z,60.33
2018-05-04T05:06:45.311Z,60.72
2018-05-04T05:07:45.276Z,60.43
2018-05-04T05:08:45.183Z,59.95
2018-05-04T05:09:45.120Z,59.86
2018-05-04T05:10:45.055Z,60.14
2018-05-04T05:11:44.990Z,59.95
2018-05-04T05:12:44.929Z,59.70
2018-05-04T05:13:44.856Z,59.70
2018-05-04T05:14:44.794Z,59.41
2018-05-04T05:15:44.727Z,59.22
2018-05-04T05:16:44.663Z,59.22
2018-05-04T05:17:44.606Z,59.51
2018-05-04T05:18:44.535Z,59.60
2018-05-04T05:19:44.467Z,59.70
2018-05-04T05:20:44.405Z,59.41
2018-05-04T05:21:44.343Z,59.03
2018-05-04T05:22:44.278Z,59.31
2018-05-04T05:23:44.215Z,59.22
2018-05-04T05:24:44.151Z,59.31
2018-05-04T05:25:44.085Z,59.31
2018-05-04T05:26:44.016Z,58.75
2018-05-04T05:27:43.952Z,58.75
2018-05-04T05:28:43.887Z,59.03
2018-05-04T05:29:43.825Z,59.12
2018-05-04T05:30:43.762Z,58.75
2018-05-04T05:31:43.697Z,58.46
2018-05-04T05:32:43.640Z,58.65
2018-05-04T05:33:43.566Z,58.65
2018-05-04T05:34:43.502Z,58.75
2018-05-04T05:35:43.440Z,58.07
2018-05-04T05:36:43.377Z,58.75
2018-05-04T05:37:43.306Z,58.36
2018-05-04T05:38:43.242Z,58.75
2018-05-04T05:39:43.180Z,58.84
2018-05-04T05:40:43.125Z,58.84
2018-05-04T05:41:43.052Z,58.75
2018-05-04T05:42:42.992Z,58.84
2018-05-04T05:43:42.925Z,58.65
2018-05-04T05:44:42.859Z,58.11
2018-05-04T05:45:42.791Z,58.77
2018-05-04T05:46:42.731Z,58.58
2018-05-04T05:47:42.668Z,58.39
2018-05-04T05:48:42.610Z,58.29
2018-05-04T05:49:42.540Z,58.20
2018-05-04T05:50:42.478Z,58.23
2018-05-04T05:51:42.406Z,57.46
2018-05-04T05:52:42.343Z,57.46
2018-05-04T05:53:42.281Z,57.09
2018-05-04T05:54:42.301Z,58.04
2018-05-04T05:55:42.159Z,57.75
2018-05-04T05:56:42.088Z,57.75
2018-05-04T05:57:42.023Z,57.75
2018-05-04T05:58:41.960Z,57.85
2018-05-04T05:59:41.895Z,57.72
2018-05-04T06:00:41.831Z,58.01
2018-05-04T06:01:41.770Z,57.92
2018-05-04T06:02:41.703Z,57.82
2018-05-04T06:03:41.643Z,57.65
2018-05-04T06:04:41.579Z,57.85
2018-05-04T06:05:41.513Z,57.46
2018-05-04T06:06:41.447Z,57.46
2018-05-04T06:07:41.388Z,57.37
2018-05-04T06:08:41.322Z,57.56
2018-05-04T06:09:41.255Z,57.46
2018-05-04T06:10:41.192Z,57.11
2018-05-04T06:11:41.129Z,56.99
2018-05-04T06:12:41.069Z,56.89
2018-05-04T06:13:41.002Z,57.09
2018-05-04T06:14:40.939Z,57.37
2018-05-04T06:15:40.876Z,57.37
2018-05-04T06:16:40.812Z,56.99
2018-05-04T06:17:40.745Z,57.09
2018-05-04T06:18:40.683Z,56.73
2018-05-04T06:19:40.621Z,56.54
2018-05-04T06:20:40.558Z,56.25
2018-05-04T06:21:40.493Z,56.63
2018-05-04T06:22:40.431Z,56.25
2018-05-04T06:23:40.370Z,56.45
2018-05-04T06:24:40.309Z,56.35
2018-05-04T06:25:40.242Z,55.96
2018-05-04T06:26:40.180Z,56.16
2018-05-04T06:27:40.121Z,56.06
2018-05-04T06:28:40.051Z,56.16
2018-05-04T06:29:39.985Z,56.45
2018-05-04T06:30:39.922Z,56.35
2018-05-04T06:31:39.862Z,56.09
2018-05-04T06:32:39.794Z,55.99
2018-05-04T06:33:39.735Z,55.80
2018-05-04T06:34:39.673Z,55.42
2018-05-04T06:35:39.613Z,55.61
2018-05-04T06:36:39.544Z,55.61
2018-05-04T06:37:39.476Z,55.04
2018-05-04T06:38:39.418Z,55.32
2018-05-04T06:39:39.432Z,55.23
2018-05-04T06:40:39.292Z,55.23
2018-05-04T06:41:39.228Z,55.32
2018-05-04T06:42:39.162Z,54.94
2018-05-04T06:43:39.103Z,55.07
2018-05-04T06:44:39.042Z,55.07
2018-05-04T06:45:39.015Z,54.78
2018-05-04T06:46:38.913Z,54.97
2018-05-04T06:47:38.847Z,54.30
2018-05-04T06:48:38.805Z,54.39
2018-05-04T06:49:38.726Z,54.59
2018-05-04T06:50:38.658Z,54.39
2018-05-04T06:51:38.597Z,54.39
2018-05-04T06:52:38.541Z,54.39
2018-05-04T06:53:38.473Z,54.68
2018-05-04T06:54:38.411Z,54.66
2018-05-04T06:55:38.349Z,54.49
2018-05-04T06:56:38.345Z,54.39
2018-05-04T06:57:38.230Z,54.02
2018-05-04T06:58:38.160Z,54.59
2018-05-04T06:59:38.097Z,54.21
2018-05-04T07:00:38.035Z,54.02
2018-05-04T07:01:37.968Z,53.94
2018-05-04T07:02:37.905Z,53.75
2018-05-04T07:03:37.842Z,53.53
2018-05-04T07:04:37.782Z,53.82
2018-05-04T07:05:37.722Z,53.63
2018-05-04T07:06:37.683Z,53.16
2018-05-04T07:07:37.601Z,53.53
2018-05-04T07:08:37.533Z,52.96
2018-05-04T07:09:37.468Z,53.06
2018-05-04T07:10:37.405Z,53.16
2018-05-04T07:11:37.347Z,53.25
2018-05-04T07:12:37.284Z,52.77
2018-05-04T07:13:37.223Z,52.51
2018-05-04T07:14:37.157Z,52.51
2018-05-04T07:15:37.092Z,52.32
2018-05-04T07:16:37.032Z,52.20
2018-05-04T07:17:36.975Z,51.81
2018-05-04T07:18:36.909Z,51.46
2018-05-04T07:19:36.848Z,51.84
2018-05-04T07:20:36.789Z,52.03
2018-05-04T07:21:36.718Z,51.36
2018-05-04T07:22:36.660Z,51.17
2018-05-04T07:23:36.598Z,51.07
2018-05-04T07:24:36.532Z,50.89
2018-05-04T07:25:36.474Z,50.98
2018-05-04T07:26:36.411Z,50.70
2018-05-04T07:27:36.348Z,50.21
2018-05-04T07:28:36.362Z,50.21
2018-05-04T07:29:36.225Z,50.12
2018-05-04T07:30:36.162Z,49.84
2018-05-04T07:31:36.107Z,50.12
2018-05-04T07:32:36.041Z,50.02
2018-05-04T07:33:35.973Z,49.84
2018-05-04T07:34:35.910Z,49.64
2018-05-04T07:35:35.849Z,49.45
2018-05-04T07:36:35.787Z,48.90
2018-05-04T07:37:35.727Z,49.35
2018-05-04T07:38:35.667Z,49.07
2018-05-04T07:39:35.606Z,48.97
2018-05-04T07:40:35.544Z,48.88
2018-05-04T07:41:35.481Z,48.97
2018-05-04T07:42:35.417Z,48.78
2018-05-04T07:43:35.358Z,48.39
2018-05-04T07:44:35.298Z,48.49
2018-05-04T07:45:35.233Z,47.85
2018-05-04T07:46:35.170Z,47.66
2018-05-04T07:47:35.106Z,47.94
2018-05-04T07:48:35.079Z,47.94
2018-05-04T07:49:35.003Z,48.04
2018-05-04T07:50:34.922Z,47.56
2018-05-04T07:51:34.859Z,48.04
2018-05-04T07:52:34.803Z,47.92
2018-05-04T07:53:34.747Z,47.37
2018-05-04T07:54:34.672Z,46.89
2018-05-04T07:55:34.624Z,46.58
2018-05-04T07:56:34.546Z,46.48
2018-05-04T07:57:34.488Z,46.30
2018-05-04T07:58:34.434Z,46.89
2018-05-04T07:59:34.360Z,45.84
2018-05-04T08:00:34.307Z,45.74
2018-05-04T08:01:34.239Z,45.36
2018-05-04T08:02:34.179Z,45.74
2018-05-04T08:03:34.119Z,45.26
2018-05-04T08:04:34.056Z,45.07
2018-05-04T08:05:33.993Z,44.98
2018-05-04T08:06:33.929Z,44.98
2018-05-04T08:07:33.867Z,44.59
2018-05-04T08:08:33.832Z,44.50
2018-05-04T08:09:33.746Z,44.50
2018-05-04T08:10:33.684Z,44.13
2018-05-04T08:11:33.623Z,44.50
2018-05-04T08:12:33.562Z,43.85
2018-05-04T08:13:33.497Z,43.63
2018-05-04T08:14:33.436Z,43.18
2018-05-04T08:15:33.375Z,43.06
2018-05-04T08:16:33.332Z,43.16
2018-05-04T08:17:33.251Z,43.37
2018-05-04T08:18:33.193Z,43.37
2018-05-04T08:19:33.134Z,42.90
2018-05-04T08:20:33.087Z,42.70
2018-05-04T08:21:33.007Z,43.37
2018-05-04T08:22:32.944Z,43.47
2018-05-04T08:23:32.887Z,43.37
2018-05-04T08:24:32.851Z,43.56
2018-05-04T08:25:32.757Z,43.37
2018-05-04T08:26:32.701Z,42.90
2018-05-04T08:27:32.636Z,42.70
2018-05-04T08:28:32.573Z,42.51
2018-05-04T08:29:32.514Z,41.94
2018-05-04T08:30:32.457Z,41.84
2018-05-04T08:31:32.388Z,41.46
2018-05-04T08:32:32.326Z,41.55
2018-05-04T08:33:32.304Z,41.65
2018-05-04T08:34:32.204Z,41.65
2018-05-04T08:35:32.249Z,41.55
2018-05-04T08:36:32.084Z,41.55
2018-05-04T08:37:32.031Z,41.07
2018-05-04T08:38:31.970Z,41.46
2018-05-04T08:39:31.900Z,40.98
2018-05-04T08:40:31.869Z,40.86
2018-05-04T08:41:31.786Z,40.58
2018-05-04T08:42:31.710Z,40.48
2018-05-04T08:43:31.652Z,40.29
2018-05-04T08:44:31.591Z,40.12
2018-05-04T08:45:31.527Z,40.00
2018-05-04T08:46:31.464Z,40.19
2018-05-04T08:47:31.403Z,40.19
2018-05-04T08:48:31.361Z,40.38
2018-05-04T08:49:31.278Z,40.29
2018-05-04T08:50:31.217Z,40.29
2018-05-04T08:51:31.158Z,39.81
2018-05-04T08:52:31.094Z,39.45
2018-05-04T08:53:31.035Z,39.45
2018-05-04T08:54:30.975Z,39.35
2018-05-04T08:55:30.911Z,38.68
2018-05-04T08:56:30.853Z,38.96
2018-05-04T08:57:30.803Z,39.06
2018-05-04T08:58:30.737Z,38.96
2018-05-04T08:59:30.664Z,38.87
2018-05-04T09:00:30.604Z,38.87
2018-05-04T09:01:30.552Z,38.78
2018-05-04T09:02:30.483Z,38.70
2018-05-04T09:03:30.439Z,38.10
2018-05-04T09:04:30.362Z,38.20
2018-05-04T09:05:30.407Z,37.72
2018-05-04T09:06:30.265Z,37.72
2018-05-04T09:07:30.178Z,37.43
2018-05-04T09:08:30.150Z,37.53
2018-05-04T09:09:30.051Z,37.36
2018-05-04T09:10:29.995Z,37.26
2018-05-04T09:11:29.924Z,37.07
2018-05-04T09:12:29.870Z,36.88
2018-05-04T09:13:29.814Z,36.47
2018-05-04T09:14:29.745Z,36.21
2018-05-04T09:15:29.683Z,36.02
2018-05-04T09:16:29.642Z,36.21
2018-05-04T09:17:29.557Z,36.11
2018-05-04T09:18:29.499Z,35.92
2018-05-04T09:19:29.461Z,35.83
2018-05-04T09:20:29.381Z,35.92
2018-05-04T09:21:29.346Z,35.83
2018-05-04T09:22:29.261Z,35.53
2018-05-04T09:23:29.193Z,35.63
2018-05-04T09:24:29.128Z,35.53
2018-05-04T09:25:29.071Z,35.35
2018-05-04T09:26:29.011Z,35.44
2018-05-04T09:27:28.953Z,35.16
2018-05-04T09:28:28.909Z,34.96
2018-05-04T09:29:28.858Z,35.44
2018-05-04T09:30:28.764Z,35.35
2018-05-04T09:31:28.699Z,34.96
2018-05-04T09:32:28.641Z,35.06
2018-05-04T09:33:28.584Z,34.96
2018-05-04T09:34:28.526Z,35.16
2018-05-04T09:35:28.456Z,35.06
2018-05-04T09:36:28.395Z,34.96
2018-05-04T09:37:28.342Z,35.06
2018-05-04T09:38:28.273Z,34.87
2018-05-04T09:39:28.220Z,34.67
2018-05-04T09:40:28.167Z,34.87
2018-05-04T09:41:28.091Z,34.48
2018-05-04T09:42:28.029Z,34.87
2018-05-04T09:43:28.024Z,34.67
2018-05-04T09:44:27.916Z,34.96
2018-05-04T09:45:27.848Z,34.39
2018-05-04T09:46:27.785Z,34.12
2018-05-04T09:47:27.724Z,34.59
2018-05-04T09:48:27.665Z,34.22
2018-05-04T09:49:27.602Z,33.83
2018-05-04T09:50:27.546Z,34.10
2018-05-04T09:51:27.481Z,34.00
2018-05-04T09:52:27.426Z,33.72
2018-05-04T09:53:27.355Z,33.62
2018-05-04T09:54:27.294Z,33.83
2018-05-04T09:55:27.242Z,33.64
2018-05-04T09:56:27.176Z,33.54
2018-05-04T09:57:27.115Z,33.06
2018-05-04T09:58:27.063Z,32.39
2018-05-04T09:59:26.992Z,32.49
2018-05-04T10:00:26.933Z,32.49
2018-05-04T10:01:26.870Z,32.59
2018-05-04T10:02:26.807Z,32.47
2018-05-04T10:03:26.819Z,32.76
2018-05-04T10:04:26.689Z,32.57
2018-05-04T10:05:26.645Z,32.57
2018-05-04T10:06:26.566Z,32.47
2018-05-04T10:07:26.509Z,32.20
2018-05-04T10:08:26.446Z,32.20
2018-05-04T10:09:26.407Z,32.29
2018-05-04T10:10:26.326Z,32.29
2018-05-04T10:11:26.260Z,32.10
2018-05-04T10:12:26.238Z,32.20
2018-05-04T10:13:26.140Z,32.29
2018-05-04T10:14:26.076Z,32.49
2018-05-04T10:15:26.026Z,32.39
2018-05-04T10:16:25.959Z,32.10
2018-05-04T10:17:25.895Z,31.82
2018-05-04T10:18:25.836Z,32.20
2018-05-04T10:19:25.771Z,32.10
2018-05-04T10:20:25.718Z,31.82
2018-05-04T10:21:25.651Z,31.82
2018-05-04T10:22:25.596Z,31.82
2018-05-04T10:23:25.546Z,31.53
2018-05-04T10:24:25.510Z,31.43
2018-05-04T10:25:25.411Z,31.34
2018-05-04T10:26:25.346Z,31.63
2018-05-04T10:27:25.288Z,30.86
2018-05-04T10:28:25.221Z,31.07
2018-05-04T10:29:25.167Z,30.76
2018-05-04T10:30:25.108Z,30.96
2018-05-04T10:31:25.046Z,30.67
2018-05-04T10:32:24.982Z,30.78
2018-05-04T10:33:24.920Z,30.01
2018-05-04T10:34:24.890Z,30.11
2018-05-04T10:35:24.855Z,30.38
2018-05-04T10:36:24.738Z,30.29
2018-05-04T10:37:24.676Z,30.19
2018-05-04T10:38:24.683Z,30.76
2018-05-04T10:39:24.586Z,30.00
2018-05-04T10:40:24.494Z,30.19
2018-05-04T10:41:24.445Z,29.82
2018-05-04T10:42:24.396Z,29.63
2018-05-04T10:43:24.329Z,29.53
2018-05-04T10:44:24.252Z,29.63
2018-05-04T10:45:26.916Z,29.34
2018-05-04T10:46:24.129Z,29.53
2018-05-04T10:47:24.072Z,29.24
2018-05-04T10:48:24.009Z,28.96
2018-05-04T10:49:23.952Z,29.05
2018-05-04T10:50:23.888Z,29.05
2018-05-04T10:51:23.827Z,28.96
2018-05-04T10:52:23.768Z,28.67
2018-05-04T10:53:23.704Z,28.57
2018-05-04T10:54:23.661Z,28.28
2018-05-04T10:55:23.586Z,28.38
2018-05-04T10:56:23.526Z,28.38
2018-05-04T10:57:23.462Z,28.20
2018-05-04T10:58:23.404Z,28.48
2018-05-04T10:59:23.342Z,28.59
2018-05-04T11:00:23.294Z,28.39
2018-05-04T11:01:23.231Z,28.59
2018-05-04T11:02:23.167Z,28.78
2018-05-04T11:03:23.934Z,28.97
2018-05-04T11:04:23.044Z,28.60
2018-05-04T11:05:23.021Z,28.30
2018-05-04T11:06:22.945Z,28.31
2018-05-04T11:07:22.875Z,28.22
2018-05-04T11:08:22.809Z,28.23
2018-05-04T11:09:22.751Z,28.61
2018-05-04T11:10:22.693Z,28.14
2018-05-04T11:11:22.669Z,28.91
2018-05-04T11:12:22.576Z,29.19
2018-05-04T11:13:22.522Z,28.91
2018-05-04T11:14:22.469Z,28.91
2018-05-04T11:15:22.424Z,28.33
2018-05-04T11:16:22.355Z,28.52
2018-05-04T11:17:22.299Z,28.23
2018-05-04T11:18:22.235Z,27.94
2018-05-04T11:19:22.256Z,27.94
2018-05-04T11:20:22.131Z,28.05
2018-05-04T11:21:22.074Z,27.66
2018-05-04T11:22:22.021Z,27.95
2018-05-04T11:23:21.966Z,28.05
2018-05-04T11:24:21.912Z,27.95
2018-05-04T11:25:21.860Z,27.95
2018-05-04T11:26:21.801Z,27.95
2018-05-04T11:27:21.753Z,27.48
2018-05-04T11:28:21.699Z,27.09
2018-05-04T11:29:24.465Z,27.39
2018-05-04T11:30:21.592Z,27.28
2018-05-04T11:31:21.541Z,26.82
2018-05-04T11:32:21.499Z,26.23
2018-05-04T11:33:21.437Z,26.15
2018-05-04T11:34:21.390Z,26.62
2018-05-04T11:35:21.340Z,26.24
2018-05-04T11:36:21.305Z,26.25
2018-05-04T11:37:21.237Z,26.45
2018-05-04T11:38:21.194Z,25.96
2018-05-04T11:39:21.137Z,25.96
2018-05-04T11:40:21.089Z,25.78
2018-05-04T11:41:21.039Z,26.06
2018-05-04T11:42:20.990Z,25.96
2018-05-04T11:43:20.939Z,25.87
2018-05-04T11:44:20.892Z,25.88
2018-05-04T11:45:20.848Z,25.98
2018-05-04T11:46:20.806Z,25.88
2018-05-04T11:47:20.749Z,25.59
2018-05-04T11:48:20.710Z,25.88
2018-05-04T11:49:20.654Z,25.60
2018-05-04T11:50:20.608Z,25.32
2018-05-04T11:51:20.564Z,25.32
2018-05-04T11:52:20.511Z,25.32
2018-05-04T11:53:20.470Z,25.51
2018-05-04T11:54:20.421Z,24.84
2018-05-04T11:55:20.378Z,24.93
2018-05-04T11:56:20.338Z,24.56
2018-05-04T11:57:20.293Z,24.27
2018-05-04T11:58:20.238Z,24.27
2018-05-04T11:59:20.193Z,24.57
2018-05-04T12:00:20.154Z,24.57
2018-05-04T12:01:20.099Z,25.05
2018-05-04T12:02:20.110Z,24.29
2018-05-04T12:03:20.016Z,24.29
2018-05-04T12:04:19.967Z,24.68
2018-05-04T12:05:19.938Z,23.63
2018-05-04T12:06:19.879Z,23.34
2018-05-04T12:07:19.850Z,23.34
2018-05-04T12:08:19.790Z,23.44
2018-05-04T12:09:19.752Z,23.15
2018-05-04T12:10:19.699Z,23.24
2018-05-04T12:11:19.658Z,23.14
2018-05-04T12:12:19.610Z,23.14
2018-05-04T12:13:19.573Z,23.24
2018-05-04T12:14:19.522Z,22.77
2018-05-04T12:15:19.485Z,22.38
2018-05-04T12:16:19.505Z,22.47
2018-05-04T12:17:19.399Z,22.57
2018-05-04T12:18:19.347Z,22.49
2018-05-04T12:19:19.311Z,21.82
2018-05-04T12:20:19.260Z,21.72
2018-05-04T12:21:19.222Z,21.82
2018-05-04T12:22:19.171Z,21.92
2018-05-04T12:23:19.131Z,21.62
2018-05-04T12:24:19.086Z,22.19
2018-05-04T12:25:19.106Z,22.19
2018-05-04T12:26:19.003Z,22.10
2018-05-04T12:27:18.966Z,22.11
2018-05-04T12:28:18.916Z,21.62
2018-05-04T12:29:18.875Z,21.72
2018-05-04T12:30:18.832Z,21.92
2018-05-04T12:31:18.790Z,21.83
2018-05-04T12:32:18.746Z,21.64
2018-05-04T12:33:18.700Z,21.55
2018-05-04T12:34:18.657Z,21.26
2018-05-04T12:35:18.616Z,21.54
2018-05-04T12:36:18.575Z,21.25
2018-05-04T12:37:18.534Z,21.26
2018-05-04T12:38:18.494Z,21.07
2018-05-04T12:39:18.451Z,20.68
2018-05-04T12:40:18.412Z,21.07
2018-05-04T12:41:18.358Z,20.87
2018-05-04T12:42:18.320Z,21.08
2018-05-04T12:43:18.276Z,20.80
2018-05-04T12:44:18.238Z,20.31
2018-05-04T12:45:18.208Z,20.51
2018-05-04T12:46:18.153Z,20.41
2018-05-04T12:47:18.109Z,20.41
2018-05-04T12:48:18.090Z,20.51
2018-05-04T12:49:18.032Z,20.51
2018-05-04T12:50:17.984Z,20.14
2018-05-04T12:51:17.949Z,20.32
2018-05-04T12:52:17.911Z,20.23
2018-05-04T12:53:17.862Z,20.24
2018-05-04T12:54:17.826Z,20.14
2018-05-04T12:55:17.772Z,19.86
2018-05-04T12:56:17.729Z,19.96
2018-05-04T12:57:17.696Z,19.96
2018-05-04T12:58:17.651Z,19.96
2018-05-04T12:59:17.655Z,19.96
2018-05-04T13:00:17.613Z,19.38
2018-05-04T13:01:17.542Z,19.38
2018-05-04T13:02:17.485Z,19.00
2018-05-04T13:03:17.457Z,19.09
2018-05-04T13:04:17.405Z,19.09
2018-05-04T13:05:17.357Z,19.38
2018-05-04T13:06:17.321Z,18.71
2018-05-04T13:07:17.274Z,18.81
2018-05-04T13:08:17.319Z,17.64
2018-05-04T13:09:17.192Z,18.04
2018-05-04T13:10:17.162Z,17.84
2018-05-04T13:11:17.130Z,17.36
2018-05-04T13:12:17.072Z,17.08
2018-05-04T13:13:17.028Z,16.79
2018-05-04T13:14:17.009Z,16.69
2018-05-04T13:15:16.946Z,16.11
2018-05-04T13:16:16.907Z,16.49
2018-05-04T13:17:16.867Z,16.11
2018-05-04T13:18:16.845Z,16.21
2018-05-04T13:19:16.786Z,16.41
2018-05-04T13:20:16.745Z,16.21
2018-05-04T13:21:16.702Z,16.42
2018-05-04T13:22:16.661Z,15.84
2018-05-04T13:23:16.663Z,16.13
2018-05-04T13:24:16.586Z,16.42
2018-05-04T13:25:16.536Z,16.61
2018-05-04T13:26:17.385Z,17.08
2018-05-04T13:27:16.458Z,16.69
2018-05-04T13:28:16.419Z,16.32
2018-05-04T13:29:16.376Z,16.22
2018-05-04T13:30:16.339Z,16.02
2018-05-04T13:31:16.297Z,16.51
2018-05-04T13:32:16.313Z,16.41
2018-05-04T13:33:16.205Z,15.83
2018-05-04T13:34:16.166Z,16.03
2018-05-04T13:35:16.126Z,15.74
2018-05-04T13:36:16.086Z,15.26
2018-05-04T13:37:16.047Z,15.37
2018-05-04T13:38:16.014Z,15.56
2018-05-04T13:39:15.959Z,15.66