createdAt,value
2018-04-10T00:00:05.946Z,14.77
2018-04-10T00:00:18.136Z,14.77
2018-04-10T00:00:30.296Z,14.77
2018-04-10T00:00:42.476Z,14.77
2018-04-10T00:00:54.659Z,14.77
2018-04-10T00:01:06.812Z,14.77
2018-04-10T00:01:18.966Z,14.77
2018-04-10T00:01:31.106Z,14.77
2018-04-10T00:01:43.236Z,14.77
2018-04-10T00:01:55.400Z,14.77
2018-04-10T00:02:07.554Z,14.77
2018-04-10T00:02:19.708Z,14.77
2018-04-10T00:02:31.868Z,14.77
2018-04-10T00:02:44.102Z,14.77
2018-04-10T00:02:56.258Z,14.77
2018-04-10T00:03:08.391Z,14.77
2018-04-10T00:03:20.532Z,14.77
2018-04-10T00:03:32.677Z,14.77
2018-04-10T00:03:44.822Z,14.77
2018-04-10T00:03:56.962Z,14.77
2018-04-10T00:04:09.103Z,14.77
2018-04-10T00:04:21.260Z,14.77
2018-04-10T00:04:33.397Z,14.77
2018-04-10T00:04:45.532Z,14.77
2018-04-10T00:04:57.673Z,14.77
2018-04-10T00:05:09.796Z,14.77
2018-04-10T00:05:21.923Z,14.77
2018-04-10T00:05:34.077Z,14.77
2018-04-10T00:05:46.210Z,14.77
2018-04-10T00:05:58.357Z,14.77
2018-04-10T00:06:10.529Z,14.77
2018-04-10T00:06:22.669Z,14.77
2018-04-10T00:06:34.820Z,14.77
2018-04-10T00:06:46.999Z,14.77
2018-04-10T00:06:59.200Z,14.77
2018-04-10T00:07:11.614Z,14.77
2018-04-10T00:07:23.752Z,14.77
2018-04-10T00:07:35.936Z,14.77
2018-04-10T00:07:48.130Z,14.77
2018-04-10T00:08:00.269Z,14.77
2018-04-10T00:08:12.425Z,14.77
2018-04-10T00:08:24.563Z,14.77
2018-04-10T00:08:36.693Z,14.77
2018-04-10T00:08:48.826Z,14.77
2018-04-10T00:09:00.988Z,14.77
2018-04-10T00:09:13.111Z,14.77
2018-04-10T00:09:25.278Z,14.77
2018-04-10T00:09:37.411Z,14.77
2018-04-10T00:09:49.546Z,14.8
2018-04-10T00:10:01.706Z,14.8
2018-04-10T00:10:13.853Z,14.8
2018-04-10T00:10:26.000Z,14.8
2018-04-10T00:10:38.139Z,14.8
2018-04-10T00:10:50.278Z,14.8
2018-04-10T00:11:02.416Z,14.8
2018-04-10T00:11:14.570Z,14.8
2018-04-10T00:11:26.703Z,14.8
2018-04-10T00:11:38.846Z,14.8
2018-04-10T00:11:50.980Z,14.8
2018-04-10T00:12:03.112Z,14.8
2018-04-10T00:12:15.242Z,14.8
2018-04-10T00:12:27.378Z,14.8
2018-04-10T00:12:39.608Z,14.8
2018-04-10T00:12:51.750Z,14.8
2018-04-10T00:13:04.022Z,14.8
2018-04-10T00:13:16.310Z,14.8
2018-04-10T00:13:28.459Z,14.8
2018-04-10T00:13:40.596Z,14.8
2018-04-10T00:13:52.746Z,14.8
2018-04-10T00:14:04.891Z,14.8
2018-04-10T00:14:17.026Z,14.8
2018-04-10T00:14:29.278Z,14.8
2018-04-10T00:14:41.437Z,14.8
2018-04-10T00:14:53.585Z,14.8
2018-04-10T00:15:05.728Z,14.8
2018-04-10T00:15:17.867Z,14.8
2018-04-10T00:15:30.029Z,14.8
2018-04-10T00:15:42.450Z,14.8
2018-04-10T00:15:54.600Z,14.8
2018-04-10T00:16:06.778Z,14.8
2018-04-10T00:16:18.906Z,14.8
2018-04-10T00:16:31.053Z,14.8
2018-04-10T00:16:43.229Z,14.8
2018-04-10T00:16:55.371Z,14.8
2018-04-10T00:17:07.527Z,14.8
2018-04-10T00:17:19.684Z,14.8
2018-04-10T00:17:31.833Z,14.8
2018-04-10T00:17:43.962Z,14.8
2018-04-10T00:17:56.237Z,14.8
2018-04-10T00:18:08.410Z,14.8
2018-04-10T00:18:20.549Z,14.8
2018-04-10T00:18:32.701Z,14.8
2018-04-10T00:18:44.845Z,14.8
2018-04-10T00:18:56.992Z,14.8
2018-04-10T00:19:09.135Z,14.8
2018-04-10T00:19:21.292Z,14.8
2018-04-10T00:19:33.424Z,14.8
2018-04-10T00:19:45.571Z,14.25
2018-04-10T00:19:57.710Z,14.25
2018-04-10T00:20:09.858Z,14.25
2018-04-10T00:20:22.014Z,14.25
2018-04-10T00:20:34.163Z,14.25
2018-04-10T00:20:46.300Z,14.25
2018-04-10T00:20:58.429Z,14.25
2018-04-10T00:21:10.575Z,14.25
2018-04-10T00:21:22.708Z,14.25
2018-04-10T00:21:34.835Z,14.25
2018-04-10T00:21:46.951Z,14.25
2018-04-10T00:21:59.096Z,14.25
2018-04-10T00:22:11.249Z,14.25
2018-04-10T00:22:23.406Z,14.25
2018-04-10T00:22:35.550Z,14.25
2018-04-10T00:22:47.672Z,14.25
2018-04-10T00:23:00.025Z,14.25
2018-04-10T00:23:12.187Z,14.25
2018-04-10T00:23:24.335Z,14.25
2018-04-10T00:23:36.524Z,14.25
2018-04-10T00:23:48.669Z,14.25
2018-04-10T00:24:00.809Z,14.25
2018-04-10T00:24:12.943Z,14.25
2018-04-10T00:24:25.085Z,14.25
2018-04-10T00:24:37.232Z,14.25
2018-04-10T00:24:49.367Z,14.25
2018-04-10T00:25:01.494Z,14.25
2018-04-10T00:25:13.623Z,14.25
2018-04-10T00:25:25.760Z,14.25
2018-04-10T00:25:37.932Z,14.25
2018-04-10T00:25:50.075Z,14.25
2018-04-10T00:26:02.213Z,14.25
2018-04-10T00:26:14.355Z,14.25
2018-04-10T00:26:26.499Z,14.25
2018-04-10T00:26:38.633Z,14.25
2018-04-10T00:26:50.779Z,14.25
2018-04-10T00:27:02.931Z,14.25
2018-04-10T00:27:15.075Z,14.25
2018-04-10T00:27:27.232Z,14.25
2018-04-10T00:27:39.377Z,14.25
2018-04-10T00:27:51.520Z,14.25
2018-04-10T00:28:03.742Z,14.25
2018-04-10T00:28:15.889Z,14.25
2018-04-10T00:28:28.023Z,14.25
2018-04-10T00:28:40.177Z,14.25
2018-04-10T00:28:52.334Z,14.25
2018-04-10T00:29:04.474Z,14.25
2018-04-10T00:29:16.610Z,14.25
2018-04-10T00:29:28.763Z,14.25
2018-04-10T00:29:40.900Z,15.3
2018-04-10T00:29:53.048Z,15.3
2018-04-10T00:30:05.182Z,15.3
2018-04-10T00:30:17.326Z,15.3
2018-04-10T00:30:29.507Z,15.3
2018-04-10T00:30:41.692Z,15.3
2018-04-10T00:30:53.865Z,15.3
2018-04-10T00:31:06.023Z,15.3
2018-04-10T00:31:18.149Z,15.3
2018-04-10T00:31:30.284Z,15.3
2018-04-10T00:31:42.448Z,15.3
2018-04-10T00:31:54.598Z,15.3
2018-04-10T00:32:06.731Z,15.3
2018-04-10T00:32:18.878Z,15.3
2018-04-10T00:32:31.023Z,15.3
2018-04-10T00:32:43.176Z,15.3
2018-04-10T00:32:55.504Z,15.3
2018-04-10T00:33:07.647Z,15.3
2018-04-10T00:33:19.771Z,15.3
2018-04-10T00:33:31.924Z,15.3
2018-04-10T00:33:44.056Z,15.3
2018-04-10T00:33:56.190Z,15.3
2018-04-10T00:34:08.328Z,15.3
2018-04-10T00:34:20.465Z,15.3
2018-04-10T00:34:32.607Z,15.3
2018-04-10T00:34:44.748Z,15.3
2018-04-10T00:34:56.926Z,15.3
2018-04-10T00:35:09.067Z,15.3
2018-04-10T00:35:21.204Z,15.3
2018-04-10T00:35:33.346Z,15.3
2018-04-10T00:35:45.484Z,15.3
2018-04-10T00:35:57.633Z,15.3
2018-04-10T00:36:09.795Z,15.3
2018-04-10T00:36:21.937Z,15.3
2018-04-10T00:36:34.089Z,15.3
2018-04-10T00:36:46.235Z,15.3
2018-04-10T00:36:58.374Z,15.3
2018-04-10T00:37:10.505Z,15.3
2018-04-10T00:37:22.642Z,15.3
2018-04-10T00:37:34.817Z,15.3
2018-04-10T00:37:46.953Z,15.3
2018-04-10T00:37:59.171Z,15.3
2018-04-10T00:38:11.490Z,15.3
2018-04-10T00:38:23.637Z,15.3
2018-04-10T00:38:35.771Z,15.3
2018-04-10T00:38:47.936Z,15.3
2018-04-10T00:39:00.072Z,15.3
2018-04-10T00:39:12.196Z,15.3
2018-04-10T00:39:24.341Z,15.3
2018-04-10T00:39:36.487Z,15.3
2018-04-10T00:39:48.622Z,16.87
2018-04-10T00:40:00.754Z,16.87
2018-04-10T00:40:12.899Z,16.87
2018-04-10T00:40:25.053Z,16.87
2018-04-10T00:40:37.183Z,16.87
2018-04-10T00:40:49.324Z,16.87
2018-04-10T00:41:01.462Z,16.87
2018-04-10T00:41:13.603Z,16.87
2018-04-10T00:41:25.775Z,16.87
2018-04-10T00:41:37.938Z,16.87
2018-04-10T00:41:50.084Z,16.87
2018-04-10T00:42:02.214Z,16.87
2018-04-10T00:42:14.399Z,16.87
2018-04-10T00:42:26.528Z,16.87
2018-04-10T00:42:38.675Z,16.87
2018-04-10T00:42:50.811Z,16.87
2018-04-10T00:43:02.957Z,16.87
2018-04-10T00:43:15.092Z,16.87
2018-04-10T00:43:27.236Z,16.87
2018-04-10T00:43:39.370Z,16.87
2018-04-10T00:43:51.517Z,16.87
2018-04-10T00:44:03.660Z,16.87
2018-04-10T00:44:15.808Z,16.87
2018-04-10T00:44:27.955Z,16.87
2018-04-10T00:44:40.114Z,16.87
2018-04-10T00:44:52.253Z,16.87
2018-04-10T00:45:04.389Z,16.87
2018-04-10T00:45:16.534Z,16.87
2018-04-10T00:45:28.702Z,16.87
2018-04-10T00:45:40.832Z,16.87
2018-04-10T00:45:52.954Z,16.87
2018-04-10T00:46:05.103Z,16.87
2018-04-10T00:46:17.402Z,16.87
2018-04-10T00:46:29.590Z,16.87
2018-04-10T00:46:41.725Z,16.87
2018-04-10T00:46:53.854Z,16.87
2018-04-10T00:47:05.984Z,16.87
2018-04-10T00:47:18.123Z,16.87
2018-04-10T00:47:30.465Z,16.87
2018-04-10T00:47:42.612Z,16.87
2018-04-10T00:47:54.740Z,16.87
2018-04-10T00:48:07.297Z,16.87
2018-04-10T00:48:19.485Z,16.87
2018-04-10T00:48:31.669Z,16.87
2018-04-10T00:48:43.806Z,16.87
2018-04-10T00:48:55.938Z,16.87
2018-04-10T00:49:08.084Z,16.87
2018-04-10T00:49:20.225Z,16.87
2018-04-10T00:49:32.558Z,16.87
2018-04-10T00:49:44.720Z,18.15
2018-04-10T00:49:56.862Z,18.15
2018-04-10T00:50:08.998Z,18.15
2018-04-10T00:50:21.125Z,18.15
2018-04-10T00:50:33.290Z,18.15
2018-04-10T00:50:45.427Z,18.15
2018-04-10T00:50:57.560Z,18.15
2018-04-10T00:51:09.746Z,18.15
2018-04-10T00:51:21.887Z,18.15
2018-04-10T00:51:34.157Z,18.15
2018-04-10T00:51:46.300Z,18.15
2018-04-10T00:51:58.470Z,18.15
2018-04-10T00:52:10.607Z,18.15
2018-04-10T00:52:22.749Z,18.15
2018-04-10T00:52:35.040Z,18.15
2018-04-10T00:52:47.180Z,18.15
2018-04-10T00:52:59.319Z,18.15
2018-04-10T00:53:11.489Z,18.15
2018-04-10T00:53:23.611Z,18.15
2018-04-10T00:53:35.746Z,18.15
2018-04-10T00:53:47.893Z,18.15
2018-04-10T00:54:00.043Z,18.15
2018-04-10T00:54:12.179Z,18.15
2018-04-10T00:54:24.324Z,18.15
2018-04-10T00:54:36.450Z,18.15
2018-04-10T00:54:48.594Z,18.15
2018-04-10T00:55:00.740Z,18.15
2018-04-10T00:55:12.874Z,18.15
2018-04-10T00:55:25.005Z,18.15
2018-04-10T00:55:37.172Z,18.15
2018-04-10T00:55:49.320Z,18.15
2018-04-10T00:56:01.473Z,18.15
2018-04-10T00:56:13.614Z,18.15
2018-04-10T00:56:25.772Z,18.15
2018-04-10T00:56:37.909Z,18.15
2018-04-10T00:56:50.053Z,18.15
2018-04-10T00:57:02.196Z,18.15
2018-04-10T00:57:14.350Z,18.15
2018-04-10T00:57:26.500Z,18.15
2018-04-10T00:57:38.689Z,18.15
2018-04-10T00:57:50.840Z,18.15
2018-04-10T00:58:02.999Z,18.15
2018-04-10T00:58:15.150Z,18.15
2018-04-10T00:58:27.313Z,18.15
2018-04-10T00:58:39.451Z,18.15
2018-04-10T00:58:51.610Z,18.15
2018-04-10T00:59:03.755Z,18.15
2018-04-10T00:59:15.900Z,18.15
2018-04-10T00:59:28.036Z,18.15
2018-04-10T00:59:40.171Z,17.12
2018-04-10T00:59:52.325Z,17.12
2018-04-10T01:00:04.470Z,17.12
2018-04-10T01:00:16.630Z,17.12
2018-04-10T01:00:28.828Z,17.12
2018-04-10T01:00:40.991Z,17.12
2018-04-10T01:00:53.159Z,17.12
2018-04-10T01:01:05.324Z,17.12
2018-04-10T01:01:17.489Z,17.12
2018-04-10T01:01:29.622Z,17.12
2018-04-10T01:01:41.773Z,17.12
2018-04-10T01:01:53.908Z,17.12
2018-04-10T01:02:06.072Z,17.12
2018-04-10T01:02:18.241Z,17.12
2018-04-10T01:02:30.430Z,17.12
2018-04-10T01:02:42.604Z,17.12
2018-04-10T01:02:54.761Z,17.12
2018-04-10T01:03:06.929Z,17.12
2018-04-10T01:03:19.086Z,17.12
2018-04-10T01:03:31.237Z,17.12
2018-04-10T01:03:43.392Z,17.12
2018-04-10T01:03:55.535Z,17.12
2018-04-10T01:04:07.723Z,17.12
2018-04-10T01:04:19.877Z,17.12
2018-04-10T01:04:32.073Z,17.12
2018-04-10T01:04:44.224Z,17.12
2018-04-10T01:04:56.397Z,17.12
2018-04-10T01:05:08.541Z,17.12
2018-04-10T01:05:20.687Z,17.12
2018-04-10T01:05:32.824Z,17.12
2018-04-10T01:05:44.986Z,17.12
2018-04-10T01:05:57.155Z,17.12
2018-04-10T01:06:09.295Z,17.12
2018-04-10T01:06:21.436Z,17.12
2018-04-10T01:06:33.597Z,17.12
2018-04-10T01:06:45.801Z,17.12
2018-04-10T01:06:57.925Z,17.12
2018-04-10T01:07:10.065Z,17.12
2018-04-10T01:07:22.201Z,17.12
2018-04-10T01:07:34.332Z,17.12
2018-04-10T01:07:46.586Z,17.12
2018-04-10T01:07:58.733Z,17.12
2018-04-10T01:08:10.856Z,17.12
2018-04-10T01:08:23.035Z,17.12
2018-04-10T01:08:35.173Z,17.12
2018-04-10T01:08:47.307Z,17.12
2018-04-10T01:08:59.439Z,17.12
2018-04-10T01:09:11.586Z,17.12
2018-04-10T01:09:23.719Z,17.12
2018-04-10T01:09:35.860Z,17.12
2018-04-10T01:09:48.025Z,17.32
2018-04-10T01:10:00.169Z,17.32
2018-04-10T01:10:12.317Z,17.32
2018-04-10T01:10:24.446Z,17.32
2018-04-10T01:10:36.591Z,17.32
2018-04-10T01:10:48.738Z,17.32
2018-04-10T01:11:00.871Z,17.32
2018-04-10T01:11:13.026Z,17.32
2018-04-10T01:11:25.142Z,17.32
2018-04-10T01:11:37.262Z,17.32
2018-04-10T01:11:49.402Z,17.32
2018-04-10T01:12:01.673Z,17.32
2018-04-10T01:12:13.812Z,17.32
2018-04-10T01:12:25.970Z,17.32
2018-04-10T01:12:38.112Z,17.32
2018-04-10T01:12:50.252Z,17.32
2018-04-10T01:13:02.545Z,17.32
2018-04-10T01:13:14.827Z,17.32
2018-04-10T01:13:26.947Z,17.32
2018-04-10T01:13:39.091Z,17.32
2018-04-10T01:13:51.250Z,17.32
2018-04-10T01:14:03.400Z,17.32
2018-04-10T01:14:15.554Z,17.32
2018-04-10T01:14:27.683Z,17.32
2018-04-10T01:14:39.838Z,17.32
2018-04-10T01:14:51.982Z,17.32
2018-04-10T01:15:04.142Z,17.32
2018-04-10T01:15:16.296Z,17.32
2018-04-10T01:15:28.454Z,17.32
2018-04-10T01:15:40.609Z,17.32
2018-04-10T01:15:52.966Z,17.32
2018-04-10T01:16:05.136Z,17.32
2018-04-10T01:16:17.288Z,17.32
2018-04-10T01:16:29.425Z,17.32
2018-04-10T01:16:41.577Z,17.32
2018-04-10T01:16:53.723Z,17.32
2018-04-10T01:17:05.854Z,17.32
2018-04-10T01:17:17.982Z,17.32
2018-04-10T01:17:30.159Z,17.32
2018-04-10T01:17:42.293Z,17.32
2018-04-10T01:17:54.419Z,17.32
2018-04-10T01:18:06.714Z,17.32
2018-04-10T01:18:18.872Z,17.32
2018-04-10T01:18:31.000Z,17.32
2018-04-10T01:18:43.140Z,17.32
2018-04-10T01:18:55.278Z,17.32
2018-04-10T01:19:07.428Z,17.32
2018-04-10T01:19:19.620Z,17.32
2018-04-10T01:19:31.754Z,17.32
2018-04-10T01:19:43.899Z,17.4
2018-04-10T01:19:56.092Z,17.4
2018-04-10T01:20:08.253Z,17.4
2018-04-10T01:20:20.400Z,17.4
2018-04-10T01:20:32.538Z,17.4
2018-04-10T01:20:44.663Z,17.4
2018-04-10T01:20:56.862Z,17.4
2018-04-10T01:21:09.017Z,17.4
2018-04-10T01:21:21.152Z,17.4
2018-04-10T01:21:33.299Z,17.4
2018-04-10T01:21:45.459Z,17.4
2018-04-10T01:21:57.589Z,17.4
2018-04-10T01:22:09.727Z,17.4
2018-04-10T01:22:21.874Z,17.4
2018-04-10T01:22:34.180Z,17.4
2018-04-10T01:22:46.472Z,17.4
2018-04-10T01:22:58.637Z,17.4
2018-04-10T01:23:10.805Z,17.4
2018-04-10T01:23:22.943Z,17.4
2018-04-10T01:23:35.086Z,17.4
2018-04-10T01:23:47.295Z,17.4
2018-04-10T01:23:59.421Z,17.4
2018-04-10T01:24:11.552Z,17.4
2018-04-10T01:24:23.690Z,17.4
2018-04-10T01:24:35.868Z,17.4
2018-04-10T01:24:48.019Z,17.4
2018-04-10T01:25:00.151Z,17.4
2018-04-10T01:25:12.302Z,17.4
2018-04-10T01:25:24.419Z,17.4
2018-04-10T01:25:36.553Z,17.4
2018-04-10T01:25:48.677Z,17.4
2018-04-10T01:26:00.830Z,17.4
2018-04-10T01:26:12.997Z,17.4
2018-04-10T01:26:25.169Z,17.4
2018-04-10T01:26:37.317Z,17.4
2018-04-10T01:26:49.466Z,17.4
2018-04-10T01:27:01.598Z,17.4
2018-04-10T01:27:13.752Z,17.4
2018-04-10T01:27:25.885Z,17.4
2018-04-10T01:27:38.058Z,17.4
2018-04-10T01:27:50.183Z,17.4
2018-04-10T01:28:02.316Z,17.4
2018-04-10T01:28:14.454Z,17.4
2018-04-10T01:28:26.578Z,17.4
2018-04-10T01:28:38.729Z,17.4
2018-04-10T01:28:50.874Z,17.4
2018-04-10T01:29:03.012Z,17.4
2018-04-10T01:29:15.146Z,17.4
2018-04-10T01:29:27.335Z,17.4
2018-04-10T01:29:39.490Z,17.4
2018-04-10T01:29:51.634Z,16.52
2018-04-10T01:30:03.841Z,16.52
2018-04-10T01:30:15.989Z,16.52
2018-04-10T01:30:28.119Z,16.52
2018-04-10T01:30:40.253Z,16.52
2018-04-10T01:30:52.404Z,16.52
2018-04-10T01:31:04.549Z,16.52
2018-04-10T01:31:16.671Z,16.52
2018-04-10T01:31:28.821Z,16.52
2018-04-10T01:31:40.960Z,16.52
2018-04-10T01:31:53.096Z,16.52
2018-04-10T01:32:05.241Z,16.52
2018-04-10T01:32:17.391Z,16.52
2018-04-10T01:32:29.536Z,16.52
2018-04-10T01:32:41.688Z,16.52
2018-04-10T01:32:53.827Z,16.52
2018-04-10T01:33:05.963Z,16.52
2018-04-10T01:33:18.110Z,16.52
2018-04-10T01:33:30.237Z,16.52
2018-04-10T01:33:42.403Z,16.52
2018-04-10T01:33:54.569Z,16.52
2018-04-10T01:34:06.703Z,16.52
2018-04-10T01:34:18.846Z,16.52
2018-04-10T01:34:31.076Z,16.52
2018-04-10T01:34:43.216Z,16.52
2018-04-10T01:34:55.348Z,16.52
2018-04-10T01:35:07.503Z,16.52
2018-04-10T01:35:19.632Z,16.52
2018-04-10T01:35:31.769Z,16.52
2018-04-10T01:35:43.933Z,16.52
2018-04-10T01:35:56.076Z,16.52
2018-04-10T01:36:08.222Z,16.52
2018-04-10T01:36:20.386Z,16.52
2018-04-10T01:36:32.525Z,16.52
2018-04-10T01:36:44.668Z,16.52
2018-04-10T01:36:56.815Z,16.52
2018-04-10T01:37:08.975Z,16.52
2018-04-10T01:37:21.133Z,16.52
2018-04-10T01:37:33.273Z,16.52
2018-04-10T01:37:45.421Z,16.52
2018-04-10T01:37:57.549Z,16.52
2018-04-10T01:38:09.698Z,16.52
2018-04-10T01:38:21.995Z,16.52
2018-04-10T01:38:34.122Z,16.52
2018-04-10T01:38:46.267Z,16.52
2018-04-10T01:38:58.407Z,16.52
2018-04-10T01:39:10.582Z,16.52
2018-04-10T01:39:22.712Z,16.52
2018-04-10T01:39:34.992Z,16.52
2018-04-10T01:39:47.138Z,18.2
2018-04-10T01:39:59.276Z,18.2
2018-04-10T01:40:11.426Z,18.2
2018-04-10T01:40:23.553Z,18.2
2018-04-10T01:40:35.705Z,18.2
2018-04-10T01:40:47.850Z,18.2
2018-04-10T01:40:59.999Z,18.2
2018-04-10T01:41:12.176Z,18.2
2018-04-10T01:41:24.327Z,18.2
2018-04-10T01:41:36.469Z,18.2
2018-04-10T01:41:48.604Z,18.2
2018-04-10T01:42:00.751Z,18.2
2018-04-10T01:42:12.910Z,18.2
2018-04-10T01:42:25.083Z,18.2
2018-04-10T01:42:37.223Z,18.2
2018-04-10T01:42:49.384Z,18.2
2018-04-10T01:43:01.523Z,18.2
2018-04-10T01:43:13.654Z,18.2
2018-04-10T01:43:25.914Z,18.2
2018-04-10T01:43:38.052Z,18.2
2018-04-10T01:43:50.196Z,18.2
2018-04-10T01:44:02.332Z,18.2
2018-04-10T01:44:14.456Z,18.2
2018-04-10T01:44:26.590Z,18.2
2018-04-10T01:44:38.721Z,18.2
2018-04-10T01:44:50.855Z,18.2
2018-04-10T01:45:02.985Z,18.2
2018-04-10T01:45:15.308Z,18.2
2018-04-10T01:45:27.599Z,18.2
2018-04-10T01:45:39.739Z,18.2
2018-04-10T01:45:51.892Z,18.2
2018-04-10T01:46:04.051Z,18.2
2018-04-10T01:46:16.349Z,18.2
2018-04-10T01:46:28.483Z,18.2
2018-04-10T01:46:40.625Z,18.2
2018-04-10T01:46:52.764Z,18.2
2018-04-10T01:47:04.929Z,18.2
2018-04-10T01:47:17.075Z,18.2
2018-04-10T01:47:29.216Z,18.2
2018-04-10T01:47:41.351Z,18.2
2018-04-10T01:47:53.520Z,18.2
2018-04-10T01:48:05.833Z,18.2
2018-04-10T01:48:17.959Z,18.2
2018-04-10T01:48:30.087Z,18.2
2018-04-10T01:48:42.213Z,18.2
2018-04-10T01:48:54.352Z,18.2
2018-04-10T01:49:06.503Z,18.2
2018-04-10T01:49:18.657Z,18.2
2018-04-10T01:49:30.793Z,18.2
2018-04-10T01:49:43.012Z,18.88
2018-04-10T01:49:55.151Z,18.88
2018-04-10T01:50:07.280Z,18.88
2018-04-10T01:50:19.422Z,18.88
2018-04-10T01:50:31.591Z,18.88
2018-04-10T01:50:43.726Z,18.88
2018-04-10T01:50:55.877Z,18.88
2018-04-10T01:51:08.023Z,18.88
2018-04-10T01:51:20.161Z,18.88
2018-04-10T01:51:32.469Z,18.88
2018-04-10T01:51:44.605Z,18.88
2018-04-10T01:51:56.741Z,18.88
2018-04-10T01:52:08.900Z,18.88
2018-04-10T01:52:21.047Z,18.88
2018-04-10T01:52:33.206Z,18.88
2018-04-10T01:52:45.460Z,18.88
2018-04-10T01:52:57.621Z,18.88
2018-04-10T01:53:09.774Z,18.88
2018-04-10T01:53:21.905Z,18.88
2018-04-10T01:53:34.035Z,18.88
2018-04-10T01:53:46.164Z,18.88
2018-04-10T01:53:58.304Z,18.88
2018-04-10T01:54:10.439Z,18.88
2018-04-10T01:54:22.574Z,18.88
2018-04-10T01:54:34.716Z,18.88
2018-04-10T01:54:46.856Z,18.88
2018-04-10T01:54:59.000Z,18.88
2018-04-10T01:55:11.137Z,18.88
2018-04-10T01:55:23.270Z,18.88
2018-04-10T01:55:35.458Z,18.88
2018-04-10T01:55:47.608Z,18.88
2018-04-10T01:55:59.750Z,18.88
2018-04-10T01:56:11.920Z,18.88
2018-04-10T01:56:24.057Z,18.88
2018-04-10T01:56:36.202Z,18.88
2018-04-10T01:56:48.343Z,18.88
2018-04-10T01:57:00.481Z,18.88
2018-04-10T01:57:12.625Z,18.88
2018-04-10T01:57:24.761Z,18.88
2018-04-10T01:57:37.140Z,18.88
2018-04-10T01:57:49.293Z,18.88
2018-04-10T01:58:01.441Z,18.88
2018-04-10T01:58:13.597Z,18.88
2018-04-10T01:58:25.740Z,18.88
2018-04-10T01:58:37.868Z,18.88
2018-04-10T01:58:50.007Z,18.88
2018-04-10T01:59:02.137Z,18.88
2018-04-10T01:59:14.297Z,18.88
2018-04-10T01:59:26.433Z,18.88
2018-04-10T01:59:38.578Z,18.88
2018-04-10T01:59:50.723Z,19.15
2018-04-10T02:00:02.865Z,19.15
2018-04-10T02:00:15.015Z,19.15
2018-04-10T02:00:27.199Z,19.15
2018-04-10T02:00:39.386Z,19.15
2018-04-10T02:00:51.605Z,19.15
2018-04-10T02:01:03.775Z,19.15
2018-04-10T02:01:15.960Z,19.15
2018-04-10T02:01:28.147Z,19.15
2018-04-10T02:01:40.303Z,19.15
2018-04-10T02:01:52.462Z,19.15
2018-04-10T02:02:04.677Z,19.15
2018-04-10T02:02:16.813Z,19.15
2018-04-10T02:02:28.965Z,19.15
2018-04-10T02:02:41.187Z,19.15
2018-04-10T02:02:53.332Z,19.15
2018-04-10T02:03:05.484Z,19.15
2018-04-10T02:03:17.632Z,19.15
2018-04-10T02:03:29.777Z,19.15
2018-04-10T02:03:41.929Z,19.15
2018-04-10T02:03:54.095Z,19.15
2018-04-10T02:04:06.264Z,19.15
2018-04-10T02:04:18.407Z,19.15
2018-04-10T02:04:30.556Z,19.15
2018-04-10T02:04:42.684Z,19.15
2018-04-10T02:04:54.850Z,19.15
2018-04-10T02:05:06.993Z,19.15
2018-04-10T02:05:19.167Z,19.15
2018-04-10T02:05:31.337Z,19.15
2018-04-10T02:05:43.503Z,19.15
2018-04-10T02:05:55.690Z,19.15
2018-04-10T02:06:07.843Z,19.15
2018-04-10T02:06:19.983Z,19.15
2018-04-10T02:06:32.121Z,19.15
2018-04-10T02:06:44.256Z,19.15
2018-04-10T02:06:56.421Z,19.15
2018-04-10T02:07:08.563Z,19.15
2018-04-10T02:07:20.703Z,19.15
2018-04-10T02:07:32.834Z,19.15
2018-04-10T02:07:45.048Z,19.15
2018-04-10T02:07:57.183Z,19.15
2018-04-10T02:08:09.330Z,19.15
2018-04-10T02:08:21.708Z,19.15
2018-04-10T02:08:33.881Z,19.15
2018-04-10T02:08:46.068Z,19.15
2018-04-10T02:08:58.228Z,19.15
2018-04-10T02:09:10.379Z,19.15
2018-04-10T02:11:59.788Z,18.91
2018-04-10T02:12:42.945Z,18.91
2018-04-10T02:12:55.057Z,18.91
2018-04-10T02:13:07.327Z,18.91
2018-04-10T02:13:19.587Z,18.91
2018-04-10T02:13:31.685Z,18.91
2018-04-10T02:13:43.803Z,18.91
2018-04-10T02:13:55.908Z,18.91
2018-04-10T02:14:08.010Z,18.91
2018-04-10T02:14:20.117Z,18.91
2018-04-10T02:14:32.242Z,18.91
2018-04-10T02:14:44.351Z,18.91
2018-04-10T02:14:56.710Z,18.91
2018-04-10T02:15:08.830Z,18.91
2018-04-10T02:15:20.948Z,18.91
2018-04-10T02:15:33.084Z,18.91
2018-04-10T02:15:45.384Z,18.91
2018-04-10T02:15:57.591Z,18.91
2018-04-10T02:16:09.690Z,18.91
2018-04-10T02:16:21.811Z,18.91
2018-04-10T02:16:33.920Z,18.91
2018-04-10T02:16:46.027Z,18.91
2018-04-10T02:16:58.159Z,18.91
2018-04-10T02:17:10.278Z,18.91
2018-04-10T02:17:22.383Z,18.91
2018-04-10T02:17:34.501Z,18.91
2018-04-10T02:17:46.599Z,18.91
2018-04-10T02:17:58.854Z,18.91
2018-04-10T02:18:11.000Z,18.91
2018-04-10T02:18:23.121Z,18.91
2018-04-10T02:18:35.262Z,18.91
2018-04-10T02:18:47.402Z,18.91
2018-04-10T02:18:59.529Z,18.91
2018-04-10T02:19:11.650Z,18.91
2018-04-10T02:19:23.763Z,18.91
2018-04-10T02:19:35.874Z,18.91
2018-04-10T02:19:47.994Z,18.91
2018-04-10T02:20:00.093Z,18.91
2018-04-10T02:20:12.181Z,18.91
2018-04-10T02:20:24.304Z,18.91
2018-04-10T02:20:36.436Z,18.91
2018-04-10T02:20:48.551Z,18.59
2018-04-10T02:21:00.658Z,18.59
2018-04-10T02:21:12.785Z,18.59
2018-04-10T02:21:24.888Z,18.59
2018-04-10T02:21:37.008Z,18.59
2018-04-10T02:21:49.134Z,18.59
2018-04-10T02:22:01.268Z,18.59
2018-04-10T02:22:13.379Z,18.59
2018-04-10T02:22:25.554Z,18.59
2018-04-10T02:22:37.657Z,18.59
2018-04-10T02:22:49.795Z,18.59
2018-04-10T02:23:01.911Z,18.59
2018-04-10T02:23:14.022Z,18.59
2018-04-10T02:23:26.128Z,18.59
2018-04-10T02:23:38.237Z,18.59
2018-04-10T02:23:50.351Z,18.59
2018-04-10T02:24:02.482Z,18.59
2018-04-10T02:24:14.605Z,18.59
2018-04-10T02:24:26.713Z,18.59
2018-04-10T02:24:38.827Z,18.59
2018-04-10T02:24:50.941Z,18.59
2018-04-10T02:25:03.042Z,18.59
2018-04-10T02:25:15.465Z,18.59
2018-04-10T02:25:27.575Z,18.59
2018-04-10T02:25:39.696Z,18.59
2018-04-10T02:25:51.804Z,18.59
2018-04-10T02:26:03.922Z,18.59
2018-04-10T02:26:16.041Z,18.59
2018-04-10T02:26:28.160Z,18.59
2018-04-10T02:26:40.298Z,18.59
2018-04-10T02:26:52.401Z,18.59
2018-04-10T02:27:04.560Z,18.59
2018-04-10T02:27:16.717Z,18.59
2018-04-10T02:27:29.125Z,18.59
2018-04-10T02:27:41.220Z,18.59
2018-04-10T02:27:53.339Z,18.59
2018-04-10T02:28:05.442Z,18.59
2018-04-10T02:28:17.545Z,18.59
2018-04-10T02:28:29.659Z,18.59
2018-04-10T02:28:41.813Z,18.59
2018-04-10T02:28:53.912Z,18.59
2018-04-10T02:29:06.024Z,18.59
2018-04-10T02:29:18.121Z,18.59
2018-04-10T02:29:30.213Z,18.59
2018-04-10T02:29:42.320Z,18.59
2018-04-10T02:29:54.431Z,18.59
2018-04-10T02:30:06.542Z,18.59
2018-04-10T02:30:18.649Z,18.59
2018-04-10T02:30:30.774Z,18.59
2018-04-10T02:30:42.883Z,18.59
2018-04-10T02:30:55.003Z,18.18
2018-04-10T02:31:07.134Z,18.18
2018-04-10T02:31:19.269Z,18.18
2018-04-10T02:31:31.439Z,18.18
2018-04-10T02:31:43.755Z,18.18
2018-04-10T02:31:55.899Z,18.18
2018-04-10T02:32:08.059Z,18.18
2018-04-10T02:32:20.184Z,18.18
2018-04-10T02:32:32.322Z,18.18
2018-04-10T02:32:44.452Z,18.18
2018-04-10T02:32:56.580Z,18.18
2018-04-10T02:33:08.695Z,18.18
2018-04-10T02:33:20.810Z,18.18
2018-04-10T02:33:32.955Z,18.18
2018-04-10T02:33:45.131Z,18.18
2018-04-10T02:33:57.272Z,18.18
2018-04-10T02:34:09.441Z,18.18
2018-04-10T02:34:21.553Z,18.18
2018-04-10T02:34:33.671Z,18.18
2018-04-10T02:34:45.812Z,18.18
2018-04-10T02:34:57.928Z,18.18
2018-04-10T02:35:10.034Z,18.18
2018-04-10T02:35:22.144Z,18.18
2018-04-10T02:35:34.264Z,18.18
2018-04-10T02:35:46.382Z,18.18
2018-04-10T02:35:58.513Z,18.18
2018-04-10T02:36:10.632Z,18.18
2018-04-10T02:36:22.749Z,18.18
2018-04-10T02:36:34.861Z,18.18
2018-04-10T02:36:47.001Z,18.18
2018-04-10T02:36:59.128Z,18.18
2018-04-10T02:37:11.308Z,18.18
2018-04-10T02:37:23.409Z,18.18
2018-04-10T02:37:35.497Z,18.18
2018-04-10T02:37:47.668Z,18.18
2018-04-10T02:37:59.770Z,18.18
2018-04-10T02:38:11.886Z,18.18
2018-04-10T02:38:24.299Z,18.18
2018-04-10T02:38:36.418Z,18.18
2018-04-10T02:38:48.547Z,18.18
2018-04-10T02:39:00.672Z,18.18
2018-04-10T02:39:12.788Z,18.18
2018-04-10T02:39:24.906Z,18.18
2018-04-10T02:39:37.037Z,18.18
2018-04-10T02:39:49.143Z,18.18
2018-04-10T02:40:01.267Z,18.18
2018-04-10T02:40:13.372Z,18.18
2018-04-10T02:40:25.484Z,18.18
2018-04-10T02:40:37.616Z,18.18
2018-04-10T02:40:49.753Z,18.8
2018-04-10T02:41:01.882Z,18.8