createdAt,value
2022-11-27T00:02:22.334Z,6.22
2022-11-27T00:04:48.799Z,9.20
2022-11-27T00:07:15.263Z,2.70
2022-11-27T00:09:42.104Z,3.47
2022-11-27T00:12:08.867Z,5.32
2022-11-27T00:14:35.377Z,8.27
2022-11-27T00:17:01.851Z,7.00
2022-11-27T00:19:29.170Z,7.75
2022-11-27T00:21:55.633Z,12.10
2022-11-27T00:24:22.115Z,3.10
2022-11-27T00:26:49.776Z,4.47
2022-11-27T00:29:16.308Z,5.68
2022-11-27T00:31:42.891Z,5.63
2022-11-27T00:34:10.568Z,5.63
2022-11-27T00:36:37.753Z,5.95
2022-11-27T00:39:05.480Z,6.10
2022-11-27T00:41:32.928Z,5.70
2022-11-27T00:43:59.444Z,3.30
2022-11-27T00:46:29.321Z,6.93
2022-11-27T00:48:57.984Z,5.22
2022-11-27T00:51:25.060Z,5.00
2022-11-27T00:53:52.246Z,4.28
2022-11-27T00:56:21.512Z,9.57
2022-11-27T00:58:48.015Z,2.97
2022-11-27T01:01:36.217Z,6.35
2022-11-27T01:04:04.555Z,2.83
2022-11-27T01:06:31.274Z,5.88
2022-11-27T01:08:58.300Z,3.72
2022-11-27T01:11:30.023Z,4.37
2022-11-27T01:13:59.670Z,4.15
2022-11-27T01:16:28.339Z,6.28
2022-11-27T01:18:57.933Z,6.38
2022-11-27T01:21:25.986Z,4.68
2022-11-27T01:23:54.083Z,6.87
2022-11-27T01:26:21.531Z,5.32
2022-11-27T01:28:52.352Z,1.70
2022-11-27T01:31:22.932Z,3.58
2022-11-27T01:33:54.006Z,4.50
2022-11-27T01:36:21.060Z,8.53
2022-11-27T01:38:47.652Z,4.32
2022-11-27T01:41:21.289Z,2.85
2022-11-27T01:43:56.606Z,4.60
2022-11-27T01:46:46.861Z,8.52
2022-11-27T01:49:22.587Z,5.23
2022-11-27T01:51:59.580Z,4.47
2022-11-27T01:54:35.180Z,6.35
2022-11-27T01:57:10.036Z,4.60
2022-11-27T01:59:36.554Z,4.88
2022-11-27T02:02:04.244Z,6.10
2022-11-27T02:04:31.369Z,6.47
2022-11-27T02:06:59.599Z,4.15
2022-11-27T02:09:28.187Z,2.95
2022-11-27T02:12:13.365Z,4.18
2022-11-27T02:14:49.225Z,4.27
2022-11-27T02:17:45.043Z,5.90
2022-11-27T02:20:33.059Z,5.28
2022-11-27T02:23:47.968Z,5.72
2022-11-27T02:26:39.023Z,5.28
2022-11-27T02:29:07.856Z,2.43
2022-11-27T02:31:45.385Z,3.38
2022-11-27T02:34:39.791Z,7.78
2022-11-27T02:37:21.396Z,3.85
2022-11-27T02:40:02.924Z,4.45
2022-11-27T02:42:36.265Z,4.13
2022-11-27T02:45:10.150Z,7.00
2022-11-27T02:47:40.110Z,3.13
2022-11-27T02:50:14.481Z,3.55
2022-11-27T02:52:42.269Z,5.07
2022-11-27T02:55:12.805Z,8.37
2022-11-27T02:57:41.157Z,3.50
2022-11-27T03:00:09.118Z,5.53
2022-11-27T03:02:59.622Z,4.60
2022-11-27T03:05:30.424Z,5.97
2022-11-27T03:08:05.813Z,3.53
2022-11-27T03:10:44.400Z,3.78
2022-11-27T03:13:11.004Z,4.53
2022-11-27T03:15:49.997Z,6.22
2022-11-27T03:18:36.260Z,3.45
2022-11-27T03:21:12.035Z,3.53
2022-11-27T03:23:38.651Z,5.75
2022-11-27T03:26:05.386Z,6.20
2022-11-27T03:28:32.877Z,4.28
2022-11-27T03:30:59.373Z,3.92
2022-11-27T03:33:25.918Z,5.50
2022-11-27T03:35:53.010Z,6.63
2022-11-27T03:38:19.628Z,5.93
2022-11-27T03:40:53.845Z,8.20
2022-11-27T03:43:27.824Z,7.00
2022-11-27T03:46:00.075Z,3.43
2022-11-27T03:48:39.397Z,4.72
2022-11-27T03:51:18.312Z,3.30
2022-11-27T03:53:52.729Z,3.45
2022-11-27T03:56:39.954Z,4.45
2022-11-27T03:59:13.315Z,3.23
2022-11-27T04:01:40.523Z,1.70
2022-11-27T04:04:07.262Z,4.20
2022-11-27T04:06:33.872Z,2.63
2022-11-27T04:09:00.346Z,4.43
2022-11-27T04:11:27.304Z,2.87
2022-11-27T04:13:53.749Z,3.78
2022-11-27T04:16:20.639Z,7.35
2022-11-27T04:18:47.211Z,2.83
2022-11-27T04:21:13.708Z,5.28
2022-11-27T04:23:40.793Z,4.17
2022-11-27T04:26:07.268Z,4.53
2022-11-27T04:28:33.844Z,2.83
2022-11-27T04:31:00.313Z,3.63
2022-11-27T04:33:26.804Z,3.60
2022-11-27T04:35:53.321Z,3.07
2022-11-27T04:38:21.132Z,6.28
2022-11-27T04:40:47.761Z,3.42
2022-11-27T04:43:14.329Z,5.47
2022-11-27T04:45:41.590Z,4.03
2022-11-27T04:48:08.117Z,2.63
2022-11-27T04:50:34.659Z,2.28
2022-11-27T04:53:01.219Z,1.67
2022-11-27T04:55:27.776Z,4.22
2022-11-27T04:57:54.275Z,2.03
2022-11-27T05:00:21.614Z,1.60
2022-11-27T05:02:48.163Z,4.63
2022-11-27T05:05:14.796Z,5.03
2022-11-27T05:07:41.363Z,3.55
2022-11-27T05:10:08.574Z,3.78
2022-11-27T05:12:35.097Z,6.00
2022-11-27T05:15:04.429Z,3.80
2022-11-27T05:17:31.503Z,4.70
2022-11-27T05:19:57.966Z,3.03
2022-11-27T05:22:24.420Z,6.10
2022-11-27T05:24:50.878Z,3.33
2022-11-27T05:27:17.372Z,4.00
2022-11-27T05:29:43.964Z,2.53
2022-11-27T05:32:10.492Z,2.70
2022-11-27T05:34:36.959Z,1.60
2022-11-27T05:37:03.468Z,1.93
2022-11-27T05:39:29.962Z,2.33
2022-11-27T05:41:56.739Z,4.15
2022-11-27T05:44:23.210Z,6.10
2022-11-27T05:46:49.769Z,6.68
2022-11-27T05:49:16.816Z,5.57
2022-11-27T05:51:49.367Z,2.00
2022-11-27T05:54:17.614Z,5.05
2022-11-27T05:56:44.097Z,4.60
2022-11-27T05:59:10.945Z,3.67
2022-11-27T06:01:37.521Z,4.87
2022-11-27T06:04:04.239Z,4.25
2022-11-27T06:06:30.938Z,5.10
2022-11-27T06:08:57.407Z,6.45
2022-11-27T06:11:24.004Z,5.40
2022-11-27T06:13:51.318Z,2.97
2022-11-27T06:16:22.970Z,4.55
2022-11-27T06:18:54.833Z,5.38
2022-11-27T06:21:22.230Z,4.07
2022-11-27T06:23:48.996Z,4.63
2022-11-27T06:26:21.770Z,3.80
2022-11-27T06:28:49.155Z,4.28
2022-11-27T06:31:21.502Z,3.05
2022-11-27T06:33:49.746Z,2.53
2022-11-27T06:36:17.347Z,5.00
2022-11-27T06:38:44.686Z,3.10
2022-11-27T06:41:17.731Z,2.15
2022-11-27T06:43:44.585Z,5.38
2022-11-27T06:46:16.975Z,4.97
2022-11-27T06:48:45.373Z,2.47
2022-11-27T06:51:15.437Z,4.63
2022-11-27T06:53:42.658Z,4.65
2022-11-27T06:56:16.699Z,4.10
2022-11-27T06:58:43.713Z,6.55
2022-11-27T07:01:13.463Z,2.75
2022-11-27T07:03:40.561Z,4.27
2022-11-27T07:06:09.971Z,3.97
2022-11-27T07:08:37.500Z,7.07
2022-11-27T07:11:10.378Z,5.22
2022-11-27T07:13:36.825Z,3.85
2022-11-27T07:16:06.090Z,6.17
2022-11-27T07:18:38.443Z,6.28
2022-11-27T07:21:05.210Z,5.05
2022-11-27T07:23:31.976Z,2.92
2022-11-27T07:25:58.704Z,3.20
2022-11-27T07:28:25.761Z,4.17
2022-11-27T07:30:56.415Z,3.42
2022-11-27T07:33:23.655Z,5.75
2022-11-27T07:35:50.171Z,3.85
2022-11-27T07:38:16.588Z,4.53
2022-11-27T07:40:43.030Z,3.93
2022-11-27T07:43:09.535Z,4.85
2022-11-27T07:45:36.024Z,5.75
2022-11-27T07:48:02.521Z,5.63
2022-11-27T07:50:28.970Z,5.45
2022-11-27T07:52:55.408Z,5.23
2022-11-27T07:55:21.865Z,4.68
2022-11-27T07:57:48.275Z,5.57
2022-11-27T08:00:15.206Z,7.45
2022-11-27T08:02:41.642Z,3.78
2022-11-27T08:05:12.785Z,6.10
2022-11-27T08:07:39.857Z,3.80
2022-11-27T08:10:07.471Z,7.30
2022-11-27T08:12:33.974Z,3.58
2022-11-27T08:15:00.475Z,4.65
2022-11-27T08:17:26.919Z,4.77
2022-11-27T08:19:53.433Z,5.50
2022-11-27T08:22:20.704Z,3.78
2022-11-27T08:24:48.085Z,5.63
2022-11-27T08:27:16.297Z,7.43
2022-11-27T08:29:42.814Z,6.23
2022-11-27T08:32:09.769Z,6.45
2022-11-27T08:34:36.676Z,5.90
2022-11-27T08:37:05.326Z,4.95
2022-11-27T08:39:31.922Z,4.85
2022-11-27T08:41:58.543Z,9.17
2022-11-27T08:44:25.105Z,8.98
2022-11-27T08:46:51.560Z,4.72
2022-11-27T08:49:18.208Z,5.75
2022-11-27T08:51:44.748Z,4.65
2022-11-27T08:54:11.757Z,6.83
2022-11-27T08:56:38.209Z,9.75
2022-11-27T08:59:04.776Z,6.18
2022-11-27T09:01:32.443Z,6.15
2022-11-27T09:03:59.917Z,5.32
2022-11-27T09:06:30.257Z,6.70
2022-11-27T09:08:59.033Z,6.10
2022-11-27T09:11:26.834Z,5.18
2022-11-27T09:13:53.368Z,10.25
2022-11-27T09:16:21.808Z,7.55
2022-11-27T09:18:51.703Z,5.73
2022-11-27T09:21:20.823Z,6.85
2022-11-27T09:23:47.662Z,7.28
2022-11-27T09:26:16.622Z,6.57
2022-11-27T09:28:44.448Z,6.97
2022-11-27T09:31:13.648Z,6.00
2022-11-27T09:33:41.767Z,7.28
2022-11-27T09:36:11.105Z,6.15
2022-11-27T09:38:38.245Z,5.35
2022-11-27T09:41:10.447Z,12.63
2022-11-27T09:43:45.247Z,7.77
2022-11-27T09:46:17.543Z,10.90
2022-11-27T09:48:49.222Z,6.07
2022-11-27T09:51:27.908Z,10.10
2022-11-27T09:54:19.611Z,9.45
2022-11-27T09:56:49.428Z,8.97
2022-11-27T09:59:21.555Z,6.97
2022-11-27T10:01:51.143Z,7.63
2022-11-27T10:04:20.326Z,6.88
2022-11-27T10:06:52.773Z,8.25
2022-11-27T10:09:41.188Z,7.67
2022-11-27T10:12:22.179Z,7.97
2022-11-27T10:15:10.252Z,10.98
2022-11-27T10:17:55.483Z,10.00
2022-11-27T10:20:29.052Z,7.85
2022-11-27T10:23:29.949Z,12.17
2022-11-27T10:26:05.660Z,6.13
2022-11-27T10:28:41.753Z,5.20
2022-11-27T10:31:08.176Z,9.02
2022-11-27T10:33:46.703Z,12.60
2022-11-27T10:36:16.971Z,9.27
2022-11-27T10:38:44.489Z,15.80
2022-11-27T10:41:48.038Z,11.50
2022-11-27T10:44:39.072Z,14.23
2022-11-27T10:47:08.811Z,12.85
2022-11-27T10:49:40.184Z,14.67
2022-11-27T10:52:12.535Z,11.00
2022-11-27T10:54:39.987Z,10.73
2022-11-27T10:57:28.380Z,9.38
2022-11-27T11:00:10.028Z,10.35
2022-11-27T11:02:38.751Z,10.07
2022-11-27T11:05:37.334Z,8.95
2022-11-27T11:08:17.915Z,11.90
2022-11-27T11:10:53.068Z,7.78
2022-11-27T11:13:22.953Z,9.10
2022-11-27T11:15:55.309Z,6.60
2022-11-27T11:18:52.004Z,10.25
2022-11-27T11:21:42.304Z,12.27
2022-11-27T11:24:18.979Z,12.50
2022-11-27T11:26:52.340Z,7.63
2022-11-27T11:29:34.101Z,16.53
2022-11-27T11:32:14.654Z,8.07
2022-11-27T11:34:44.181Z,10.95
2022-11-27T11:37:41.807Z,11.13
2022-11-27T11:40:16.236Z,11.45
2022-11-27T11:42:59.745Z,11.77
2022-11-27T11:45:31.360Z,11.77
2022-11-27T11:48:02.205Z,11.32
2022-11-27T11:50:31.383Z,9.02
2022-11-27T11:53:09.901Z,11.13
2022-11-27T11:55:43.835Z,14.80
2022-11-27T11:58:38.392Z,12.80
2022-11-27T12:01:43.494Z,12.10
2022-11-27T12:04:31.359Z,10.10
2022-11-27T12:07:11.123Z,11.10
2022-11-27T12:09:59.632Z,14.20
2022-11-27T12:12:32.109Z,12.32
2022-11-27T12:15:11.075Z,11.10
2022-11-27T12:17:58.753Z,14.27
2022-11-27T12:20:42.345Z,17.40
2022-11-27T12:23:17.837Z,11.50
2022-11-27T12:26:03.829Z,10.68
2022-11-27T12:28:59.476Z,12.82
2022-11-27T12:31:52.086Z,13.73
2022-11-27T12:34:33.264Z,14.85
2022-11-27T12:37:21.470Z,11.43
2022-11-27T12:40:04.410Z,14.10
2022-11-27T12:42:42.202Z,16.90
2022-11-27T12:45:19.740Z,16.88
2022-11-27T12:47:55.320Z,17.48
2022-11-27T12:50:32.552Z,14.63
2022-11-27T12:53:11.561Z,19.80
2022-11-27T12:55:40.391Z,16.15
2022-11-27T12:58:16.006Z,9.95
2022-11-27T13:00:43.687Z,14.00
2022-11-27T13:03:34.524Z,13.23
2022-11-27T13:06:09.651Z,14.15
2022-11-27T13:09:03.786Z,13.93
2022-11-27T13:11:37.436Z,12.80
2022-11-27T13:14:09.936Z,17.35
2022-11-27T13:16:46.339Z,13.17
2022-11-27T13:19:39.446Z,12.68
2022-11-27T13:22:10.129Z,9.57
2022-11-27T13:24:36.777Z,16.95
2022-11-27T13:27:17.308Z,15.38
2022-11-27T13:29:55.481Z,12.80
2022-11-27T13:32:26.770Z,13.80
2022-11-27T13:34:56.716Z,17.42
2022-11-27T13:37:28.283Z,14.15
2022-11-27T13:40:16.556Z,17.17
2022-11-27T13:42:46.058Z,15.23
2022-11-27T13:45:22.266Z,13.60
2022-11-27T13:47:50.927Z,18.02
2022-11-27T13:50:20.397Z,16.25
2022-11-27T13:53:04.247Z,14.73
2022-11-27T13:55:36.686Z,14.67
2022-11-27T13:58:06.115Z,18.00
2022-11-27T14:00:34.127Z,19.05
2022-11-27T14:03:01.208Z,13.40
2022-11-27T14:05:38.941Z,14.73
2022-11-27T14:08:17.409Z,17.00
2022-11-27T14:10:55.519Z,17.40
2022-11-27T14:13:32.013Z,16.45
2022-11-27T14:16:02.002Z,17.27
2022-11-27T14:18:30.453Z,13.95
2022-11-27T14:21:02.867Z,12.50
2022-11-27T14:23:50.839Z,18.35
2022-11-27T14:26:24.071Z,18.73
2022-11-27T14:28:55.756Z,14.40
2022-11-27T14:31:24.805Z,19.05
2022-11-27T14:34:14.363Z,17.43
2022-11-27T14:36:37.811Z,15.93
2022-11-27T14:39:05.016Z,18.25
2022-11-27T14:41:31.758Z,24.27
2022-11-27T14:44:03.043Z,21.02
2022-11-27T14:46:32.337Z,19.17
2022-11-27T14:48:59.034Z,18.60
2022-11-27T14:51:27.989Z,20.05
2022-11-27T14:54:00.017Z,18.10
2022-11-27T14:56:33.751Z,19.92
2022-11-27T14:59:01.593Z,19.33
2022-11-27T15:01:31.764Z,21.33
2022-11-27T15:03:59.540Z,17.60
2022-11-27T15:06:29.931Z,21.92
2022-11-27T15:09:23.718Z,21.80
2022-11-27T15:11:55.861Z,23.87
2022-11-27T15:14:25.469Z,25.45
2022-11-27T15:16:53.751Z,17.70
2022-11-27T15:19:29.743Z,22.98
2022-11-27T15:21:57.684Z,18.17
2022-11-27T15:24:35.838Z,16.77
2022-11-27T15:27:14.422Z,23.30
2022-11-27T15:29:46.101Z,23.67
2022-11-27T15:32:24.751Z,22.63
2022-11-27T15:34:54.682Z,22.02
2022-11-27T15:37:28.235Z,20.77
2022-11-27T15:39:56.520Z,26.45
2022-11-27T15:42:23.245Z,19.58
2022-11-27T15:44:53.561Z,23.10
2022-11-27T15:47:33.856Z,25.83
2022-11-27T15:50:00.809Z,24.10
2022-11-27T15:52:27.677Z,21.80
2022-11-27T15:54:55.445Z,23.63
2022-11-27T15:57:22.630Z,20.23
2022-11-27T15:59:49.103Z,22.75
2022-11-27T16:02:18.009Z,19.73
2022-11-27T16:04:44.669Z,24.40
2022-11-27T16:07:11.213Z,16.58
2022-11-27T16:09:39.863Z,20.00
2022-11-27T16:12:06.901Z,26.27
2022-11-27T16:14:33.432Z,23.43
2022-11-27T16:17:01.262Z,38.65
2022-11-27T16:19:27.883Z,25.95
2022-11-27T16:21:54.740Z,25.13
2022-11-27T16:24:21.317Z,31.92
2022-11-27T16:26:47.899Z,34.07
2022-11-27T16:29:14.528Z,28.50
2022-11-27T16:31:41.060Z,25.63
2022-11-27T16:34:07.705Z,23.48
2022-11-27T16:36:34.770Z,23.67
2022-11-27T16:39:01.252Z,28.23
2022-11-27T16:41:27.842Z,30.38
2022-11-27T16:43:56.129Z,30.92
2022-11-27T16:46:29.827Z,37.30
2022-11-27T16:48:59.066Z,28.77
2022-11-27T16:51:33.335Z,27.63
2022-11-27T16:54:03.668Z,21.65
2022-11-27T16:56:31.797Z,33.60
2022-11-27T16:59:02.752Z,28.25
2022-11-27T17:01:32.871Z,29.63
2022-11-27T17:03:59.675Z,33.87
2022-11-27T17:06:31.311Z,25.08
2022-11-27T17:09:00.049Z,31.65
2022-11-27T17:11:29.715Z,21.17
2022-11-27T17:13:58.040Z,25.92
2022-11-27T17:16:24.965Z,24.17
2022-11-27T17:18:51.520Z,27.90
2022-11-27T17:21:24.924Z,28.42
2022-11-27T17:23:53.853Z,31.13
2022-11-27T17:26:22.662Z,32.42
2022-11-27T17:28:49.690Z,21.43
2022-11-27T17:31:18.828Z,36.00
2022-11-27T17:33:46.363Z,29.08
2022-11-27T17:36:13.502Z,33.10
2022-11-27T17:38:40.083Z,34.17
2022-11-27T17:41:09.166Z,25.67
2022-11-27T17:43:36.897Z,21.55
2022-11-27T17:46:13.287Z,26.52
2022-11-27T17:48:39.935Z,24.27
2022-11-27T17:51:07.140Z,29.95
2022-11-27T17:53:34.330Z,24.70
2022-11-27T17:56:05.382Z,26.58
2022-11-27T17:58:31.952Z,26.33
2022-11-27T18:00:58.817Z,29.45
2022-11-27T18:03:25.612Z,29.35
2022-11-27T18:05:52.065Z,24.63
2022-11-27T18:08:18.506Z,30.05
2022-11-27T18:10:45.772Z,32.17
2022-11-27T18:13:12.381Z,35.47
2022-11-27T18:15:39.104Z,30.02
2022-11-27T18:18:05.700Z,27.90
2022-11-27T18:20:32.145Z,31.02
2022-11-27T18:22:58.673Z,29.75
2022-11-27T18:25:25.164Z,27.33
2022-11-27T18:27:51.625Z,22.23
2022-11-27T18:30:18.344Z,33.00
2022-11-27T18:32:44.830Z,30.70
2022-11-27T18:35:11.274Z,33.10
2022-11-27T18:37:38.523Z,30.35
2022-11-27T18:40:09.286Z,29.77
2022-11-27T18:42:36.003Z,28.17
2022-11-27T18:45:02.489Z,51.83
2022-11-27T18:47:28.966Z,44.50
2022-11-27T18:49:56.536Z,51.13
2022-11-27T18:52:23.079Z,64.82
2022-11-27T18:54:49.533Z,41.43
2022-11-27T18:57:15.979Z,38.42
2022-11-27T18:59:44.241Z,31.30
2022-11-27T19:02:11.166Z,35.03
2022-11-27T19:04:38.018Z,28.30
2022-11-27T19:07:04.901Z,36.77
2022-11-27T19:09:31.402Z,33.08
2022-11-27T19:11:57.965Z,27.60
2022-11-27T19:14:24.426Z,30.80
2022-11-27T19:16:51.114Z,29.83
2022-11-27T19:22:09.407Z,34.35
2022-11-27T19:24:36.906Z,33.90
2022-11-27T19:27:03.581Z,30.17
2022-11-27T19:29:30.087Z,34.83
2022-11-27T19:31:58.761Z,29.73
2022-11-27T19:34:25.476Z,34.20
2022-11-27T19:36:52.897Z,33.92
2022-11-27T19:39:19.355Z,32.40
2022-11-27T19:41:45.891Z,36.33
2022-11-27T19:44:13.101Z,28.60
2022-11-27T19:46:40.181Z,31.30
2022-11-27T19:49:12.239Z,33.42
2022-11-27T19:51:39.214Z,23.20
2022-11-27T19:54:10.210Z,26.30
2022-11-27T19:56:39.598Z,24.73
2022-11-27T19:59:06.987Z,20.80
2022-11-27T20:01:33.682Z,25.10
2022-11-27T20:04:01.987Z,26.23
2022-11-27T20:06:28.673Z,29.42
2022-11-27T20:09:00.237Z,26.23
2022-11-27T20:11:32.669Z,26.45
2022-11-27T20:14:01.002Z,24.80
2022-11-27T20:16:27.795Z,30.65
2022-11-27T20:18:54.634Z,28.10
2022-11-27T20:21:23.530Z,30.50
2022-11-27T20:23:51.770Z,31.92
2022-11-27T20:26:23.482Z,30.38
2022-11-27T20:28:51.061Z,28.30
2022-11-27T20:31:23.741Z,29.25
2022-11-27T20:33:55.978Z,27.97
2022-11-27T20:36:23.519Z,31.50
2022-11-27T20:38:50.767Z,33.97
2022-11-27T20:41:19.600Z,33.90
2022-11-27T20:43:46.667Z,28.70
2022-11-27T20:46:15.553Z,36.37
2022-11-27T20:48:45.387Z,43.28
2022-11-27T20:51:14.121Z,34.50
2022-11-27T20:53:41.962Z,25.50
2022-11-27T20:56:09.959Z,33.88
2022-11-27T20:58:38.279Z,38.40
2022-11-27T21:01:20.111Z,27.02
2022-11-27T21:03:48.531Z,33.35
2022-11-27T21:06:16.892Z,36.97
2022-11-27T21:08:43.379Z,39.40
2022-11-27T21:11:09.989Z,34.53
2022-11-27T21:13:36.693Z,36.45
2022-11-27T21:16:04.018Z,31.27
2022-11-27T21:18:30.592Z,28.85
2022-11-27T21:21:05.360Z,34.95
2022-11-27T21:23:31.852Z,39.27
2022-11-27T21:25:58.330Z,34.97
2022-11-27T21:28:24.804Z,32.55
2022-11-27T21:30:51.465Z,34.78
2022-11-27T21:33:17.885Z,22.48
2022-11-27T21:35:44.341Z,28.87
2022-11-27T21:38:10.788Z,44.17
2022-11-27T21:40:37.576Z,30.52
2022-11-27T21:43:04.049Z,39.20
2022-11-27T21:45:30.533Z,36.22
2022-11-27T21:47:57.028Z,43.67
2022-11-27T21:50:23.477Z,34.17
2022-11-27T21:52:52.314Z,27.75
2022-11-27T21:55:18.782Z,34.28
2022-11-27T21:57:45.254Z,27.77
2022-11-27T22:00:11.982Z,36.90
2022-11-27T22:02:38.532Z,35.90
2022-11-27T22:05:05.766Z,35.55
2022-11-27T22:07:32.244Z,31.50
2022-11-27T22:09:58.789Z,45.63
2022-11-27T22:12:25.391Z,39.37
2022-11-27T22:14:51.902Z,35.17
2022-11-27T22:17:19.170Z,39.50
2022-11-27T22:19:45.919Z,42.05
2022-11-27T22:22:12.366Z,42.00
2022-11-27T22:24:38.818Z,41.63
2022-11-27T22:27:05.588Z,38.00
2022-11-27T22:29:32.221Z,37.67
2022-11-27T22:31:58.705Z,35.08
2022-11-27T22:34:25.627Z,35.15
2022-11-27T22:36:52.083Z,39.00
2022-11-27T22:39:18.562Z,38.40
2022-11-27T22:41:45.115Z,40.25
2022-11-27T22:44:15.347Z,38.08
2022-11-27T22:46:42.601Z,33.47
2022-11-27T22:49:10.994Z,31.93
2022-11-27T22:51:38.156Z,31.17
2022-11-27T22:54:06.710Z,31.50
2022-11-27T22:56:33.796Z,40.20
2022-11-27T22:59:30.642Z,37.50
2022-11-27T23:01:48.650Z,31.37
2022-11-27T23:04:15.320Z,30.38
2022-11-27T23:06:41.983Z,21.65
2022-11-27T23:09:09.552Z,42.03
2022-11-27T23:11:36.208Z,32.50
2022-11-27T23:14:05.973Z,31.03
2022-11-27T23:16:33.703Z,28.95
2022-11-27T23:19:00.391Z,23.38
2022-11-27T23:21:30.137Z,28.67
2022-11-27T23:23:58.876Z,27.45
2022-11-27T23:26:25.588Z,28.33
2022-11-27T23:28:58.880Z,40.33
2022-11-27T23:31:30.288Z,41.67
2022-11-27T23:33:59.294Z,28.52
2022-11-27T23:36:25.844Z,30.33
2022-11-27T23:38:52.712Z,32.57
2022-11-27T23:41:22.335Z,23.88
2022-11-27T23:43:51.637Z,27.45
2022-11-27T23:46:21.050Z,32.83
2022-11-27T23:48:48.017Z,29.45
2022-11-27T23:51:17.532Z,26.77
2022-11-27T23:53:47.491Z,35.05
2022-11-27T23:56:22.708Z,40.67
2022-11-27T23:58:54.636Z,38.83
