createdAt,value
2019-03-30T00:04:36.758Z,83.70
2019-03-30T00:09:41.521Z,83.10
2019-03-30T00:14:46.571Z,83.60
2019-03-30T00:19:51.311Z,83.50
2019-03-30T00:24:56.130Z,82.20
2019-03-30T00:30:01.205Z,84.60
2019-03-30T00:35:07.382Z,85.00
2019-03-30T00:40:12.098Z,84.30
2019-03-30T00:45:18.417Z,85.20
2019-03-30T00:50:23.452Z,85.90
2019-03-30T00:55:28.192Z,84.80
2019-03-30T01:00:33.242Z,84.60
2019-03-30T01:05:37.958Z,84.50
2019-03-30T01:10:43.036Z,84.20
2019-03-30T01:15:47.774Z,83.70
2019-03-30T01:20:52.824Z,84.00
2019-03-30T01:25:57.872Z,83.40
2019-03-30T01:31:02.922Z,83.50
2019-03-30T01:36:07.646Z,83.30
2019-03-30T01:41:12.381Z,83.60
2019-03-30T01:46:17.226Z,84.00
2019-03-30T01:51:22.199Z,83.50
2019-03-30T01:56:28.355Z,82.70
2019-03-30T02:01:33.218Z,83.30
2019-03-30T02:06:38.187Z,83.70
2019-03-30T02:11:42.888Z,83.30
2019-03-30T02:16:47.703Z,83.10
2019-03-30T02:21:52.498Z,82.50
2019-03-30T02:26:57.543Z,82.50
2019-03-30T02:32:02.285Z,82.40
2019-03-30T02:37:07.314Z,82.20
2019-03-30T02:42:12.156Z,82.20
2019-03-30T02:47:17.014Z,82.20
2019-03-30T02:52:21.851Z,82.20
2019-03-30T02:57:26.610Z,82.10
2019-03-30T03:02:31.357Z,82.10
2019-03-30T03:07:36.096Z,82.20
2019-03-30T03:12:41.151Z,82.60
2019-03-30T03:17:45.965Z,82.60
2019-03-30T03:22:50.708Z,82.90
2019-03-30T03:27:55.376Z,82.80
2019-03-30T03:33:00.113Z,83.40
2019-03-30T03:38:05.163Z,83.80
2019-03-30T03:43:09.911Z,83.80
2019-03-30T03:48:14.953Z,83.40
2019-03-30T03:53:20.183Z,83.60
2019-03-30T03:58:26.563Z,84.40
2019-03-30T04:03:33.461Z,85.00
2019-03-30T04:08:39.127Z,85.70
2019-03-30T04:13:45.814Z,85.90
2019-03-30T04:18:50.779Z,86.60
2019-03-30T04:23:55.570Z,86.70
2019-03-30T04:29:00.570Z,87.50
2019-03-30T04:34:05.312Z,88.00
2019-03-30T04:39:10.157Z,88.20
2019-03-30T04:44:15.104Z,88.20
2019-03-30T04:49:19.844Z,88.10
2019-03-30T04:54:24.586Z,87.70
2019-03-30T04:59:29.635Z,87.80
2019-03-30T05:04:34.378Z,88.20
2019-03-30T05:09:39.035Z,89.00
2019-03-30T05:14:43.866Z,88.60
2019-03-30T05:19:48.605Z,88.40
2019-03-30T05:24:53.346Z,88.30
2019-03-30T05:29:58.068Z,87.90
2019-03-30T05:35:02.916Z,86.90
2019-03-30T05:40:08.800Z,85.90
2019-03-30T05:45:14.103Z,86.10
2019-03-30T05:50:18.835Z,85.90
2019-03-30T05:55:24.673Z,85.70
2019-03-30T06:00:29.612Z,85.20
2019-03-30T06:05:34.662Z,84.70
2019-03-30T06:10:39.488Z,84.50
2019-03-30T06:15:44.454Z,83.90
2019-03-30T06:20:49.279Z,83.80
2019-03-30T06:25:54.247Z,82.50
2019-03-30T06:30:59.298Z,82.90
2019-03-30T06:36:04.318Z,82.70
2019-03-30T06:41:09.168Z,82.70
2019-03-30T06:46:14.134Z,81.80
2019-03-30T06:51:18.955Z,81.20
2019-03-30T06:56:23.928Z,80.60
2019-03-30T07:01:30.517Z,81.20
2019-03-30T07:06:35.875Z,80.30
2019-03-30T07:11:44.297Z,79.80
2019-03-30T07:16:52.112Z,80.30
2019-03-30T07:21:56.031Z,79.50
2019-03-30T07:27:00.731Z,79.30
2019-03-30T07:32:05.418Z,79.00
2019-03-30T07:37:10.237Z,78.70
2019-03-30T07:42:15.512Z,78.30
2019-03-30T07:47:21.176Z,78.70
2019-03-30T07:52:25.914Z,77.20
2019-03-30T07:57:30.966Z,76.70
2019-03-30T08:02:35.812Z,77.00
2019-03-30T08:07:40.530Z,76.80
2019-03-30T08:12:45.501Z,75.90
2019-03-30T08:17:50.551Z,76.50
2019-03-30T08:22:55.578Z,76.10
2019-03-30T08:28:00.341Z,75.00
2019-03-30T08:33:05.377Z,75.40
2019-03-30T08:38:10.116Z,75.70
2019-03-30T08:43:15.796Z,75.10
2019-03-30T08:48:20.514Z,74.20
2019-03-30T08:53:26.816Z,74.90
2019-03-30T08:58:31.866Z,73.70
2019-03-30T09:03:36.608Z,74.00
2019-03-30T09:08:41.351Z,74.90
2019-03-30T09:13:46.404Z,74.40
2019-03-30T09:18:51.107Z,73.20
2019-03-30T09:24:08.983Z,73.00
2019-03-30T09:29:02.869Z,73.60
2019-03-30T09:34:07.825Z,72.90
2019-03-30T09:39:12.877Z,72.50
2019-03-30T09:44:17.596Z,72.80
2019-03-30T09:49:22.666Z,71.80
2019-03-30T09:54:27.717Z,72.20
2019-03-30T09:59:32.456Z,69.60
2019-03-30T10:04:37.311Z,70.30
2019-03-30T10:09:42.247Z,68.80
2019-03-30T10:14:48.218Z,69.90
2019-03-30T10:20:03.626Z,68.60
2019-03-30T10:24:59.319Z,67.60
2019-03-30T10:30:04.878Z,67.20
2019-03-30T10:35:11.207Z,68.50
2019-03-30T10:40:16.236Z,68.60
2019-03-30T10:45:21.058Z,67.00
2019-03-30T10:50:26.021Z,68.50
2019-03-30T10:55:30.762Z,67.70
2019-03-30T11:00:37.355Z,66.90
2019-03-30T11:05:42.175Z,66.50
2019-03-30T11:10:47.448Z,66.50
2019-03-30T11:15:52.187Z,66.30
2019-03-30T11:20:57.242Z,65.70
2019-03-30T11:26:02.285Z,66.00
2019-03-30T11:31:07.130Z,65.70
2019-03-30T11:36:12.078Z,66.90
2019-03-30T11:41:16.734Z,64.90
2019-03-30T11:46:21.562Z,65.40
2019-03-30T11:51:26.308Z,64.20
2019-03-30T11:56:31.352Z,64.40
2019-03-30T12:01:36.708Z,65.00
2019-03-30T12:06:41.739Z,64.00
2019-03-30T12:11:46.822Z,63.60
2019-03-30T12:16:51.856Z,64.00
2019-03-30T12:21:56.678Z,63.00
2019-03-30T12:30:40.067Z,64.40
2019-03-30T12:35:44.786Z,65.00
2019-03-30T12:40:49.629Z,61.90
2019-03-30T12:45:54.605Z,62.60
2019-03-30T12:51:00.985Z,63.70
2019-03-30T12:56:08.827Z,62.00
2019-03-30T13:01:15.532Z,62.70
2019-03-30T13:06:19.813Z,62.70
2019-03-30T13:11:24.761Z,61.40
2019-03-30T13:16:29.811Z,60.50
2019-03-30T13:21:34.863Z,60.80
2019-03-30T13:26:39.607Z,62.40
2019-03-30T13:31:44.343Z,61.40
2019-03-30T13:36:49.091Z,60.80
2019-03-30T13:41:53.827Z,60.70
2019-03-30T13:46:58.584Z,60.80
2019-03-30T13:52:03.394Z,60.40
2019-03-30T13:57:08.372Z,59.70
2019-03-30T14:02:13.411Z,61.00
2019-03-30T14:07:18.230Z,60.90
2019-03-30T14:12:23.220Z,59.70
2019-03-30T14:17:28.250Z,59.40
2019-03-30T14:22:32.994Z,60.50
2019-03-30T14:27:37.914Z,59.60
2019-03-30T14:32:42.785Z,60.10
2019-03-30T14:37:47.524Z,59.50
2019-03-30T14:42:52.577Z,59.60
2019-03-30T14:47:58.069Z,59.80
2019-03-30T14:53:04.739Z,61.00
2019-03-30T14:58:09.591Z,61.80
2019-03-30T15:03:14.590Z,60.70
2019-03-30T15:08:20.278Z,60.10
2019-03-30T15:13:25.356Z,61.20
2019-03-30T15:18:30.067Z,60.40
2019-03-30T15:23:34.788Z,61.50
2019-03-30T15:28:42.619Z,61.20
2019-03-30T15:33:46.143Z,61.30
2019-03-30T15:38:50.958Z,61.00
2019-03-30T15:43:55.935Z,61.00
2019-03-30T15:49:00.754Z,63.00
2019-03-30T15:54:05.720Z,61.10
2019-03-30T15:59:10.463Z,61.60
2019-03-30T16:04:16.177Z,62.70
2019-03-30T16:09:21.159Z,62.30
2019-03-30T16:14:26.132Z,61.90
2019-03-30T16:19:30.970Z,62.30
2019-03-30T16:24:35.653Z,62.70
2019-03-30T16:29:40.426Z,63.40
2019-03-30T16:34:45.502Z,64.10
2019-03-30T16:39:50.240Z,64.40
2019-03-30T16:44:55.266Z,64.70
2019-03-30T16:50:00.031Z,65.20
2019-03-30T16:55:05.701Z,65.90
2019-03-30T17:00:11.066Z,66.00
2019-03-30T17:05:19.177Z,66.40
2019-03-30T17:10:24.606Z,66.60
2019-03-30T17:15:29.586Z,67.10
2019-03-30T17:20:34.421Z,67.70
2019-03-30T17:25:39.386Z,68.10
2019-03-30T17:30:44.421Z,68.50
2019-03-30T17:35:49.471Z,68.50
2019-03-30T17:40:54.517Z,68.90
2019-03-30T17:45:59.202Z,69.00
2019-03-30T17:51:04.183Z,69.30
2019-03-30T17:56:09.356Z,69.40
2019-03-30T18:01:15.801Z,69.50
2019-03-30T18:06:20.991Z,69.90
2019-03-30T18:11:25.816Z,70.10
2019-03-30T18:16:30.781Z,70.40
2019-03-30T18:21:37.793Z,70.40
2019-03-30T18:26:42.417Z,70.70
2019-03-30T18:31:47.464Z,70.70
2019-03-30T18:36:52.825Z,70.80
2019-03-30T18:41:57.960Z,71.00
2019-03-30T18:47:02.929Z,71.20
2019-03-30T18:52:08.277Z,71.00
2019-03-30T18:57:13.634Z,71.40
2019-03-30T19:02:19.344Z,71.00
2019-03-30T19:07:24.344Z,71.10
2019-03-30T19:12:29.223Z,71.20
2019-03-30T19:17:34.135Z,70.90
2019-03-30T19:22:40.422Z,71.10
2019-03-30T19:27:45.463Z,71.00
2019-03-30T19:32:50.186Z,70.70
2019-03-30T19:37:54.927Z,70.90
2019-03-30T19:42:59.998Z,71.40
2019-03-30T19:48:05.052Z,72.00
2019-03-30T19:53:10.095Z,72.50
2019-03-30T19:58:15.452Z,73.00
2019-03-30T20:03:20.806Z,73.80
2019-03-30T20:08:25.856Z,74.00
2019-03-30T20:13:30.921Z,74.50
2019-03-30T20:18:35.954Z,75.00
2019-03-30T20:23:40.879Z,75.20
2019-03-30T20:28:46.031Z,75.30
2019-03-30T20:33:50.874Z,75.40
2019-03-30T20:38:55.632Z,75.50
2019-03-30T20:44:00.585Z,75.40
2019-03-30T20:49:05.648Z,75.70
2019-03-30T20:54:10.493Z,75.90
2019-03-30T20:59:15.425Z,76.10
2019-03-30T21:04:25.016Z,76.10
2019-03-30T21:09:30.133Z,76.00
2019-03-30T21:14:35.180Z,76.60
2019-03-30T21:19:39.930Z,76.80
2019-03-30T21:24:44.742Z,77.00
2019-03-30T21:29:54.793Z,77.30
2019-03-30T21:34:56.618Z,77.80
2019-03-30T21:40:01.435Z,77.80
2019-03-30T21:45:07.934Z,77.90
2019-03-30T21:50:12.855Z,78.00
2019-03-30T21:55:17.803Z,77.80
2019-03-30T22:00:39.139Z,78.00
2019-03-30T22:05:44.116Z,78.00
2019-03-30T22:10:49.333Z,78.30
2019-03-30T22:15:54.202Z,78.30
2019-03-30T22:20:59.256Z,78.00
2019-03-30T22:26:04.301Z,78.30
2019-03-30T22:31:09.350Z,78.30
2019-03-30T22:36:14.091Z,78.30
2019-03-30T22:41:18.839Z,78.60
2019-03-30T22:46:24.881Z,78.90
2019-03-30T22:51:29.729Z,78.40
2019-03-30T22:56:34.596Z,78.30
2019-03-30T23:01:39.420Z,78.30
2019-03-30T23:06:44.699Z,78.10
2019-03-30T23:11:49.437Z,78.10
2019-03-30T23:16:54.257Z,77.90
2019-03-30T23:21:58.997Z,77.90
2019-03-30T23:27:03.842Z,77.80
2019-03-30T23:32:08.791Z,77.50
2019-03-30T23:37:13.635Z,76.90
2019-03-30T23:42:18.478Z,77.00
2019-03-30T23:47:23.322Z,77.10
2019-03-30T23:52:28.294Z,77.60
2019-03-30T23:57:33.115Z,77.70
