createdAt,value
2018-11-13T00:00:51.595Z,0.00
2018-11-13T00:01:51.560Z,0.00
2018-11-13T00:02:51.528Z,0.00
2018-11-13T00:03:51.491Z,0.00
2018-11-13T00:04:51.472Z,0.00
2018-11-13T00:05:51.424Z,0.00
2018-11-13T00:06:51.391Z,0.00
2018-11-13T00:07:51.356Z,0.00
2018-11-13T00:08:51.321Z,0.00
2018-11-13T00:09:51.300Z,0.00
2018-11-13T00:10:51.252Z,0.00
2018-11-13T00:11:51.222Z,0.00
2018-11-13T00:12:51.182Z,0.00
2018-11-13T00:13:51.154Z,0.00
2018-11-13T00:14:51.127Z,0.00
2018-11-13T00:15:51.080Z,0.00
2018-11-13T00:16:51.049Z,0.00
2018-11-13T00:17:51.015Z,0.00
2018-11-13T00:18:50.988Z,0.00
2018-11-13T00:19:50.956Z,0.00
2018-11-13T00:20:50.908Z,0.00
2018-11-13T00:21:50.875Z,0.00
2018-11-13T00:22:50.846Z,0.00
2018-11-13T00:23:50.821Z,0.00
2018-11-13T00:24:50.786Z,0.00
2018-11-13T00:25:50.740Z,0.00
2018-11-13T00:26:50.708Z,0.00
2018-11-13T00:27:50.684Z,0.00
2018-11-13T00:28:50.637Z,0.00
2018-11-13T00:29:50.618Z,0.00
2018-11-13T00:30:50.572Z,0.00
2018-11-13T00:31:50.545Z,0.00
2018-11-13T00:32:50.507Z,0.00
2018-11-13T00:33:50.466Z,0.00
2018-11-13T00:34:50.441Z,0.00
2018-11-13T00:35:50.399Z,0.00
2018-11-13T00:36:50.364Z,0.00
2018-11-13T00:37:50.333Z,0.00
2018-11-13T00:38:50.299Z,0.00
2018-11-13T00:39:50.295Z,0.00
2018-11-13T00:40:50.226Z,0.00
2018-11-13T00:41:50.195Z,0.00
2018-11-13T00:42:58.362Z,0.00
2018-11-13T00:43:50.128Z,0.00
2018-11-13T00:44:50.097Z,0.00
2018-11-13T00:45:50.112Z,0.00
2018-11-13T00:46:50.020Z,0.00
2018-11-13T00:47:49.991Z,0.00
2018-11-13T00:48:49.952Z,0.00
2018-11-13T00:49:49.926Z,0.00
2018-11-13T00:50:49.882Z,0.00
2018-11-13T00:51:49.850Z,0.00
2018-11-13T00:52:49.814Z,0.00
2018-11-13T00:53:49.783Z,0.00
2018-11-13T00:54:49.793Z,0.00
2018-11-13T00:55:49.712Z,0.00
2018-11-13T00:56:49.676Z,0.00
2018-11-13T00:57:49.644Z,0.00
2018-11-13T00:58:49.614Z,0.00
2018-11-13T00:59:49.585Z,0.00
2018-11-13T01:00:49.554Z,0.00
2018-11-13T01:01:49.516Z,0.00
2018-11-13T01:02:49.477Z,0.00
2018-11-13T01:03:49.440Z,0.00
2018-11-13T01:04:49.427Z,0.00
2018-11-13T01:05:49.412Z,0.00
2018-11-13T01:06:49.340Z,0.00
2018-11-13T01:07:49.836Z,0.00
2018-11-13T01:08:49.264Z,0.00
2018-11-13T01:09:49.234Z,0.00
2018-11-13T01:10:49.209Z,0.00
2018-11-13T01:11:49.188Z,0.00
2018-11-13T01:12:49.126Z,0.00
2018-11-13T01:13:49.095Z,0.00
2018-11-13T01:14:49.063Z,0.00
2018-11-13T01:15:49.039Z,0.00
2018-11-13T01:16:48.992Z,0.00
2018-11-13T01:17:48.957Z,0.00
2018-11-13T01:18:48.924Z,0.00
2018-11-13T01:19:48.888Z,0.00
2018-11-13T01:20:48.864Z,0.00
2018-11-13T01:21:48.822Z,0.00
2018-11-13T01:22:48.787Z,0.00
2018-11-13T01:23:48.789Z,0.00
2018-11-13T01:24:48.718Z,0.00
2018-11-13T01:25:48.696Z,0.00
2018-11-13T01:26:48.651Z,0.00
2018-11-13T01:27:48.624Z,0.00
2018-11-13T01:28:48.580Z,0.00
2018-11-13T01:29:48.551Z,0.00
2018-11-13T01:30:48.522Z,0.00
2018-11-13T01:31:48.477Z,0.00
2018-11-13T01:32:48.443Z,0.00
2018-11-13T01:33:48.408Z,0.00
2018-11-13T01:34:48.381Z,0.00
2018-11-13T01:35:48.345Z,0.00
2018-11-13T01:36:48.300Z,0.00
2018-11-13T01:37:48.269Z,0.00
2018-11-13T01:38:48.236Z,0.00
2018-11-13T01:39:48.204Z,0.00
2018-11-13T01:40:48.181Z,0.00
2018-11-13T01:41:48.543Z,0.00
2018-11-13T01:42:48.097Z,0.00
2018-11-13T01:43:48.063Z,0.00
2018-11-13T01:44:48.027Z,0.00
2018-11-13T01:45:57.554Z,0.00
2018-11-13T01:46:47.957Z,0.00
2018-11-13T01:47:47.929Z,0.00
2018-11-13T01:48:47.889Z,0.00
2018-11-13T01:49:47.854Z,0.00
2018-11-13T01:50:47.839Z,0.00
2018-11-13T01:51:47.786Z,0.00
2018-11-13T01:52:47.750Z,0.00
2018-11-13T01:53:47.718Z,0.00
2018-11-13T01:54:47.685Z,0.00
2018-11-13T01:55:47.670Z,0.00
2018-11-13T01:56:47.614Z,0.00
2018-11-13T01:57:47.584Z,0.00
2018-11-13T01:58:47.542Z,0.00
2018-11-13T01:59:47.506Z,0.00
2018-11-13T02:00:47.484Z,0.00
2018-11-13T02:01:47.444Z,0.00
2018-11-13T02:02:47.408Z,0.00
2018-11-13T02:03:47.372Z,0.00
2018-11-13T02:04:47.335Z,0.00
2018-11-13T02:05:47.314Z,0.00
2018-11-13T02:06:47.267Z,0.00
2018-11-13T02:07:47.240Z,0.00
2018-11-13T02:08:47.198Z,0.00
2018-11-13T02:09:47.167Z,0.00
2018-11-13T02:10:47.138Z,0.00
2018-11-13T02:11:47.098Z,0.00
2018-11-13T02:12:47.078Z,0.00
2018-11-13T02:13:47.027Z,0.00
2018-11-13T02:14:46.994Z,0.00
2018-11-13T02:15:46.973Z,0.00
2018-11-13T02:16:46.927Z,0.00
2018-11-13T02:17:46.885Z,0.00
2018-11-13T02:18:46.857Z,0.00
2018-11-13T02:19:46.817Z,0.00
2018-11-13T02:20:46.791Z,0.00
2018-11-13T02:21:46.747Z,0.00
2018-11-13T02:22:46.718Z,0.00
2018-11-13T02:23:46.677Z,0.00
2018-11-13T02:24:46.644Z,0.00
2018-11-13T02:25:46.628Z,0.00
2018-11-13T02:26:46.574Z,0.00
2018-11-13T02:27:46.540Z,0.00
2018-11-13T02:28:46.502Z,0.00
2018-11-13T02:29:46.470Z,0.00
2018-11-13T02:30:46.433Z,0.00
2018-11-13T02:31:46.408Z,0.00
2018-11-13T02:32:46.366Z,0.00
2018-11-13T02:33:46.330Z,0.00
2018-11-13T02:34:46.299Z,0.00
2018-11-13T02:35:46.265Z,0.00
2018-11-13T02:36:46.240Z,0.00
2018-11-13T02:37:46.195Z,0.00
2018-11-13T02:38:46.160Z,0.00
2018-11-13T02:39:46.122Z,0.00
2018-11-13T02:40:46.085Z,0.00
2018-11-13T02:41:46.069Z,0.00
2018-11-13T02:42:46.028Z,0.00
2018-11-13T02:43:45.995Z,0.00
2018-11-13T02:44:45.947Z,0.00
2018-11-13T02:45:45.911Z,0.00
2018-11-13T02:46:45.900Z,0.00
2018-11-13T02:47:45.849Z,0.00
2018-11-13T02:48:45.808Z,0.00
2018-11-13T02:49:53.996Z,0.00
2018-11-13T02:50:45.744Z,0.00
2018-11-13T02:51:45.713Z,0.00
2018-11-13T02:52:45.672Z,0.00
2018-11-13T02:53:45.633Z,0.00
2018-11-13T02:54:45.605Z,0.00
2018-11-13T02:55:45.566Z,0.00
2018-11-13T02:56:45.548Z,0.00
2018-11-13T02:57:45.494Z,0.00
2018-11-13T02:58:45.461Z,0.00
2018-11-13T02:59:45.432Z,0.00
2018-11-13T03:00:45.397Z,0.00
2018-11-13T03:01:45.363Z,0.00
2018-11-13T03:02:45.318Z,0.00
2018-11-13T03:03:45.292Z,0.00
2018-11-13T03:04:45.250Z,0.00
2018-11-13T03:05:45.224Z,0.00
2018-11-13T03:06:45.191Z,0.00
2018-11-13T03:07:45.144Z,0.00
2018-11-13T03:08:45.113Z,0.00
2018-11-13T03:09:45.105Z,0.00
2018-11-13T03:10:45.040Z,0.00
2018-11-13T03:11:45.023Z,0.00
2018-11-13T03:12:44.972Z,0.00
2018-11-13T03:13:45.014Z,0.00
2018-11-13T03:14:44.904Z,0.00
2018-11-13T03:15:44.867Z,0.00
2018-11-13T03:16:44.842Z,0.00
2018-11-13T03:17:44.795Z,0.00
2018-11-13T03:18:44.767Z,0.00
2018-11-13T03:19:44.729Z,0.00
2018-11-13T03:20:44.696Z,0.00
2018-11-13T03:21:44.672Z,0.00
2018-11-13T03:22:44.629Z,0.00
2018-11-13T03:23:44.593Z,0.00
2018-11-13T03:24:44.553Z,0.00
2018-11-13T03:25:44.518Z,0.00
2018-11-13T03:26:44.502Z,0.00
2018-11-13T03:27:44.456Z,0.00
2018-11-13T03:28:44.421Z,0.00
2018-11-13T03:29:44.381Z,0.00
2018-11-13T03:30:44.344Z,0.00
2018-11-13T03:31:44.326Z,0.00
2018-11-13T03:32:44.283Z,0.00
2018-11-13T03:33:44.249Z,0.00
2018-11-13T03:34:44.206Z,0.00
2018-11-13T03:35:44.169Z,0.00
2018-11-13T03:36:44.151Z,0.00
2018-11-13T03:37:44.110Z,0.00
2018-11-13T03:38:44.066Z,0.00
2018-11-13T03:39:44.036Z,0.00
2018-11-13T03:40:47.226Z,0.00
2018-11-13T03:41:51.017Z,0.00
2018-11-13T03:42:43.928Z,0.00
2018-11-13T03:43:43.892Z,0.00
2018-11-13T03:44:43.866Z,0.00
2018-11-13T03:45:43.822Z,0.00
2018-11-13T03:46:43.799Z,0.00
2018-11-13T03:47:43.751Z,0.00
2018-11-13T03:48:43.722Z,0.00
2018-11-13T03:49:43.685Z,0.00
2018-11-13T03:50:43.655Z,0.00
2018-11-13T03:51:43.622Z,0.00
2018-11-13T03:52:43.574Z,0.00
2018-11-13T03:53:43.541Z,0.00
2018-11-13T03:54:43.514Z,0.00
2018-11-13T03:55:43.472Z,0.00
2018-11-13T03:56:43.461Z,0.00
2018-11-13T03:57:43.401Z,0.00
2018-11-13T03:58:43.382Z,0.00
2018-11-13T03:59:43.328Z,0.00
2018-11-13T04:00:43.294Z,0.00
2018-11-13T04:01:43.283Z,0.00
2018-11-13T04:02:43.238Z,0.00
2018-11-13T04:03:43.191Z,0.00
2018-11-13T04:04:51.110Z,0.00
2018-11-13T04:05:43.119Z,0.00
2018-11-13T04:06:43.085Z,0.00
2018-11-13T04:07:43.079Z,0.00
2018-11-13T04:08:43.014Z,0.00
2018-11-13T04:09:42.979Z,0.00
2018-11-13T04:10:42.960Z,0.00
2018-11-13T04:11:42.911Z,0.00
2018-11-13T04:12:42.890Z,0.00
2018-11-13T04:13:42.865Z,0.00
2018-11-13T04:14:42.803Z,0.00
2018-11-13T04:15:42.771Z,0.00
2018-11-13T04:16:42.737Z,0.00
2018-11-13T04:17:42.708Z,0.00
2018-11-13T04:18:42.668Z,0.00
2018-11-13T04:19:42.637Z,0.00
2018-11-13T04:20:42.593Z,0.00
2018-11-13T04:21:42.562Z,0.00
2018-11-13T04:22:42.535Z,0.00
2018-11-13T04:23:42.492Z,0.00
2018-11-13T04:24:42.453Z,0.00
2018-11-13T04:25:42.417Z,0.00
2018-11-13T04:26:42.385Z,0.00
2018-11-13T04:27:42.360Z,0.00
2018-11-13T04:28:42.326Z,0.00
2018-11-13T04:29:42.282Z,0.00
2018-11-13T04:30:42.278Z,0.00
2018-11-13T04:31:42.210Z,0.00
2018-11-13T04:32:42.188Z,0.00
2018-11-13T04:33:42.140Z,0.00
2018-11-13T04:34:42.114Z,0.00
2018-11-13T04:35:42.074Z,0.00
2018-11-13T04:36:42.038Z,0.00
2018-11-13T04:37:42.017Z,0.00
2018-11-13T04:38:41.969Z,0.00
2018-11-13T04:39:41.933Z,0.00
2018-11-13T04:40:41.897Z,0.00
2018-11-13T04:41:41.870Z,0.00
2018-11-13T04:42:41.844Z,0.00
2018-11-13T04:43:41.795Z,0.00
2018-11-13T04:44:41.759Z,0.00
2018-11-13T04:45:41.731Z,0.00
2018-11-13T04:46:41.687Z,0.00
2018-11-13T04:47:41.664Z,0.00
2018-11-13T04:48:41.629Z,0.00
2018-11-13T04:49:41.586Z,0.00
2018-11-13T04:50:41.560Z,0.00
2018-11-13T04:51:41.642Z,0.00
2018-11-13T04:52:41.485Z,0.00
2018-11-13T04:53:41.447Z,0.00
2018-11-13T04:54:41.427Z,0.00
2018-11-13T04:55:41.374Z,0.00
2018-11-13T04:56:41.341Z,0.00
2018-11-13T04:57:41.326Z,0.00
2018-11-13T04:58:41.272Z,0.00
2018-11-13T04:59:41.238Z,0.00
2018-11-13T05:00:41.211Z,0.00
2018-11-13T05:01:41.168Z,0.00
2018-11-13T05:02:41.153Z,0.00
2018-11-13T05:03:41.113Z,0.00
2018-11-13T05:04:41.063Z,0.00
2018-11-13T05:05:41.032Z,0.00
2018-11-13T05:06:40.992Z,0.00
2018-11-13T05:07:40.972Z,0.00
2018-11-13T05:08:40.970Z,0.00
2018-11-13T05:09:40.894Z,0.00
2018-11-13T05:10:40.855Z,0.00
2018-11-13T05:11:40.823Z,0.00
2018-11-13T05:12:40.795Z,0.00
2018-11-13T05:13:40.748Z,0.00
2018-11-13T05:14:40.713Z,0.00
2018-11-13T05:15:40.680Z,0.00
2018-11-13T05:16:40.647Z,0.00
2018-11-13T05:17:40.631Z,0.00
2018-11-13T05:18:40.578Z,0.00
2018-11-13T05:19:40.540Z,0.00
2018-11-13T05:20:40.504Z,0.00
2018-11-13T05:21:40.467Z,0.00
2018-11-13T05:22:40.434Z,0.00
2018-11-13T05:23:40.415Z,0.00
2018-11-13T05:24:40.365Z,0.00
2018-11-13T05:25:40.329Z,0.00
2018-11-13T05:26:40.298Z,0.00
2018-11-13T05:27:40.257Z,0.00
2018-11-13T05:28:40.236Z,0.00
2018-11-13T05:29:40.197Z,0.00
2018-11-13T05:30:40.153Z,0.00
2018-11-13T05:31:40.120Z,0.00
2018-11-13T05:32:40.090Z,0.00
2018-11-13T05:33:40.068Z,0.00
2018-11-13T05:34:40.016Z,0.00
2018-11-13T05:35:39.984Z,0.00
2018-11-13T05:36:39.945Z,0.00
2018-11-13T05:37:39.912Z,0.00
2018-11-13T05:38:39.889Z,0.00
2018-11-13T05:39:39.841Z,0.00
2018-11-13T05:40:39.806Z,0.00
2018-11-13T05:41:39.796Z,0.00
2018-11-13T05:42:39.739Z,0.00
2018-11-13T05:43:39.713Z,0.00
2018-11-13T05:44:39.683Z,0.00
2018-11-13T05:45:39.700Z,0.00
2018-11-13T05:46:39.600Z,0.00
2018-11-13T05:47:39.579Z,0.00
2018-11-13T05:48:40.143Z,0.00
2018-11-13T05:49:39.493Z,0.00
2018-11-13T05:50:39.479Z,0.00
2018-11-13T05:51:39.423Z,0.00
2018-11-13T05:52:39.389Z,0.00
2018-11-13T05:53:39.390Z,0.00
2018-11-13T05:54:39.319Z,0.00
2018-11-13T05:55:39.287Z,0.00
2018-11-13T05:56:39.264Z,0.00
2018-11-13T05:57:39.220Z,0.00
2018-11-13T05:58:39.180Z,0.00
2018-11-13T05:59:39.222Z,0.00
2018-11-13T06:00:39.109Z,0.00
2018-11-13T06:01:39.073Z,0.00
2018-11-13T06:02:39.039Z,0.00
2018-11-13T06:03:39.007Z,0.00
2018-11-13T06:04:38.980Z,0.00
2018-11-13T06:05:39.719Z,0.00
2018-11-13T06:06:38.899Z,0.00
2018-11-13T06:07:38.894Z,0.00
2018-11-13T06:08:38.923Z,0.00
2018-11-13T06:09:38.806Z,0.00
2018-11-13T06:10:38.809Z,0.00
2018-11-13T06:11:38.725Z,0.00
2018-11-13T06:12:38.690Z,0.00
2018-11-13T06:13:38.652Z,0.00
2018-11-13T06:14:38.639Z,0.00
2018-11-13T06:15:38.585Z,0.00
2018-11-13T06:16:38.548Z,0.00
2018-11-13T06:17:38.515Z,0.00
2018-11-13T06:18:38.493Z,0.00
2018-11-13T06:19:38.444Z,0.00
2018-11-13T06:20:38.411Z,0.00
2018-11-13T06:21:38.378Z,0.00
2018-11-13T06:22:38.356Z,0.00
2018-11-13T06:23:38.320Z,0.00
2018-11-13T06:24:38.308Z,0.00
2018-11-13T06:25:38.261Z,0.00
2018-11-13T06:26:38.202Z,0.00
2018-11-13T06:27:38.176Z,0.00
2018-11-13T06:28:38.152Z,0.00
2018-11-13T06:29:38.186Z,0.00
2018-11-13T06:30:38.070Z,0.00
2018-11-13T06:31:38.042Z,0.00
2018-11-13T06:32:37.991Z,0.00
2018-11-13T06:33:37.982Z,0.00
2018-11-13T06:34:37.943Z,0.00
2018-11-13T06:35:37.881Z,0.00
2018-11-13T06:36:37.868Z,0.00
2018-11-13T06:37:37.833Z,0.00
2018-11-13T06:38:37.848Z,0.00
2018-11-13T06:39:37.759Z,0.00
2018-11-13T06:40:37.739Z,0.00
2018-11-13T06:41:37.684Z,0.00
2018-11-13T06:42:37.652Z,0.00
2018-11-13T06:43:37.703Z,0.00
2018-11-13T06:44:37.715Z,5.63
2018-11-13T06:45:37.542Z,5.63
2018-11-13T06:46:37.546Z,5.63
2018-11-13T06:47:37.482Z,5.63
2018-11-13T06:48:37.433Z,5.63
2018-11-13T06:49:37.546Z,5.63
2018-11-13T06:50:37.362Z,5.63
2018-11-13T06:51:37.331Z,5.63
2018-11-13T06:52:37.281Z,5.63
2018-11-13T06:53:37.255Z,5.63
2018-11-13T06:54:37.228Z,5.63
2018-11-13T06:55:37.182Z,5.63
2018-11-13T06:56:37.152Z,11.25
2018-11-13T06:57:37.104Z,11.25
2018-11-13T06:58:37.105Z,11.25
2018-11-13T06:59:37.046Z,11.25
2018-11-13T07:00:36.997Z,11.25
2018-11-13T07:01:37.000Z,11.25
2018-11-13T07:02:36.946Z,11.25
2018-11-13T07:03:36.901Z,11.25
2018-11-13T07:04:36.880Z,11.25
2018-11-13T07:05:36.821Z,16.88
2018-11-13T07:06:36.799Z,16.88
2018-11-13T07:07:36.830Z,16.88
2018-11-13T07:08:36.725Z,16.88
2018-11-13T07:09:36.680Z,16.88
2018-11-13T07:10:36.705Z,16.88
2018-11-13T07:11:36.620Z,16.88
2018-11-13T07:12:36.577Z,16.88
2018-11-13T07:13:36.557Z,22.50
2018-11-13T07:14:36.644Z,22.50
2018-11-13T07:15:36.483Z,22.50
2018-11-13T07:16:36.467Z,22.50
2018-11-13T07:17:36.429Z,22.50
2018-11-13T07:18:36.445Z,22.50
2018-11-13T07:19:36.330Z,22.50
2018-11-13T07:20:36.294Z,22.50
2018-11-13T07:21:36.263Z,22.50
2018-11-13T07:22:36.281Z,22.50
2018-11-13T07:23:36.194Z,22.50
2018-11-13T07:24:36.259Z,22.50
2018-11-13T07:25:36.190Z,22.50
2018-11-13T07:26:36.074Z,22.50
2018-11-13T07:27:36.086Z,22.50
2018-11-13T07:28:36.010Z,22.50
2018-11-13T07:29:35.969Z,22.50
2018-11-13T07:30:35.987Z,22.50
2018-11-13T07:31:35.895Z,22.50
2018-11-13T07:32:35.857Z,28.13
2018-11-13T07:33:35.867Z,28.13
2018-11-13T07:34:35.885Z,28.13
2018-11-13T07:35:35.765Z,28.13
2018-11-13T07:36:35.766Z,33.75
2018-11-13T07:37:35.696Z,39.38
2018-11-13T07:38:35.665Z,39.38
2018-11-13T07:39:35.646Z,33.75
2018-11-13T07:40:35.687Z,33.75
2018-11-13T07:41:35.671Z,39.38
2018-11-13T07:42:35.520Z,39.38
2018-11-13T07:43:35.494Z,28.13
2018-11-13T07:44:35.476Z,33.75
2018-11-13T07:45:36.132Z,39.38
2018-11-13T07:46:35.395Z,39.38
2018-11-13T07:47:35.436Z,45.00
2018-11-13T07:48:35.330Z,56.25
2018-11-13T07:49:35.314Z,67.50
2018-11-13T07:50:35.327Z,73.13
2018-11-13T07:51:35.433Z,67.50
2018-11-13T07:52:36.131Z,61.88
2018-11-13T07:53:35.124Z,56.25
2018-11-13T07:54:35.100Z,61.88
2018-11-13T07:55:35.049Z,56.25
2018-11-13T07:56:35.028Z,61.88
2018-11-13T07:57:34.977Z,61.88
2018-11-13T07:58:35.023Z,61.88
2018-11-13T07:59:34.926Z,56.25
2018-11-13T08:00:34.959Z,61.88
2018-11-13T08:01:34.852Z,61.88
2018-11-13T08:02:34.832Z,61.88
2018-11-13T08:03:34.771Z,61.88
2018-11-13T08:04:34.735Z,61.88
2018-11-13T08:05:34.730Z,67.50
2018-11-13T08:06:34.672Z,73.13
2018-11-13T08:07:34.635Z,78.75
2018-11-13T08:08:34.684Z,78.75
2018-11-13T08:09:34.578Z,50.63
2018-11-13T08:10:34.537Z,45.00
2018-11-13T08:11:34.649Z,50.63
2018-11-13T08:12:34.486Z,50.63
2018-11-13T08:13:34.521Z,56.25
2018-11-13T08:14:34.419Z,61.88
2018-11-13T08:15:34.409Z,67.50
2018-11-13T08:16:37.264Z,90.00
2018-11-13T08:17:34.316Z,95.63
2018-11-13T08:18:34.292Z,106.88
2018-11-13T08:19:34.218Z,106.88
2018-11-13T08:20:34.202Z,95.63
2018-11-13T08:21:34.155Z,112.50
2018-11-13T08:22:34.122Z,101.25
2018-11-13T08:23:34.122Z,90.00
2018-11-13T08:24:34.059Z,90.00
2018-11-13T08:25:34.087Z,95.63
2018-11-13T08:26:33.990Z,84.38
2018-11-13T08:27:34.020Z,95.63
2018-11-13T08:28:33.953Z,84.38
2018-11-13T08:29:33.928Z,84.38
2018-11-13T08:30:33.858Z,90.00
2018-11-13T08:31:33.815Z,90.00
2018-11-13T08:32:33.776Z,101.25
2018-11-13T08:33:34.720Z,84.38
2018-11-13T08:34:33.751Z,90.00
2018-11-13T08:35:33.730Z,90.00
2018-11-13T08:36:33.654Z,84.38
2018-11-13T08:37:33.608Z,106.88
2018-11-13T08:38:33.575Z,90.00
2018-11-13T08:39:33.548Z,95.63
2018-11-13T08:40:33.516Z,84.38
2018-11-13T08:41:33.501Z,95.63
2018-11-13T08:42:33.446Z,78.75
2018-11-13T08:43:33.405Z,90.00
2018-11-13T08:44:33.373Z,78.75
2018-11-13T08:45:33.346Z,84.38
2018-11-13T08:46:33.310Z,78.75
2018-11-13T08:47:33.268Z,78.75
2018-11-13T08:48:33.242Z,78.75
2018-11-13T08:49:33.207Z,78.75
2018-11-13T08:50:33.269Z,78.75
2018-11-13T08:51:33.156Z,67.50
2018-11-13T08:52:33.095Z,67.50
2018-11-13T08:53:33.076Z,61.88
2018-11-13T08:54:33.046Z,61.88
2018-11-13T08:55:33.012Z,78.75
2018-11-13T08:56:32.982Z,78.75
2018-11-13T08:57:32.925Z,73.13
2018-11-13T08:58:32.936Z,78.75
2018-11-13T08:59:32.939Z,84.38
2018-11-13T09:00:32.874Z,73.13
2018-11-13T09:01:32.816Z,84.38
2018-11-13T09:02:33.682Z,73.13
2018-11-13T09:03:33.906Z,73.13
2018-11-13T09:04:32.722Z,56.25
2018-11-13T09:05:32.674Z,56.25
2018-11-13T09:06:32.649Z,73.13
2018-11-13T09:07:32.598Z,56.25
2018-11-13T09:08:32.557Z,61.88
2018-11-13T09:09:32.526Z,73.13
2018-11-13T09:10:32.525Z,73.13
2018-11-13T09:11:32.475Z,73.13
2018-11-13T09:12:32.536Z,56.25
2018-11-13T09:13:32.413Z,45.00
2018-11-13T09:14:32.359Z,50.63
2018-11-13T09:15:32.339Z,50.63
2018-11-13T09:16:32.349Z,61.88
2018-11-13T09:17:32.250Z,50.63
2018-11-13T09:18:32.217Z,39.38
2018-11-13T09:19:32.424Z,45.00
2018-11-13T09:20:32.181Z,45.00
2018-11-13T09:21:32.113Z,45.00
2018-11-13T09:22:32.084Z,39.38
2018-11-13T09:23:32.048Z,33.75
2018-11-13T09:24:32.025Z,56.25
2018-11-13T09:25:31.992Z,56.25
2018-11-13T09:26:31.962Z,61.88
2018-11-13T09:27:31.923Z,84.38
2018-11-13T09:28:31.880Z,78.75
2018-11-13T09:29:32.714Z,84.38
2018-11-13T09:30:32.099Z,118.13
2018-11-13T09:31:31.896Z,118.13
2018-11-13T09:32:31.746Z,123.75
2018-11-13T09:33:31.714Z,135.00
2018-11-13T09:34:31.682Z,123.75
2018-11-13T09:35:31.667Z,101.25
2018-11-13T09:36:31.622Z,106.88
2018-11-13T09:37:31.645Z,101.25
2018-11-13T09:38:31.539Z,112.50
2018-11-13T09:39:31.510Z,118.13
2018-11-13T09:40:31.584Z,118.13
2018-11-13T09:41:31.457Z,101.25
2018-11-13T09:42:31.416Z,90.00
2018-11-13T09:43:31.374Z,129.38
2018-11-13T09:44:31.337Z,129.38
2018-11-13T09:45:31.315Z,129.38
2018-11-13T09:46:31.317Z,151.88
2018-11-13T09:47:31.264Z,157.50
2018-11-13T09:48:31.344Z,151.88
2018-11-13T09:49:31.170Z,157.50
2018-11-13T09:50:31.158Z,140.63
2018-11-13T09:51:31.116Z,146.25
2018-11-13T09:52:31.088Z,118.13
2018-11-13T09:53:31.129Z,112.50
2018-11-13T09:54:31.006Z,106.88
2018-11-13T09:55:30.989Z,106.88
2018-11-13T09:56:30.989Z,106.88
2018-11-13T09:57:30.907Z,106.88
2018-11-13T09:58:30.902Z,106.88
2018-11-13T09:59:30.834Z,101.25
2018-11-13T10:00:30.946Z,106.88
2018-11-13T10:01:31.088Z,112.50
2018-11-13T10:02:31.212Z,112.50
2018-11-13T10:03:31.179Z,151.88
2018-11-13T10:04:31.388Z,151.88
2018-11-13T10:05:30.778Z,135.00
2018-11-13T10:06:30.618Z,168.75
2018-11-13T10:07:30.578Z,202.50
2018-11-13T10:08:30.537Z,135.00
2018-11-13T10:09:30.501Z,123.75
2018-11-13T10:10:30.521Z,123.75
2018-11-13T10:11:30.448Z,146.25
2018-11-13T10:12:30.408Z,140.63
2018-11-13T10:13:30.387Z,157.50
2018-11-13T10:14:30.331Z,180.00
2018-11-13T10:15:30.303Z,208.13
2018-11-13T10:16:30.288Z,196.88
2018-11-13T10:17:30.329Z,219.38
2018-11-13T10:18:30.703Z,236.25
2018-11-13T10:19:30.177Z,202.50
2018-11-13T10:20:30.135Z,202.50
2018-11-13T10:21:30.105Z,196.88
2018-11-13T10:22:30.707Z,191.25
2018-11-13T10:23:30.053Z,196.88
2018-11-13T10:24:29.996Z,185.63
2018-11-13T10:25:30.105Z,180.00
2018-11-13T10:26:30.026Z,174.38
2018-11-13T10:27:29.909Z,180.00
2018-11-13T10:28:29.878Z,180.00
2018-11-13T10:29:29.903Z,185.63
2018-11-13T10:30:29.808Z,185.63
2018-11-13T10:31:29.789Z,185.63
2018-11-13T10:32:29.742Z,191.25
2018-11-13T10:33:29.719Z,185.63
2018-11-13T10:34:29.691Z,174.38
2018-11-13T10:35:29.643Z,163.13
2018-11-13T10:36:29.620Z,163.13
2018-11-13T10:37:29.596Z,168.75
2018-11-13T10:38:29.541Z,180.00
2018-11-13T10:39:29.536Z,185.63
2018-11-13T10:40:29.573Z,174.38
2018-11-13T10:41:29.579Z,163.13
2018-11-13T10:42:29.423Z,157.50
2018-11-13T10:43:29.408Z,151.88
2018-11-13T10:44:29.352Z,151.88
2018-11-13T10:45:29.315Z,151.88
2018-11-13T10:46:29.353Z,151.88
2018-11-13T10:47:29.255Z,151.88
2018-11-13T10:48:29.208Z,151.88
2018-11-13T10:49:29.190Z,163.13
2018-11-13T10:50:29.209Z,180.00
2018-11-13T10:51:29.803Z,191.25
2018-11-13T10:52:29.099Z,196.88
2018-11-13T10:53:30.226Z,196.88
2018-11-13T10:54:29.010Z,202.50
2018-11-13T10:55:29.004Z,202.50
2018-11-13T10:56:29.073Z,202.50
2018-11-13T10:57:28.931Z,196.88
2018-11-13T10:58:28.886Z,185.63
2018-11-13T10:59:28.861Z,185.63
2018-11-13T11:00:28.815Z,174.38
2018-11-13T11:01:28.802Z,185.63
2018-11-13T11:02:28.856Z,202.50
2018-11-13T11:03:28.911Z,213.75
2018-11-13T11:04:28.703Z,202.50
2018-11-13T11:05:28.674Z,157.50
2018-11-13T11:06:28.707Z,135.00
2018-11-13T11:07:28.616Z,118.13
2018-11-13T11:08:28.579Z,112.50
2018-11-13T11:09:28.531Z,106.88
2018-11-13T11:10:30.366Z,84.38
2018-11-13T11:11:28.529Z,61.88
2018-11-13T11:12:28.443Z,45.00
2018-11-13T11:13:28.535Z,28.13
2018-11-13T11:14:28.420Z,39.38
2018-11-13T11:15:28.371Z,50.63
2018-11-13T11:16:28.301Z,50.63
2018-11-13T11:17:28.282Z,56.25
2018-11-13T11:18:28.248Z,45.00
2018-11-13T11:19:28.280Z,45.00
2018-11-13T11:20:28.198Z,67.50
2018-11-13T11:21:28.145Z,56.25
2018-11-13T11:22:28.121Z,61.88
2018-11-13T11:23:28.143Z,56.25
2018-11-13T11:24:28.083Z,28.13
2018-11-13T11:25:28.077Z,28.13
2018-11-13T11:26:28.030Z,28.13
2018-11-13T11:27:27.972Z,22.50
2018-11-13T11:28:27.910Z,22.50
2018-11-13T11:29:27.880Z,28.13
2018-11-13T11:30:27.849Z,22.50
2018-11-13T11:31:27.821Z,16.88
2018-11-13T11:32:27.791Z,16.88
2018-11-13T11:33:27.753Z,22.50
2018-11-13T11:34:27.718Z,16.88
2018-11-13T11:35:27.688Z,22.50
2018-11-13T11:36:27.651Z,22.50
2018-11-13T11:37:27.632Z,33.75
2018-11-13T11:38:27.641Z,56.25
2018-11-13T11:39:27.545Z,67.50
2018-11-13T11:40:27.625Z,95.63
2018-11-13T11:41:27.489Z,106.88
2018-11-13T11:42:27.460Z,95.63
2018-11-13T11:43:27.418Z,95.63
2018-11-13T11:44:27.478Z,90.00
2018-11-13T11:45:27.352Z,84.38
2018-11-13T11:46:27.318Z,78.75
2018-11-13T11:47:27.301Z,78.75
2018-11-13T11:48:27.252Z,90.00
2018-11-13T11:49:27.215Z,90.00
2018-11-13T11:50:27.182Z,84.38
2018-11-13T11:51:27.155Z,95.63
2018-11-13T11:52:27.131Z,106.88
2018-11-13T11:53:27.082Z,112.50
2018-11-13T11:54:27.047Z,118.13
2018-11-13T11:55:27.009Z,118.13
2018-11-13T11:56:26.984Z,118.13
2018-11-13T11:57:26.953Z,129.38
2018-11-13T11:58:26.937Z,129.38
2018-11-13T11:59:26.879Z,146.25
2018-11-13T12:00:26.998Z,129.38
2018-11-13T12:01:27.889Z,101.25
2018-11-13T12:02:26.778Z,90.00
2018-11-13T12:03:26.764Z,84.38
2018-11-13T12:04:26.736Z,84.38
2018-11-13T12:05:26.732Z,84.38
2018-11-13T12:06:26.696Z,84.38
2018-11-13T12:07:26.623Z,84.38
2018-11-13T12:08:26.589Z,84.38
2018-11-13T12:09:26.538Z,84.38
2018-11-13T12:10:26.526Z,84.38
2018-11-13T12:11:26.475Z,84.38
2018-11-13T12:12:26.523Z,90.00
2018-11-13T12:13:26.566Z,101.25
2018-11-13T12:14:26.398Z,106.88
2018-11-13T12:15:26.342Z,106.88
2018-11-13T12:16:26.324Z,106.88
2018-11-13T12:17:26.276Z,106.88
2018-11-13T12:18:26.245Z,106.88
2018-11-13T12:19:26.270Z,101.25
2018-11-13T12:20:26.800Z,106.88
2018-11-13T12:21:26.770Z,101.25
2018-11-13T12:22:26.097Z,106.88
2018-11-13T12:23:28.269Z,106.88
2018-11-13T12:24:26.036Z,106.88
2018-11-13T12:25:25.993Z,106.88
2018-11-13T12:26:26.000Z,106.88
2018-11-13T12:27:25.940Z,106.88
2018-11-13T12:28:25.928Z,106.88
2018-11-13T12:29:25.858Z,118.13
2018-11-13T12:30:25.847Z,112.50
2018-11-13T12:31:25.804Z,112.50
2018-11-13T12:32:25.752Z,123.75
2018-11-13T12:33:26.304Z,118.13
2018-11-13T12:34:25.712Z,118.13
2018-11-13T12:35:25.657Z,112.50
2018-11-13T12:36:25.618Z,123.75
2018-11-13T12:37:25.597Z,118.13
2018-11-13T12:38:26.402Z,118.13
2018-11-13T12:39:25.577Z,112.50
2018-11-13T12:40:25.483Z,106.88
2018-11-13T12:41:25.451Z,101.25
2018-11-13T12:42:25.415Z,106.88
2018-11-13T12:43:25.389Z,106.88
2018-11-13T12:44:25.385Z,106.88
2018-11-13T12:45:25.312Z,101.25
2018-11-13T12:46:25.330Z,106.88
2018-11-13T12:47:25.247Z,106.88
2018-11-13T12:48:25.229Z,112.50
2018-11-13T12:49:25.240Z,129.38
2018-11-13T12:50:26.000Z,135.00
2018-11-13T12:51:25.116Z,135.00
2018-11-13T12:52:25.066Z,163.13
2018-11-13T12:53:25.048Z,157.50
2018-11-13T12:54:25.005Z,146.25
2018-11-13T12:55:25.001Z,129.38
2018-11-13T12:56:24.995Z,123.75
2018-11-13T12:57:24.932Z,118.13
2018-11-13T12:58:24.899Z,146.25
2018-11-13T12:59:24.850Z,163.13
2018-11-13T13:00:24.809Z,129.38