createdAt,value
2022-08-19T00:00:05.155Z,0.00
2022-08-19T00:01:05.166Z,0.00
2022-08-19T00:02:05.131Z,0.00
2022-08-19T00:03:05.135Z,0.00
2022-08-19T00:04:05.125Z,0.00
2022-08-19T00:05:05.149Z,0.00
2022-08-19T00:06:05.076Z,0.00
2022-08-19T00:07:05.064Z,0.00
2022-08-19T00:08:05.058Z,0.00
2022-08-19T00:09:05.046Z,0.00
2022-08-19T00:10:05.055Z,0.00
2022-08-19T00:11:05.018Z,0.00
2022-08-19T00:12:05.013Z,0.00
2022-08-19T00:13:04.998Z,0.00
2022-08-19T00:14:04.968Z,0.00
2022-08-19T00:15:04.966Z,0.00
2022-08-19T00:16:05.967Z,0.00
2022-08-19T00:17:04.986Z,0.00
2022-08-19T00:18:04.938Z,0.00
2022-08-19T00:19:04.936Z,0.00
2022-08-19T00:20:04.897Z,0.00
2022-08-19T00:21:04.900Z,0.00
2022-08-19T00:22:04.867Z,0.00
2022-08-19T00:23:04.873Z,0.00
2022-08-19T00:24:04.867Z,0.00
2022-08-19T00:25:04.848Z,0.00
2022-08-19T00:26:04.851Z,0.00
2022-08-19T00:27:26.489Z,0.00
2022-08-19T00:28:05.823Z,0.00
2022-08-19T00:29:04.791Z,0.00
2022-08-19T00:30:04.795Z,0.00
2022-08-19T00:31:04.779Z,0.00
2022-08-19T00:32:04.739Z,0.00
2022-08-19T00:33:04.727Z,0.00
2022-08-19T00:34:04.702Z,0.00
2022-08-19T00:35:04.695Z,0.00
2022-08-19T00:36:04.708Z,0.00
2022-08-19T00:37:04.668Z,0.00
2022-08-19T00:38:04.649Z,0.00
2022-08-19T00:39:04.728Z,0.00
2022-08-19T00:40:04.728Z,0.00
2022-08-19T00:41:04.641Z,0.00
2022-08-19T00:42:04.662Z,0.00
2022-08-19T00:43:04.606Z,0.00
2022-08-19T00:44:04.581Z,0.00
2022-08-19T00:45:04.572Z,0.00
2022-08-19T00:46:04.567Z,0.00
2022-08-19T00:47:04.547Z,0.00
2022-08-19T00:48:05.542Z,0.00
2022-08-19T00:49:05.511Z,0.00
2022-08-19T00:50:04.496Z,0.00
2022-08-19T00:51:04.497Z,0.00
2022-08-19T00:52:04.483Z,0.00
2022-08-19T00:53:04.579Z,0.00
2022-08-19T00:54:04.445Z,0.00
2022-08-19T00:55:04.482Z,0.00
2022-08-19T00:56:04.414Z,0.00
2022-08-19T00:57:04.426Z,0.00
2022-08-19T00:58:04.384Z,0.00
2022-08-19T00:59:04.376Z,0.00
2022-08-19T01:00:04.357Z,0.00
2022-08-19T01:01:04.343Z,0.00
2022-08-19T01:02:04.455Z,0.00
2022-08-19T01:03:04.346Z,0.00
2022-08-19T01:04:04.296Z,0.00
2022-08-19T01:05:04.303Z,0.00
2022-08-19T01:06:04.277Z,0.00
2022-08-19T01:07:04.276Z,0.00
2022-08-19T01:08:04.255Z,0.00
2022-08-19T01:09:04.276Z,0.00
2022-08-19T01:10:04.239Z,0.00
2022-08-19T01:11:04.225Z,0.00
2022-08-19T01:12:04.208Z,0.00
2022-08-19T01:13:04.182Z,0.00
2022-08-19T01:14:04.164Z,0.00
2022-08-19T01:15:04.176Z,0.00
2022-08-19T01:16:04.140Z,0.00
2022-08-19T01:17:04.135Z,0.00
2022-08-19T01:18:04.115Z,0.00
2022-08-19T01:19:04.105Z,0.00
2022-08-19T01:20:04.085Z,0.00
2022-08-19T01:21:04.116Z,0.00
2022-08-19T01:22:04.145Z,0.00
2022-08-19T01:23:05.059Z,0.00
2022-08-19T01:24:04.048Z,0.00
2022-08-19T01:25:06.233Z,0.00
2022-08-19T01:26:05.060Z,0.00
2022-08-19T01:27:04.011Z,0.00
2022-08-19T01:28:10.641Z,0.00
2022-08-19T01:29:05.185Z,0.00
2022-08-19T01:30:03.968Z,0.00
2022-08-19T01:31:07.923Z,0.00
2022-08-19T01:32:03.948Z,0.00
2022-08-19T01:33:03.920Z,0.00
2022-08-19T01:34:03.916Z,0.00
2022-08-19T01:35:03.920Z,0.00
2022-08-19T01:36:03.878Z,0.00
2022-08-19T01:37:03.880Z,0.00
2022-08-19T01:38:03.881Z,0.00
2022-08-19T01:39:03.858Z,0.00
2022-08-19T01:40:08.895Z,0.00
2022-08-19T01:41:04.827Z,0.00
2022-08-19T01:42:04.825Z,0.00
2022-08-19T01:43:03.802Z,0.00
2022-08-19T01:44:17.199Z,0.00
2022-08-19T01:45:04.770Z,0.00
2022-08-19T01:46:03.770Z,0.00
2022-08-19T01:47:03.740Z,0.00
2022-08-19T01:48:03.731Z,0.00
2022-08-19T01:49:03.741Z,0.00
2022-08-19T01:50:03.701Z,0.00
2022-08-19T01:51:03.671Z,0.00
2022-08-19T01:52:03.661Z,0.00
2022-08-19T01:53:06.815Z,0.00
2022-08-19T01:54:03.642Z,0.00
2022-08-19T01:55:03.628Z,0.00
2022-08-19T01:56:03.613Z,0.00
2022-08-19T01:57:03.601Z,0.00
2022-08-19T01:58:03.581Z,0.00
2022-08-19T01:59:03.619Z,0.00
2022-08-19T02:00:03.551Z,0.00
2022-08-19T02:01:03.597Z,0.00
2022-08-19T02:02:03.533Z,0.00
2022-08-19T02:03:03.536Z,0.00
2022-08-19T02:04:03.514Z,0.00
2022-08-19T02:05:03.514Z,0.00
2022-08-19T02:06:03.491Z,0.00
2022-08-19T02:07:03.484Z,0.00
2022-08-19T02:08:10.463Z,0.00
2022-08-19T02:09:03.421Z,0.00
2022-08-19T02:10:03.401Z,0.00
2022-08-19T02:11:04.402Z,0.00
2022-08-19T02:12:03.429Z,0.00
2022-08-19T02:13:03.371Z,0.00
2022-08-19T02:14:03.361Z,0.00
2022-08-19T02:15:03.353Z,0.00
2022-08-19T02:16:04.466Z,0.00
2022-08-19T02:17:03.333Z,0.00
2022-08-19T02:18:03.311Z,0.00
2022-08-19T02:19:03.296Z,0.00
2022-08-19T02:20:03.315Z,0.00
2022-08-19T02:21:03.265Z,0.00
2022-08-19T02:22:03.255Z,0.00
2022-08-19T02:23:03.244Z,0.00
2022-08-19T02:24:03.205Z,0.00
2022-08-19T02:25:03.203Z,0.00
2022-08-19T02:26:03.185Z,0.00
2022-08-19T02:27:03.182Z,0.00
2022-08-19T02:28:03.164Z,0.00
2022-08-19T02:29:03.163Z,0.00
2022-08-19T02:30:03.136Z,0.00
2022-08-19T02:31:03.125Z,0.00
2022-08-19T02:32:03.119Z,0.00
2022-08-19T02:33:03.097Z,0.00
2022-08-19T02:34:03.085Z,0.00
2022-08-19T02:35:03.085Z,0.00
2022-08-19T02:36:04.108Z,0.00
2022-08-19T02:37:03.848Z,0.00
2022-08-19T02:38:03.027Z,0.00
2022-08-19T02:39:03.023Z,0.00
2022-08-19T02:40:03.295Z,0.00
2022-08-19T02:41:03.008Z,0.00
2022-08-19T02:42:02.990Z,0.00
2022-08-19T02:43:02.963Z,0.00
2022-08-19T02:44:29.688Z,0.00
2022-08-19T02:45:03.939Z,0.00
2022-08-19T02:46:02.917Z,0.00
2022-08-19T02:47:02.931Z,0.00
2022-08-19T02:48:03.409Z,0.00
2022-08-19T02:49:03.889Z,0.00
2022-08-19T02:50:02.871Z,0.00
2022-08-19T02:51:02.849Z,0.00
2022-08-19T02:52:02.840Z,0.00
2022-08-19T02:53:02.839Z,0.00
2022-08-19T02:54:02.812Z,0.00
2022-08-19T02:55:02.797Z,0.00
2022-08-19T02:56:02.787Z,0.00
2022-08-19T02:57:02.768Z,0.00
2022-08-19T02:58:02.758Z,0.00
2022-08-19T02:59:03.750Z,0.00
2022-08-19T03:00:02.744Z,0.00
2022-08-19T03:01:02.747Z,0.00
2022-08-19T03:02:02.712Z,0.00
2022-08-19T03:03:02.690Z,0.00
2022-08-19T03:04:02.669Z,0.00
2022-08-19T03:05:02.671Z,0.00
2022-08-19T03:06:02.649Z,0.00
2022-08-19T03:07:10.607Z,0.00
2022-08-19T03:08:03.627Z,0.00
2022-08-19T03:09:02.609Z,0.00
2022-08-19T03:10:02.670Z,0.00
2022-08-19T03:11:02.584Z,0.00
2022-08-19T03:12:02.572Z,0.00
2022-08-19T03:13:02.551Z,0.00
2022-08-19T03:14:02.545Z,0.00
2022-08-19T03:15:02.531Z,0.00
2022-08-19T03:16:02.552Z,0.00
2022-08-19T03:17:02.500Z,0.00
2022-08-19T03:18:02.503Z,0.00
2022-08-19T03:19:02.521Z,0.00
2022-08-19T03:20:02.482Z,0.00
2022-08-19T03:21:02.442Z,0.00
2022-08-19T03:22:02.452Z,0.00
2022-08-19T03:23:02.411Z,0.00
2022-08-19T03:24:02.405Z,0.00
2022-08-19T03:25:02.392Z,0.00
2022-08-19T03:26:03.946Z,0.00
2022-08-19T03:27:03.373Z,0.00
2022-08-19T03:28:02.394Z,0.00
2022-08-19T03:29:02.333Z,0.00
2022-08-19T03:30:02.389Z,0.00
2022-08-19T03:31:02.314Z,0.00
2022-08-19T03:32:02.305Z,0.00
2022-08-19T03:33:02.295Z,0.00
2022-08-19T03:34:02.294Z,0.00
2022-08-19T03:35:02.265Z,0.00
2022-08-19T03:36:02.291Z,0.00
2022-08-19T03:37:02.229Z,0.00
2022-08-19T03:38:02.243Z,0.00
2022-08-19T03:39:02.205Z,0.00
2022-08-19T03:40:02.293Z,0.00
2022-08-19T03:41:02.175Z,0.00
2022-08-19T03:42:30.120Z,0.00
2022-08-19T03:43:03.386Z,0.00
2022-08-19T03:44:02.155Z,0.00
2022-08-19T03:45:02.126Z,0.00
2022-08-19T03:46:02.126Z,0.00
2022-08-19T03:47:02.117Z,0.00
2022-08-19T03:48:02.097Z,0.00
2022-08-19T03:49:02.087Z,0.00
2022-08-19T03:50:02.067Z,0.00
2022-08-19T03:51:02.036Z,0.00
2022-08-19T03:52:02.034Z,0.00
2022-08-19T03:53:02.026Z,0.00
2022-08-19T03:54:01.996Z,0.00
2022-08-19T03:55:02.038Z,0.00
2022-08-19T03:56:01.975Z,0.00
2022-08-19T03:57:01.959Z,0.00
2022-08-19T03:58:01.948Z,0.00
2022-08-19T03:59:02.086Z,0.00
2022-08-19T04:00:03.739Z,0.00
2022-08-19T04:01:02.936Z,0.00
2022-08-19T04:02:01.907Z,0.00
2022-08-19T04:03:02.050Z,0.00
2022-08-19T04:04:01.916Z,0.00
2022-08-19T04:05:01.859Z,0.00
2022-08-19T04:06:01.858Z,5.62
2022-08-19T04:07:01.829Z,5.62
2022-08-19T04:08:01.822Z,5.62
2022-08-19T04:09:01.801Z,5.62
2022-08-19T04:10:01.790Z,5.62
2022-08-19T04:11:01.790Z,5.62
2022-08-19T04:12:01.780Z,5.62
2022-08-19T04:13:01.750Z,5.62
2022-08-19T04:14:01.739Z,5.62
2022-08-19T04:15:01.721Z,5.62
2022-08-19T04:16:01.708Z,11.25
2022-08-19T04:17:01.716Z,11.25
2022-08-19T04:18:01.679Z,11.25
2022-08-19T04:19:01.671Z,11.25
2022-08-19T04:20:01.658Z,11.25
2022-08-19T04:21:02.643Z,16.88
2022-08-19T04:22:01.639Z,16.88
2022-08-19T04:23:01.622Z,16.88
2022-08-19T04:24:01.601Z,16.88
2022-08-19T04:25:01.582Z,16.88
2022-08-19T04:26:01.571Z,22.50
2022-08-19T04:27:01.560Z,22.50
2022-08-19T04:28:01.562Z,28.12
2022-08-19T04:29:01.532Z,28.12
2022-08-19T04:30:01.528Z,33.75
2022-08-19T04:31:01.512Z,33.75
2022-08-19T04:32:09.221Z,39.38
2022-08-19T04:33:02.482Z,39.38
2022-08-19T04:34:01.527Z,45.00
2022-08-19T04:35:17.705Z,50.62
2022-08-19T04:36:02.431Z,50.62
2022-08-19T04:37:01.421Z,56.25
2022-08-19T04:38:01.411Z,56.25
2022-08-19T04:39:01.413Z,61.88
2022-08-19T04:40:02.517Z,61.88
2022-08-19T04:41:01.375Z,67.50
2022-08-19T04:42:01.394Z,67.50
2022-08-19T04:43:01.345Z,73.12
2022-08-19T04:44:04.379Z,73.12
2022-08-19T04:45:01.322Z,78.75
2022-08-19T04:46:01.349Z,78.75
2022-08-19T04:47:01.431Z,84.38
2022-08-19T04:48:19.657Z,84.38
2022-08-19T04:49:10.393Z,84.38
2022-08-19T04:50:02.243Z,84.38
2022-08-19T04:51:01.224Z,90.00
2022-08-19T04:52:01.214Z,90.00
2022-08-19T04:53:01.193Z,95.62
2022-08-19T04:54:01.183Z,95.62
2022-08-19T04:55:01.196Z,101.25
2022-08-19T04:56:01.180Z,101.25
2022-08-19T04:57:01.157Z,106.88
2022-08-19T04:58:01.145Z,112.50
2022-08-19T04:59:01.138Z,112.50
2022-08-19T05:00:01.118Z,123.75
2022-08-19T05:01:01.207Z,118.12
2022-08-19T05:02:01.096Z,123.75
2022-08-19T05:03:01.076Z,123.75
2022-08-19T05:04:01.066Z,129.38
2022-08-19T05:05:01.035Z,129.38
2022-08-19T05:06:01.035Z,135.00
2022-08-19T05:07:01.393Z,135.00
2022-08-19T05:08:01.018Z,135.00
2022-08-19T05:09:00.998Z,135.00
2022-08-19T05:10:01.004Z,135.00
2022-08-19T05:11:00.978Z,135.00
2022-08-19T05:12:00.951Z,135.00
2022-08-19T05:13:00.936Z,135.00
2022-08-19T05:14:00.916Z,135.00
2022-08-19T05:15:00.917Z,135.00
2022-08-19T05:16:00.915Z,135.00
2022-08-19T05:17:24.004Z,135.00
2022-08-19T05:18:01.868Z,135.00
2022-08-19T05:19:00.868Z,135.00
2022-08-19T05:20:00.858Z,135.00
2022-08-19T05:21:00.839Z,135.00
2022-08-19T05:22:00.830Z,135.00
2022-08-19T05:23:00.820Z,135.00
2022-08-19T05:24:00.807Z,129.38
2022-08-19T05:25:12.773Z,129.38
2022-08-19T05:26:01.770Z,129.38
2022-08-19T05:27:00.768Z,129.38
2022-08-19T05:28:00.739Z,129.38
2022-08-19T05:29:00.720Z,129.38
2022-08-19T05:30:00.717Z,129.38
2022-08-19T05:31:00.700Z,129.38
2022-08-19T05:32:00.688Z,129.38
2022-08-19T05:33:00.698Z,129.38
2022-08-19T05:34:00.659Z,129.38
2022-08-19T05:35:00.652Z,135.00
2022-08-19T05:36:00.672Z,129.38
2022-08-19T05:37:00.632Z,129.38
2022-08-19T05:38:00.667Z,129.38
2022-08-19T05:39:00.613Z,135.00
2022-08-19T05:40:00.677Z,135.00
2022-08-19T05:41:00.590Z,140.62
2022-08-19T05:42:00.563Z,146.25
2022-08-19T05:43:00.546Z,157.50
2022-08-19T05:44:00.532Z,163.12
2022-08-19T05:45:00.534Z,174.38
2022-08-19T05:46:00.511Z,174.38
2022-08-19T05:47:00.529Z,168.75
2022-08-19T05:48:00.561Z,174.38
2022-08-19T05:49:00.469Z,168.75
2022-08-19T05:50:00.454Z,168.75
2022-08-19T05:51:00.462Z,174.38
2022-08-19T05:52:00.434Z,180.00
2022-08-19T05:53:00.606Z,185.62
2022-08-19T05:54:00.422Z,185.62
2022-08-19T05:55:00.396Z,191.25
2022-08-19T05:56:00.384Z,196.88
2022-08-19T05:57:00.375Z,202.50
2022-08-19T05:58:00.365Z,208.12
2022-08-19T05:59:00.354Z,208.12
2022-08-19T06:00:00.334Z,213.75
2022-08-19T06:01:00.315Z,219.38
2022-08-19T06:02:00.304Z,225.00
2022-08-19T06:03:00.313Z,230.62
2022-08-19T06:04:00.334Z,236.25
2022-08-19T06:05:00.273Z,241.88
2022-08-19T06:06:00.255Z,241.88
2022-08-19T06:07:00.246Z,241.88
2022-08-19T06:08:01.229Z,241.88
2022-08-19T06:09:00.207Z,241.88
2022-08-19T06:10:01.409Z,241.88
2022-08-19T06:11:00.215Z,241.88
2022-08-19T06:12:00.165Z,236.25
2022-08-19T06:13:00.183Z,230.62
2022-08-19T06:14:00.512Z,225.00
2022-08-19T06:15:01.060Z,219.38
2022-08-19T06:16:00.128Z,208.12
2022-08-19T06:17:01.770Z,208.12
2022-08-19T06:18:00.117Z,196.88
2022-08-19T06:19:00.121Z,185.62
2022-08-19T06:20:00.370Z,180.00
2022-08-19T06:21:00.072Z,180.00
2022-08-19T06:22:00.050Z,180.00
2022-08-19T06:23:00.027Z,185.62
2022-08-19T06:24:00.014Z,196.88
2022-08-19T06:25:00.017Z,196.88
2022-08-19T06:25:59.988Z,208.12
2022-08-19T06:27:01.465Z,213.75
2022-08-19T06:28:14.733Z,225.00
2022-08-19T06:29:00.938Z,230.62
2022-08-19T06:29:59.932Z,236.25
2022-08-19T06:30:59.940Z,241.88
2022-08-19T06:31:59.911Z,247.50
2022-08-19T06:32:59.900Z,253.12
2022-08-19T06:33:59.905Z,253.12
2022-08-19T06:34:59.872Z,258.75
2022-08-19T06:35:59.871Z,258.75
2022-08-19T06:36:59.850Z,258.75
2022-08-19T06:37:59.842Z,253.12
2022-08-19T06:38:59.830Z,253.12
2022-08-19T06:39:59.926Z,253.12
2022-08-19T06:40:59.831Z,253.12
2022-08-19T06:41:59.770Z,253.12
2022-08-19T06:43:00.279Z,253.12
2022-08-19T06:43:59.777Z,253.12
2022-08-19T06:44:59.731Z,253.12
2022-08-19T06:45:59.733Z,253.12
2022-08-19T06:46:59.712Z,253.12
2022-08-19T06:47:59.711Z,253.12
2022-08-19T06:48:59.685Z,253.12
2022-08-19T06:50:01.388Z,253.12
2022-08-19T06:50:59.708Z,253.12
2022-08-19T06:51:59.667Z,253.12
2022-08-19T06:53:04.429Z,253.12
2022-08-19T06:54:00.622Z,253.12
2022-08-19T06:54:59.845Z,247.50
2022-08-19T06:55:59.592Z,247.50
2022-08-19T06:56:59.613Z,247.50
2022-08-19T06:57:59.684Z,241.88
2022-08-19T06:58:59.602Z,236.25
2022-08-19T06:59:59.564Z,230.62
2022-08-19T07:00:59.524Z,225.00
2022-08-19T07:01:59.515Z,219.38
2022-08-19T07:03:02.997Z,213.75
2022-08-19T07:04:00.546Z,213.75
2022-08-19T07:04:59.477Z,208.12
2022-08-19T07:05:59.473Z,196.88
2022-08-19T07:06:59.517Z,191.25
2022-08-19T07:08:04.880Z,180.00
2022-08-19T07:08:59.419Z,168.75
2022-08-19T07:10:01.886Z,163.12
2022-08-19T07:10:59.487Z,163.12
2022-08-19T07:11:59.397Z,151.88
2022-08-19T07:12:59.769Z,151.88
2022-08-19T07:14:02.336Z,151.88
2022-08-19T07:14:59.444Z,146.25
2022-08-19T07:15:59.330Z,146.25
2022-08-19T07:17:00.318Z,140.62
2022-08-19T07:17:59.326Z,140.62
2022-08-19T07:18:59.309Z,140.62
2022-08-19T07:20:05.077Z,140.62
2022-08-19T07:21:00.278Z,140.62
2022-08-19T07:21:59.280Z,146.25
2022-08-19T07:22:59.258Z,151.88
2022-08-19T07:24:00.961Z,157.50
2022-08-19T07:24:59.221Z,163.12
2022-08-19T07:25:59.304Z,163.12
2022-08-19T07:26:59.189Z,168.75
2022-08-19T07:27:59.631Z,174.38
2022-08-19T07:28:59.169Z,174.38
2022-08-19T07:29:59.781Z,180.00
2022-08-19T07:30:59.139Z,180.00
2022-08-19T07:31:59.141Z,180.00
2022-08-19T07:32:59.111Z,180.00
2022-08-19T07:33:59.100Z,180.00
2022-08-19T07:34:59.101Z,185.62
2022-08-19T07:35:59.081Z,185.62
2022-08-19T07:36:59.072Z,191.25
2022-08-19T07:37:59.080Z,196.88
2022-08-19T07:38:59.052Z,196.88
2022-08-19T07:39:59.141Z,196.88
2022-08-19T07:40:59.023Z,202.50
2022-08-19T07:41:59.010Z,202.50
2022-08-19T07:42:59.000Z,208.12
2022-08-19T07:43:58.972Z,213.75
2022-08-19T07:44:58.986Z,225.00
2022-08-19T07:45:58.979Z,230.62
2022-08-19T07:46:58.946Z,236.25
2022-08-19T07:47:59.037Z,236.25
2022-08-19T07:48:58.931Z,236.25
2022-08-19T07:49:58.915Z,236.25
2022-08-19T07:50:58.904Z,241.88
2022-08-19T07:51:58.875Z,247.50
2022-08-19T07:52:58.896Z,253.12
2022-08-19T07:53:58.856Z,258.75
2022-08-19T07:54:58.855Z,264.38
2022-08-19T07:55:58.846Z,270.00
2022-08-19T07:56:58.817Z,270.00
2022-08-19T07:57:58.818Z,275.62
2022-08-19T07:58:58.848Z,275.62
2022-08-19T07:59:58.764Z,275.62
2022-08-19T08:00:58.773Z,281.25
2022-08-19T08:01:58.869Z,281.25
2022-08-19T08:02:58.734Z,281.25
2022-08-19T08:03:58.727Z,281.25
2022-08-19T08:04:58.695Z,281.25
2022-08-19T08:05:58.695Z,281.25
2022-08-19T08:06:58.695Z,286.88
2022-08-19T08:07:58.670Z,286.88
2022-08-19T08:09:06.960Z,292.50
2022-08-19T08:09:58.649Z,298.12
2022-08-19T08:10:58.640Z,303.75
2022-08-19T08:12:01.909Z,309.38
2022-08-19T08:13:09.183Z,309.38
2022-08-19T08:14:01.265Z,309.38
2022-08-19T08:14:58.581Z,309.38
2022-08-19T08:15:58.562Z,309.38
2022-08-19T08:16:58.570Z,309.38
2022-08-19T08:17:58.552Z,309.38
2022-08-19T08:18:58.545Z,309.38
2022-08-19T08:19:58.521Z,309.38
2022-08-19T08:20:58.509Z,309.38
2022-08-19T08:21:58.482Z,309.38
2022-08-19T08:22:58.462Z,309.38
2022-08-19T08:24:58.443Z,309.38
2022-08-19T08:25:58.433Z,309.38
2022-08-19T08:26:58.442Z,315.00
2022-08-19T08:27:58.394Z,331.88
2022-08-19T08:28:58.405Z,337.50
2022-08-19T08:29:58.415Z,354.38
2022-08-19T08:30:58.439Z,365.62
2022-08-19T08:32:00.002Z,382.50
2022-08-19T08:32:58.401Z,399.38
2022-08-19T08:33:58.354Z,410.62
2022-08-19T08:34:58.326Z,421.88
2022-08-19T08:35:58.305Z,438.75
2022-08-19T08:36:58.312Z,450.00
2022-08-19T08:37:58.267Z,461.25
2022-08-19T08:39:58.284Z,478.12
2022-08-19T08:40:58.246Z,483.75
2022-08-19T08:41:58.223Z,489.38
2022-08-19T08:42:58.205Z,495.00
2022-08-19T08:43:58.468Z,495.00
2022-08-19T08:45:58.179Z,489.38
2022-08-19T08:46:58.195Z,489.38
2022-08-19T08:47:58.218Z,489.38
2022-08-19T08:48:58.279Z,483.75
2022-08-19T08:49:58.120Z,478.12
2022-08-19T08:50:58.182Z,472.50
2022-08-19T08:52:00.415Z,466.88
2022-08-19T08:52:58.150Z,461.25
2022-08-19T08:53:58.069Z,455.62
2022-08-19T08:54:58.057Z,450.00
2022-08-19T08:55:58.069Z,444.38
2022-08-19T08:56:58.057Z,438.75
2022-08-19T08:57:58.046Z,444.38
2022-08-19T08:58:57.998Z,444.38
2022-08-19T08:59:57.978Z,444.38
2022-08-19T09:00:57.980Z,438.75
2022-08-19T09:01:58.051Z,438.75
2022-08-19T09:02:57.953Z,438.75
2022-08-19T09:04:02.709Z,433.12
2022-08-19T09:04:58.931Z,433.12
2022-08-19T09:05:57.901Z,427.50
2022-08-19T09:06:57.906Z,427.50
2022-08-19T09:07:57.971Z,427.50
2022-08-19T09:08:57.870Z,421.88
2022-08-19T09:09:57.861Z,405.00
2022-08-19T09:10:57.849Z,388.12
2022-08-19T09:11:57.831Z,388.12
2022-08-19T09:12:57.842Z,388.12
2022-08-19T09:13:57.802Z,376.88
2022-08-19T09:14:57.784Z,348.75
2022-08-19T09:15:57.789Z,326.25
2022-08-19T09:16:57.766Z,309.38
2022-08-19T09:17:57.770Z,303.75
2022-08-19T09:18:57.744Z,309.38
2022-08-19T09:19:57.814Z,320.62
2022-08-19T09:20:57.714Z,309.38
2022-08-19T09:21:57.711Z,320.62
2022-08-19T09:22:57.692Z,320.62
2022-08-19T09:23:57.671Z,343.12
2022-08-19T09:24:57.664Z,388.12
2022-08-19T09:25:57.644Z,405.00
2022-08-19T09:26:57.683Z,450.00
2022-08-19T09:28:02.391Z,500.62
2022-08-19T09:28:58.680Z,545.62
2022-08-19T09:29:57.595Z,562.50
2022-08-19T09:30:57.607Z,568.12
2022-08-19T09:31:57.568Z,596.25
2022-08-19T09:32:57.586Z,624.38
2022-08-19T09:33:57.554Z,641.25
2022-08-19T09:34:57.575Z,652.50
2022-08-19T09:35:57.515Z,596.25
2022-08-19T09:36:57.527Z,579.38
2022-08-19T09:37:59.730Z,534.38
2022-08-19T09:38:57.475Z,506.25
2022-08-19T09:39:57.502Z,444.38
2022-08-19T09:40:57.498Z,365.62
2022-08-19T09:41:57.440Z,348.75
2022-08-19T09:42:57.429Z,320.62
2022-08-19T09:43:57.409Z,298.12
2022-08-19T09:44:57.408Z,298.12
2022-08-19T09:45:57.391Z,320.62
2022-08-19T09:46:57.397Z,281.25
2022-08-19T09:47:57.380Z,253.12
2022-08-19T09:48:57.355Z,236.25
2022-08-19T09:49:57.341Z,236.25
2022-08-19T09:50:57.325Z,213.75
2022-08-19T09:51:57.317Z,213.75
2022-08-19T09:52:57.792Z,213.75
2022-08-19T09:53:57.268Z,225.00
2022-08-19T09:54:57.380Z,236.25
2022-08-19T09:55:57.260Z,230.62
2022-08-19T09:56:57.248Z,225.00
2022-08-19T09:59:43.409Z,236.25
2022-08-19T10:00:08.331Z,230.62
2022-08-19T10:01:08.340Z,225.00
2022-08-19T10:02:10.835Z,213.75
2022-08-19T10:03:08.637Z,208.12
2022-08-19T10:04:14.702Z,213.75
2022-08-19T10:05:09.275Z,225.00
2022-08-19T10:06:14.762Z,236.25
2022-08-19T10:07:09.222Z,247.50
2022-08-19T10:08:13.340Z,247.50
2022-08-19T10:09:09.190Z,275.62
2022-08-19T10:10:08.187Z,298.12
2022-08-19T10:11:28.840Z,292.50
2022-08-19T10:12:11.094Z,281.25
2022-08-19T10:13:08.153Z,270.00
2022-08-19T10:14:08.137Z,275.62
2022-08-19T10:15:08.130Z,292.50
2022-08-19T10:16:08.147Z,315.00
2022-08-19T10:17:17.711Z,343.12
2022-08-19T10:18:09.114Z,382.50
2022-08-19T10:19:08.089Z,405.00
2022-08-19T10:20:08.072Z,393.75
2022-08-19T10:21:08.054Z,360.00
2022-08-19T10:22:10.056Z,331.88
2022-08-19T10:23:08.012Z,292.50
2022-08-19T10:24:09.512Z,270.00
2022-08-19T10:25:07.986Z,270.00
2022-08-19T10:26:09.840Z,270.00
2022-08-19T10:27:07.965Z,286.88
2022-08-19T10:28:10.704Z,303.75
2022-08-19T10:29:09.195Z,315.00
2022-08-19T10:30:10.079Z,320.62
2022-08-19T10:31:08.915Z,331.88
2022-08-19T10:32:09.563Z,348.75
2022-08-19T10:33:10.962Z,371.25
2022-08-19T10:34:09.995Z,393.75
2022-08-19T10:35:07.906Z,376.88
2022-08-19T10:36:07.860Z,360.00
2022-08-19T10:37:10.723Z,337.50
2022-08-19T10:38:07.827Z,292.50
2022-08-19T10:39:07.808Z,225.00
2022-08-19T10:40:07.871Z,180.00
2022-08-19T10:41:07.798Z,151.88
2022-08-19T10:42:07.781Z,140.62
2022-08-19T10:43:07.787Z,135.00
2022-08-19T10:44:07.749Z,140.62
2022-08-19T10:45:07.759Z,146.25
2022-08-19T10:46:09.498Z,157.50
2022-08-19T10:47:17.823Z,168.75
2022-08-19T10:48:08.729Z,191.25
2022-08-19T10:49:08.678Z,219.38
2022-08-19T10:50:07.696Z,258.75
2022-08-19T10:51:07.659Z,320.62
2022-08-19T10:52:07.650Z,365.62
2022-08-19T10:53:08.108Z,416.25
2022-08-19T10:54:07.629Z,433.12
2022-08-19T10:55:08.923Z,427.50
2022-08-19T10:56:07.602Z,416.25
2022-08-19T10:57:07.581Z,427.50
2022-08-19T10:58:07.818Z,450.00
2022-08-19T10:59:07.563Z,461.25
2022-08-19T11:00:07.562Z,438.75
2022-08-19T11:01:07.782Z,427.50
2022-08-19T11:02:07.522Z,410.62
2022-08-19T11:03:07.501Z,393.75
2022-08-19T11:04:07.481Z,376.88
2022-08-19T11:05:12.784Z,365.62
2022-08-19T11:06:08.473Z,331.88
2022-08-19T11:07:07.441Z,320.62
2022-08-19T11:08:21.194Z,315.00
2022-08-19T11:09:08.412Z,309.38
2022-08-19T11:10:11.506Z,309.38
2022-08-19T11:11:08.405Z,315.00
2022-08-19T11:12:08.266Z,326.25
2022-08-19T11:13:07.401Z,337.50
2022-08-19T11:14:07.424Z,343.12
2022-08-19T11:15:07.581Z,348.75
2022-08-19T11:16:07.979Z,348.75
2022-08-19T11:17:07.334Z,337.50
2022-08-19T11:18:07.335Z,315.00
2022-08-19T11:19:08.305Z,298.12
2022-08-19T11:20:07.284Z,286.88
2022-08-19T11:21:07.264Z,281.25
2022-08-19T11:22:07.254Z,286.88
2022-08-19T11:23:07.236Z,286.88
2022-08-19T11:24:07.246Z,286.88
2022-08-19T11:25:07.244Z,286.88
2022-08-19T11:26:07.196Z,292.50
2022-08-19T11:27:07.198Z,298.12
2022-08-19T11:28:07.187Z,315.00
2022-08-19T11:29:07.181Z,331.88
2022-08-19T11:30:07.178Z,343.12
2022-08-19T11:31:07.157Z,337.50
2022-08-19T11:32:07.167Z,315.00
2022-08-19T11:33:07.104Z,281.25
2022-08-19T11:34:07.098Z,247.50
2022-08-19T11:35:07.098Z,191.25
2022-08-19T11:36:07.137Z,174.38
2022-08-19T11:37:07.059Z,168.75
2022-08-19T11:38:09.845Z,180.00
2022-08-19T11:39:07.032Z,180.00
2022-08-19T11:40:07.116Z,168.75
2022-08-19T11:41:07.018Z,140.62
2022-08-19T11:42:07.020Z,123.75
2022-08-19T11:43:06.979Z,106.88
2022-08-19T11:44:06.979Z,95.62
2022-08-19T11:45:06.968Z,95.62
2022-08-19T11:46:06.979Z,95.62
2022-08-19T11:47:09.203Z,106.88
2022-08-19T11:48:06.912Z,123.75
2022-08-19T11:49:10.644Z,140.62
2022-08-19T11:50:07.903Z,157.50
2022-08-19T11:51:06.881Z,180.00
2022-08-19T11:52:06.872Z,191.25
2022-08-19T11:53:06.862Z,202.50
2022-08-19T11:54:06.842Z,219.38
2022-08-19T11:55:06.832Z,230.62
2022-08-19T11:56:06.844Z,230.62
2022-08-19T11:57:06.833Z,236.25
2022-08-19T11:58:06.793Z,247.50
2022-08-19T11:59:10.509Z,236.25
2022-08-19T12:00:07.752Z,219.38
2022-08-19T12:01:06.796Z,208.12
2022-08-19T12:02:06.753Z,213.75
2022-08-19T12:03:06.828Z,225.00
2022-08-19T12:04:06.738Z,258.75
2022-08-19T12:05:11.499Z,298.12
2022-08-19T12:06:07.717Z,315.00
2022-08-19T12:07:06.666Z,315.00
2022-08-19T12:08:06.675Z,309.38
2022-08-19T12:09:06.645Z,286.88
2022-08-19T12:10:06.634Z,264.38
2022-08-19T12:11:06.616Z,264.38
2022-08-19T12:12:06.627Z,264.38
2022-08-19T12:13:06.593Z,270.00
2022-08-19T12:14:06.594Z,281.25
2022-08-19T12:15:06.633Z,286.88
2022-08-19T12:16:06.589Z,298.12
2022-08-19T12:17:06.557Z,303.75
2022-08-19T12:18:07.115Z,303.75
2022-08-19T12:19:06.506Z,315.00
2022-08-19T12:20:06.515Z,331.88
2022-08-19T12:21:06.487Z,354.38
2022-08-19T12:22:06.484Z,382.50
2022-08-19T12:23:06.469Z,393.75
2022-08-19T12:24:06.718Z,410.62
2022-08-19T12:25:06.545Z,427.50
2022-08-19T12:26:06.438Z,444.38
2022-08-19T12:27:06.420Z,455.62
2022-08-19T12:28:07.409Z,466.88
2022-08-19T12:29:06.445Z,478.12
2022-08-19T12:30:06.386Z,489.38
2022-08-19T12:31:06.380Z,495.00
2022-08-19T12:32:06.357Z,500.62
2022-08-19T12:33:06.329Z,506.25
2022-08-19T12:34:06.322Z,511.88
2022-08-19T12:35:06.409Z,523.12
2022-08-19T12:36:06.311Z,545.62
2022-08-19T12:37:06.334Z,545.62
2022-08-19T12:38:06.281Z,517.50
2022-08-19T12:39:06.250Z,495.00
2022-08-19T12:40:06.297Z,472.50
2022-08-19T12:41:06.240Z,455.62
2022-08-19T12:42:06.220Z,455.62
2022-08-19T12:43:06.211Z,466.88
2022-08-19T12:44:06.192Z,483.75
2022-08-19T12:45:06.489Z,500.62
2022-08-19T12:46:06.189Z,511.88
2022-08-19T12:47:06.156Z,534.38
2022-08-19T12:48:33.799Z,551.25
2022-08-19T12:49:19.081Z,562.50