createdAt,value
2018-10-04T00:01:23.076Z,24.13
2018-10-04T00:03:49.724Z,24.09
2018-10-04T00:06:16.379Z,24.18
2018-10-04T00:08:43.062Z,24.15
2018-10-04T00:11:09.674Z,24.19
2018-10-04T00:13:37.527Z,24.23
2018-10-04T00:16:02.975Z,24.25
2018-10-04T00:18:29.670Z,24.30
2018-10-04T00:20:56.614Z,24.27
2018-10-04T00:23:24.642Z,24.27
2018-10-04T00:25:49.941Z,24.32
2018-10-04T00:28:16.604Z,24.36
2018-10-04T00:30:43.297Z,24.40
2018-10-04T00:33:10.009Z,24.40
2018-10-04T00:35:36.708Z,24.38
2018-10-04T00:38:03.358Z,24.40
2018-10-04T00:40:30.049Z,24.45
2018-10-04T00:42:56.673Z,24.45
2018-10-04T00:45:23.366Z,24.48
2018-10-04T00:47:50.073Z,24.51
2018-10-04T00:50:18.335Z,24.56
2018-10-04T00:52:43.376Z,24.52
2018-10-04T00:55:10.074Z,24.56
2018-10-04T00:57:36.689Z,24.62
2018-10-04T01:00:03.409Z,24.60
2018-10-04T01:02:32.320Z,24.60
2018-10-04T01:04:56.828Z,24.62
2018-10-04T01:07:23.439Z,24.63
2018-10-04T01:09:50.169Z,24.66
2018-10-04T01:12:16.771Z,24.67
2018-10-04T01:14:43.411Z,24.67
2018-10-04T01:17:10.070Z,24.74
2018-10-04T01:19:39.842Z,24.77
2018-10-04T01:22:06.529Z,24.79
2018-10-04T01:24:33.283Z,24.77
2018-10-04T01:27:01.840Z,24.76
2018-10-04T01:29:26.637Z,24.85
2018-10-04T01:31:53.335Z,24.80
2018-10-04T01:34:23.069Z,24.82
2018-10-04T01:36:49.729Z,24.86
2018-10-04T01:39:16.366Z,24.84
2018-10-04T01:41:43.056Z,24.86
2018-10-04T01:44:09.793Z,24.87
2018-10-04T01:46:36.453Z,24.90
2018-10-04T01:49:03.136Z,24.85
2018-10-04T01:51:29.754Z,24.88
2018-10-04T01:53:56.496Z,24.87
2018-10-04T01:56:23.145Z,24.87
2018-10-04T01:58:50.890Z,24.86
2018-10-04T02:01:17.499Z,24.90
2018-10-04T02:03:44.138Z,24.95
2018-10-04T02:06:10.889Z,24.92
2018-10-04T02:08:37.536Z,24.97
2018-10-04T02:11:04.178Z,24.94
2018-10-04T02:13:32.640Z,24.98
2018-10-04T02:15:59.376Z,24.95
2018-10-04T02:18:26.074Z,24.97
2018-10-04T02:20:52.682Z,25.01
2018-10-04T02:23:19.409Z,24.97
2018-10-04T02:25:46.028Z,25.00
2018-10-04T02:28:12.672Z,25.03
2018-10-04T02:30:39.440Z,25.00
2018-10-04T02:33:06.219Z,25.02
2018-10-04T02:35:32.854Z,25.02
2018-10-04T02:37:59.739Z,25.02
2018-10-04T02:40:26.465Z,25.02
2018-10-04T02:42:53.149Z,25.05
2018-10-04T02:45:19.785Z,25.06
2018-10-04T02:47:46.622Z,25.10
2018-10-04T02:50:15.827Z,25.02
2018-10-04T02:52:42.438Z,25.07
2018-10-04T02:55:09.143Z,25.06
2018-10-04T02:57:35.786Z,25.10
2018-10-04T03:00:02.437Z,25.09
2018-10-04T03:02:29.181Z,25.08
2018-10-04T03:04:55.869Z,25.08
2018-10-04T03:07:22.935Z,25.10
2018-10-04T03:09:49.709Z,25.08
2018-10-04T03:12:16.327Z,25.13
2018-10-04T03:14:43.052Z,25.26
2018-10-04T03:17:09.809Z,25.27
2018-10-04T03:19:36.548Z,25.59
2018-10-04T03:22:03.260Z,25.43
2018-10-04T03:24:29.909Z,25.48
2018-10-04T03:26:56.585Z,25.43
2018-10-04T03:29:23.242Z,25.55
2018-10-04T03:31:52.913Z,25.50
2018-10-04T03:34:19.644Z,25.36
2018-10-04T03:36:46.281Z,24.94
2018-10-04T03:39:12.970Z,24.75
2018-10-04T03:41:39.622Z,24.54
2018-10-04T03:44:06.298Z,24.39
2018-10-04T03:46:34.193Z,24.25
2018-10-04T03:48:59.665Z,24.16
2018-10-04T03:51:26.627Z,24.16
2018-10-04T03:53:53.279Z,24.07
2018-10-04T03:56:20.004Z,24.05
2018-10-04T03:58:46.692Z,24.06
2018-10-04T04:01:13.340Z,24.08
2018-10-04T04:03:40.018Z,23.99
2018-10-04T04:06:08.938Z,24.87
2018-10-04T04:08:35.638Z,24.04
2018-10-04T04:11:02.325Z,24.07
2018-10-04T04:13:28.974Z,24.10
2018-10-04T04:15:55.777Z,24.03
2018-10-04T04:18:22.433Z,24.23
2018-10-04T04:20:49.122Z,24.33
2018-10-04T04:23:15.757Z,24.26
2018-10-04T04:25:42.406Z,24.29
2018-10-04T04:28:09.057Z,24.30
2018-10-04T04:30:35.922Z,24.29
2018-10-04T04:33:02.526Z,24.15
2018-10-04T04:35:29.173Z,24.21
2018-10-04T04:38:00.627Z,24.24
2018-10-04T04:40:22.499Z,24.23
2018-10-04T04:42:49.155Z,24.16
2018-10-04T04:45:15.804Z,24.16
2018-10-04T04:47:42.467Z,24.07
2018-10-04T04:50:09.197Z,24.10
2018-10-04T04:52:36.028Z,23.98
2018-10-04T04:55:02.772Z,23.97
2018-10-04T04:57:32.753Z,23.85
2018-10-04T05:00:00.144Z,23.80
2018-10-04T05:02:26.883Z,23.63
2018-10-04T05:04:53.533Z,23.55
2018-10-04T05:07:20.336Z,23.36
2018-10-04T05:09:50.258Z,23.38
2018-10-04T05:12:17.017Z,23.21
2018-10-04T05:14:43.690Z,23.02
2018-10-04T05:17:10.519Z,22.87
2018-10-04T05:19:37.279Z,22.81
2018-10-04T05:22:04.029Z,22.86
2018-10-04T05:24:30.638Z,22.71
2018-10-04T05:26:57.456Z,22.63
2018-10-04T05:29:24.248Z,22.51
2018-10-04T05:31:50.886Z,22.52
2018-10-04T05:34:17.518Z,22.34
2018-10-04T05:36:44.521Z,22.26
2018-10-04T05:39:11.289Z,21.98
2018-10-04T05:41:40.935Z,21.89
2018-10-04T05:44:07.580Z,21.86
2018-10-04T05:46:34.336Z,21.83
2018-10-04T05:49:01.149Z,21.82
2018-10-04T05:51:30.167Z,21.71
2018-10-04T05:53:57.002Z,21.61
2018-10-04T05:56:23.669Z,21.61
2018-10-04T05:58:50.393Z,21.59
2018-10-04T06:01:17.180Z,21.85
2018-10-04T06:03:43.852Z,21.89
2018-10-04T06:06:10.580Z,22.17
2018-10-04T06:08:40.233Z,22.12
2018-10-04T06:11:06.889Z,22.33
2018-10-04T06:13:33.576Z,22.25
2018-10-04T06:16:00.257Z,22.35
2018-10-04T06:18:26.932Z,22.12
2018-10-04T06:20:53.699Z,22.25
2018-10-04T06:23:20.447Z,21.86
2018-10-04T06:25:47.181Z,21.74
2018-10-04T06:28:13.921Z,21.68
2018-10-04T06:30:40.632Z,21.82
2018-10-04T06:33:07.445Z,21.84
2018-10-04T06:35:34.152Z,22.04
2018-10-04T06:38:00.905Z,21.89
2018-10-04T06:40:27.616Z,22.06
2018-10-04T06:42:54.235Z,22.15
2018-10-04T06:45:20.980Z,22.39
2018-10-04T06:47:47.742Z,22.20
2018-10-04T06:50:14.543Z,22.22
2018-10-04T06:52:41.234Z,22.16
2018-10-04T06:55:08.099Z,22.12
2018-10-04T06:57:34.760Z,21.97
2018-10-04T07:00:03.682Z,22.21
2018-10-04T07:02:28.131Z,22.26
2018-10-04T07:04:54.790Z,22.12
2018-10-04T07:07:22.633Z,22.66
2018-10-04T07:09:49.323Z,22.86
2018-10-04T07:12:16.022Z,22.51
2018-10-04T07:14:42.635Z,22.16
2018-10-04T07:17:09.333Z,22.35
2018-10-04T07:19:36.069Z,22.36
2018-10-04T07:22:02.726Z,22.45
2018-10-04T07:24:29.413Z,22.36
2018-10-04T07:26:56.134Z,22.27
2018-10-04T07:29:22.726Z,22.04
2018-10-04T07:31:49.582Z,22.14
2018-10-04T07:34:16.218Z,22.38
2018-10-04T07:36:42.930Z,22.42
2018-10-04T07:39:09.585Z,22.37
2018-10-04T07:41:36.342Z,22.31
2018-10-04T07:44:03.234Z,22.10
2018-10-04T07:46:29.935Z,22.12
2018-10-04T07:48:56.608Z,22.48
2018-10-04T07:51:23.282Z,22.54
2018-10-04T07:53:52.716Z,22.46
2018-10-04T07:56:19.468Z,22.21
2018-10-04T07:58:47.490Z,22.46
2018-10-04T08:01:12.931Z,22.90
2018-10-04T08:03:39.619Z,23.00
2018-10-04T08:06:06.387Z,22.98
2018-10-04T08:08:33.008Z,22.95
2018-10-04T08:10:59.727Z,23.08
2018-10-04T08:13:26.406Z,22.82
2018-10-04T08:15:53.173Z,22.87
2018-10-04T08:18:19.879Z,23.01
2018-10-04T08:20:46.571Z,22.77
2018-10-04T08:23:15.917Z,22.96
2018-10-04T08:25:42.561Z,22.64
2018-10-04T08:28:09.231Z,22.38
2018-10-04T08:30:35.955Z,22.58
2018-10-04T08:33:02.721Z,22.64
2018-10-04T08:35:29.428Z,22.70
2018-10-04T08:37:56.082Z,22.56
2018-10-04T08:40:22.911Z,22.17
2018-10-04T08:42:49.604Z,22.20
2018-10-04T08:45:16.305Z,22.33
2018-10-04T08:47:43.048Z,22.37
2018-10-04T08:50:09.802Z,21.98
2018-10-04T08:52:36.538Z,21.81
2018-10-04T08:55:03.241Z,21.94
2018-10-04T08:57:29.882Z,22.24
2018-10-04T08:59:56.522Z,22.18
2018-10-04T09:02:23.316Z,22.27
2018-10-04T09:04:50.103Z,22.55
2018-10-04T09:07:16.946Z,21.78
2018-10-04T09:09:43.518Z,22.20
2018-10-04T09:12:10.182Z,22.17
2018-10-04T09:14:36.895Z,21.76
2018-10-04T09:17:03.689Z,21.86
2018-10-04T09:19:30.332Z,21.51
2018-10-04T09:21:57.053Z,21.51
2018-10-04T09:24:24.058Z,21.57
2018-10-04T09:26:50.734Z,21.38
2018-10-04T09:29:17.411Z,21.13
2018-10-04T09:31:44.068Z,21.48
2018-10-04T09:34:10.774Z,21.60
2018-10-04T09:36:37.474Z,21.56
2018-10-04T09:39:04.207Z,21.11
2018-10-04T09:41:30.863Z,21.07
2018-10-04T09:43:57.638Z,20.95
2018-10-04T09:46:24.323Z,20.78
2018-10-04T09:48:51.035Z,20.63
2018-10-04T09:51:17.708Z,20.85
2018-10-04T09:53:44.938Z,20.64
2018-10-04T09:56:11.564Z,20.72
2018-10-04T09:58:38.300Z,21.10
2018-10-04T10:01:05.016Z,20.57
2018-10-04T10:03:31.717Z,20.66
2018-10-04T10:05:58.505Z,20.53
2018-10-04T10:08:25.343Z,20.62
2018-10-04T10:10:52.011Z,20.83
2018-10-04T10:13:23.159Z,20.75
2018-10-04T10:15:51.230Z,20.69
2018-10-04T10:18:16.541Z,20.50
2018-10-04T10:20:43.289Z,20.28
2018-10-04T10:23:09.985Z,20.71
2018-10-04T10:25:36.648Z,20.35
2018-10-04T10:28:03.310Z,20.63
2018-10-04T10:30:29.982Z,21.33
2018-10-04T10:32:56.764Z,21.22
2018-10-04T10:35:23.415Z,21.38
2018-10-04T10:37:50.087Z,21.69
2018-10-04T10:40:16.910Z,22.30
2018-10-04T10:42:43.426Z,22.64
2018-10-04T10:45:10.106Z,23.07
2018-10-04T10:47:36.797Z,23.40
2018-10-04T10:50:03.505Z,23.59
2018-10-04T10:52:30.141Z,23.42
2018-10-04T10:54:57.947Z,24.02
2018-10-04T10:57:24.716Z,23.92
2018-10-04T10:59:51.413Z,24.02
2018-10-04T11:02:18.112Z,24.26
2018-10-04T11:04:44.809Z,24.44
2018-10-04T11:07:11.473Z,24.40
2018-10-04T11:09:38.132Z,24.58
2018-10-04T11:12:04.890Z,24.45
2018-10-04T11:14:31.564Z,24.36
2018-10-04T11:16:58.350Z,24.37
2018-10-04T11:19:24.952Z,24.26
2018-10-04T11:21:54.581Z,24.14
2018-10-04T11:24:21.309Z,24.76
2018-10-04T11:26:48.045Z,24.85
2018-10-04T11:29:16.178Z,24.98
2018-10-04T11:31:41.403Z,24.69
2018-10-04T11:34:08.078Z,24.64
2018-10-04T11:36:34.828Z,24.79
2018-10-04T11:39:01.558Z,24.74
2018-10-04T11:41:32.406Z,24.72
2018-10-04T11:43:59.397Z,25.17
2018-10-04T11:46:26.006Z,25.20
2018-10-04T11:48:52.787Z,25.05
2018-10-04T11:51:20.019Z,25.25
2018-10-04T11:53:46.759Z,25.58
2018-10-04T11:56:14.447Z,25.25
2018-10-04T11:58:41.196Z,25.36
2018-10-04T12:01:07.961Z,25.23
2018-10-04T12:03:34.665Z,25.52
2018-10-04T12:06:01.331Z,25.27
2018-10-04T12:08:28.084Z,25.29
2018-10-04T12:10:54.911Z,25.07
2018-10-04T12:13:21.868Z,25.31
2018-10-04T12:15:48.515Z,24.76
2018-10-04T12:18:15.143Z,25.09
2018-10-04T12:20:41.878Z,25.17
2018-10-04T12:23:08.528Z,25.09
2018-10-04T12:25:35.236Z,25.13
2018-10-04T12:28:01.897Z,25.26
2018-10-04T12:30:28.554Z,25.19
2018-10-04T12:32:55.242Z,25.14
2018-10-04T12:35:21.925Z,25.10
2018-10-04T12:37:48.648Z,24.91
2018-10-04T12:40:15.313Z,24.91
2018-10-04T12:42:41.940Z,24.99
2018-10-04T12:45:08.707Z,24.85
2018-10-04T12:47:35.360Z,24.76
2018-10-04T12:50:03.067Z,24.55
2018-10-04T12:52:29.925Z,24.26
2018-10-04T12:54:56.562Z,24.18
2018-10-04T12:57:23.281Z,24.30
2018-10-04T12:59:49.913Z,24.17
2018-10-04T13:02:16.577Z,24.27
2018-10-04T13:04:44.328Z,24.14
2018-10-04T13:07:11.228Z,24.22
2018-10-04T13:09:37.895Z,24.51
2018-10-04T13:12:04.581Z,23.86
2018-10-04T13:14:31.344Z,23.68
2018-10-04T13:16:59.303Z,23.56
2018-10-04T13:19:24.695Z,23.42
2018-10-04T13:21:51.394Z,23.21
2018-10-04T13:24:18.048Z,23.23
2018-10-04T13:26:44.729Z,23.02
2018-10-04T13:29:11.452Z,22.61
2018-10-04T13:31:38.208Z,22.68
2018-10-04T13:34:04.938Z,22.38
2018-10-04T13:36:31.586Z,22.73
2018-10-04T13:38:58.265Z,21.99
2018-10-04T13:41:24.922Z,22.25
2018-10-04T13:43:51.620Z,22.14
2018-10-04T13:46:20.002Z,22.49
2018-10-04T13:48:45.259Z,22.47
2018-10-04T13:51:13.959Z,22.50
2018-10-04T13:53:40.617Z,22.37
2018-10-04T13:56:07.338Z,22.64
2018-10-04T13:58:34.247Z,22.68
2018-10-04T14:01:00.919Z,22.54
2018-10-04T14:03:27.653Z,22.06
2018-10-04T14:05:54.366Z,22.05
2018-10-04T14:08:21.056Z,22.07
2018-10-04T14:10:47.697Z,22.24
2018-10-04T14:13:15.836Z,21.86
2018-10-04T14:15:41.092Z,22.41
2018-10-04T14:18:07.793Z,22.61
2018-10-04T14:20:34.457Z,22.21
2018-10-04T14:23:01.225Z,22.24
2018-10-04T14:25:27.870Z,21.45
2018-10-04T14:27:54.508Z,22.02
2018-10-04T14:30:24.062Z,21.51
2018-10-04T14:32:50.789Z,21.63
2018-10-04T14:35:18.562Z,21.63
2018-10-04T14:37:45.201Z,21.32
2018-10-04T14:40:10.664Z,21.48
2018-10-04T14:42:37.311Z,21.53
2018-10-04T14:45:04.042Z,21.63
2018-10-04T14:47:32.217Z,21.35
2018-10-04T14:49:57.657Z,21.49
2018-10-04T14:52:27.322Z,21.41
2018-10-04T14:54:54.028Z,21.45
2018-10-04T14:57:21.632Z,21.39
2018-10-04T14:59:48.269Z,21.35
2018-10-04T15:02:15.318Z,21.30
2018-10-04T15:04:42.101Z,21.38
2018-10-04T15:07:08.750Z,21.21
2018-10-04T15:09:35.539Z,21.26
2018-10-04T15:12:02.214Z,21.10
2018-10-04T15:14:28.855Z,21.57
2018-10-04T15:16:55.590Z,21.18
2018-10-04T15:19:22.554Z,21.44
2018-10-04T15:21:49.297Z,21.58
2018-10-04T15:24:16.035Z,21.58
2018-10-04T15:26:42.790Z,21.19
2018-10-04T15:29:09.457Z,21.44
2018-10-04T15:31:37.296Z,21.34
2018-10-04T15:34:02.810Z,21.21
2018-10-04T15:36:29.549Z,21.34
2018-10-04T15:38:56.188Z,20.71
2018-10-04T15:41:22.917Z,20.89
2018-10-04T15:43:49.588Z,21.10
2018-10-04T15:46:16.268Z,21.25
2018-10-04T15:48:42.945Z,21.09
2018-10-04T15:51:09.712Z,21.34
2018-10-04T15:53:36.331Z,21.23
2018-10-04T15:56:03.038Z,20.97
2018-10-04T15:58:29.802Z,21.25
2018-10-04T16:00:59.332Z,21.10
2018-10-04T16:03:25.979Z,21.23
2018-10-04T16:05:53.891Z,21.33
2018-10-04T16:08:19.258Z,21.29
2018-10-04T16:10:47.176Z,21.19
2018-10-04T16:13:12.628Z,21.28
2018-10-04T16:15:39.271Z,21.29
2018-10-04T16:18:06.001Z,21.35
2018-10-04T16:20:32.701Z,21.24
2018-10-04T16:22:59.391Z,21.40
2018-10-04T16:25:26.117Z,21.30
2018-10-04T16:27:52.904Z,21.47
2018-10-04T16:30:19.551Z,21.43
2018-10-04T16:32:46.212Z,21.49
2018-10-04T16:35:12.934Z,21.42
2018-10-04T16:37:41.011Z,21.39
2018-10-04T16:40:06.387Z,21.43
2018-10-04T16:42:33.040Z,21.39
2018-10-04T16:44:59.776Z,21.40
2018-10-04T16:47:26.468Z,21.36
2018-10-04T16:49:53.220Z,21.33
2018-10-04T16:52:19.960Z,21.36
2018-10-04T16:54:48.050Z,21.31
2018-10-04T16:57:17.204Z,21.33
2018-10-04T16:59:42.803Z,21.29
2018-10-04T17:02:12.465Z,21.34
2018-10-04T17:04:39.166Z,21.34
2018-10-04T17:07:05.802Z,21.31
2018-10-04T17:09:32.419Z,21.34
2018-10-04T17:11:59.065Z,21.35
2018-10-04T17:14:25.915Z,21.31
2018-10-04T17:16:55.405Z,21.28
2018-10-04T17:19:22.045Z,21.26
2018-10-04T17:21:48.740Z,21.15
2018-10-04T17:24:15.384Z,21.34
2018-10-04T17:26:42.153Z,21.23
2018-10-04T17:29:08.806Z,21.41
2018-10-04T17:31:35.450Z,21.14
2018-10-04T17:34:02.166Z,21.29
2018-10-04T17:36:28.855Z,21.41
2018-10-04T17:38:55.597Z,21.42
2018-10-04T17:41:22.272Z,21.43
2018-10-04T17:43:49.099Z,21.43
2018-10-04T17:46:15.845Z,21.41
2018-10-04T17:48:42.483Z,21.37
2018-10-04T17:51:09.277Z,21.41
2018-10-04T17:53:36.094Z,21.39
2018-10-04T17:56:02.707Z,21.37
2018-10-04T17:58:29.404Z,21.42
2018-10-04T18:00:56.055Z,21.44
2018-10-04T18:03:22.702Z,21.40
2018-10-04T18:05:49.343Z,21.42
2018-10-04T18:08:18.750Z,21.43
2018-10-04T18:10:45.435Z,21.47
2018-10-04T18:13:12.234Z,21.50
2018-10-04T18:15:38.875Z,21.43
2018-10-04T18:18:05.544Z,21.46
2018-10-04T18:20:32.351Z,21.58
2018-10-04T18:22:59.062Z,21.51
2018-10-04T18:25:25.866Z,21.52
2018-10-04T18:27:52.610Z,21.56
2018-10-04T18:30:19.381Z,21.60
2018-10-04T18:32:46.120Z,21.56
2018-10-04T18:35:12.813Z,21.58
2018-10-04T18:37:42.164Z,21.57
2018-10-04T18:40:08.850Z,21.57
2018-10-04T18:42:36.845Z,21.65
2018-10-04T18:45:02.127Z,21.70
2018-10-04T18:47:28.863Z,21.66
2018-10-04T18:49:55.550Z,21.63
2018-10-04T18:52:22.333Z,21.71
2018-10-04T18:54:48.989Z,21.60
2018-10-04T18:57:15.645Z,21.62
2018-10-04T18:59:44.786Z,21.73
2018-10-04T19:02:12.832Z,21.81
2018-10-04T19:04:38.237Z,21.74
2018-10-04T19:07:05.909Z,21.78
2018-10-04T19:09:32.621Z,21.86
2018-10-04T19:11:59.329Z,21.85
2018-10-04T19:14:25.970Z,21.92
2018-10-04T19:16:52.729Z,21.95
2018-10-04T19:19:19.392Z,21.94
2018-10-04T19:21:46.118Z,21.97
2018-10-04T19:24:12.720Z,22.08
2018-10-04T19:26:41.628Z,22.07
2018-10-04T19:29:06.149Z,22.03
2018-10-04T19:31:32.756Z,22.18
2018-10-04T19:33:59.436Z,22.10
2018-10-04T19:36:26.085Z,22.13
2018-10-04T19:38:52.722Z,22.18
2018-10-04T19:41:19.371Z,22.20
2018-10-04T19:43:48.769Z,22.22
2018-10-04T19:46:15.426Z,22.34
2018-10-04T19:48:44.052Z,22.32
2018-10-04T19:51:10.863Z,22.23
2018-10-04T19:53:37.597Z,22.25
2018-10-04T19:56:04.323Z,22.36
2018-10-04T19:58:30.986Z,22.45
2018-10-04T20:00:57.624Z,22.33
2018-10-04T20:03:24.402Z,22.34
2018-10-04T20:05:51.244Z,22.41
2018-10-04T20:08:17.904Z,22.41
2018-10-04T20:10:44.538Z,22.44
2018-10-04T20:13:12.151Z,22.44
2018-10-04T20:15:38.801Z,22.48
2018-10-04T20:18:05.450Z,22.50
2018-10-04T20:20:32.106Z,22.56
2018-10-04T20:22:58.856Z,22.53
2018-10-04T20:25:25.494Z,22.58
2018-10-04T20:27:54.949Z,22.61
2018-10-04T20:30:21.633Z,22.70
2018-10-04T20:32:48.650Z,22.63
2018-10-04T20:35:15.290Z,22.64
2018-10-04T20:37:41.979Z,22.69
2018-10-04T20:40:08.676Z,22.68
2018-10-04T20:42:35.341Z,22.74
2018-10-04T20:45:02.099Z,22.70
2018-10-04T20:47:29.569Z,22.77
2018-10-04T20:49:56.333Z,22.76
2018-10-04T20:52:22.950Z,22.82
2018-10-04T20:54:49.593Z,22.76
2018-10-04T20:57:16.273Z,22.83
2018-10-04T20:59:42.926Z,22.80
2018-10-04T21:02:09.704Z,22.88
2018-10-04T21:04:36.380Z,22.84
2018-10-04T21:07:04.359Z,22.90
2018-10-04T21:09:29.695Z,22.96
2018-10-04T21:11:56.525Z,22.96
2018-10-04T21:14:23.211Z,22.94
2018-10-04T21:16:51.201Z,22.98
2018-10-04T21:19:16.551Z,22.93
2018-10-04T21:21:46.039Z,23.03
2018-10-04T21:24:14.950Z,23.03
2018-10-04T21:26:40.404Z,23.05
2018-10-04T21:29:07.115Z,23.05
2018-10-04T21:31:33.919Z,23.08
2018-10-04T21:34:00.683Z,23.12
2018-10-04T21:36:28.665Z,23.12
2018-10-04T21:38:53.960Z,23.20
2018-10-04T21:41:20.627Z,23.22
2018-10-04T21:43:47.337Z,23.19
2018-10-04T21:46:13.977Z,23.17
2018-10-04T21:48:40.684Z,23.23
2018-10-04T21:51:07.382Z,23.21
2018-10-04T21:53:34.019Z,23.26
2018-10-04T21:56:00.719Z,23.29
2018-10-04T21:58:27.520Z,23.26
2018-10-04T22:00:54.168Z,23.28
2018-10-04T22:03:22.200Z,23.34
2018-10-04T22:05:47.477Z,23.33
2018-10-04T22:08:14.171Z,23.33
2018-10-04T22:10:40.856Z,23.31
2018-10-04T22:13:07.551Z,23.45
2018-10-04T22:15:34.232Z,23.46
2018-10-04T22:18:00.979Z,23.45
2018-10-04T22:20:27.691Z,23.47
2018-10-04T22:22:54.429Z,23.50
2018-10-04T22:25:21.200Z,23.48
2018-10-04T22:27:47.905Z,23.50
2018-10-04T22:30:14.597Z,23.52
2018-10-04T22:32:41.319Z,23.51
2018-10-04T22:35:07.959Z,23.60
2018-10-04T22:37:34.653Z,23.60
2018-10-04T22:40:01.341Z,23.60
2018-10-04T22:42:28.039Z,23.63
2018-10-04T22:44:54.676Z,23.59
2018-10-04T22:47:21.366Z,23.68
2018-10-04T22:49:54.728Z,23.71
2018-10-04T22:52:14.698Z,23.71
2018-10-04T22:54:41.393Z,23.67
2018-10-04T22:57:08.045Z,23.76
2018-10-04T22:59:34.745Z,23.71
2018-10-04T23:02:01.455Z,23.81
2018-10-04T23:04:28.148Z,23.80
2018-10-04T23:06:55.972Z,23.83
2018-10-04T23:09:22.939Z,23.78
2018-10-04T23:11:48.305Z,23.89
2018-10-04T23:14:15.005Z,23.90
2018-10-04T23:16:41.716Z,23.90
2018-10-04T23:19:08.442Z,23.89
2018-10-04T23:21:35.077Z,23.88
2018-10-04T23:24:01.876Z,23.88
2018-10-04T23:26:28.523Z,23.91
2018-10-04T23:28:55.325Z,23.90
2018-10-04T23:31:22.025Z,23.91
2018-10-04T23:33:48.683Z,23.94
2018-10-04T23:36:15.388Z,23.94
2018-10-04T23:38:42.013Z,23.96
2018-10-04T23:41:08.683Z,24.01
2018-10-04T23:43:35.337Z,23.99
2018-10-04T23:46:02.075Z,24.03
2018-10-04T23:48:28.776Z,23.97
2018-10-04T23:50:55.451Z,24.05
2018-10-04T23:53:22.072Z,24.01
2018-10-04T23:55:48.727Z,24.07
2018-10-04T23:58:15.367Z,24.16
