createdAt,value
2023-03-29T00:00:14.564Z,3.05
2023-03-29T00:01:34.965Z,2.88
2023-03-29T00:02:38.189Z,2.60
2023-03-29T00:03:42.537Z,2.70
2023-03-29T00:04:46.234Z,2.63
2023-03-29T00:05:49.138Z,2.90
2023-03-29T00:06:52.168Z,2.97
2023-03-29T00:07:54.516Z,3.00
2023-03-29T00:08:56.652Z,2.55
2023-03-29T00:09:58.735Z,3.10
2023-03-29T00:11:01.155Z,3.03
2023-03-29T00:12:04.372Z,3.00
2023-03-29T00:13:06.311Z,2.80
2023-03-29T00:14:08.293Z,2.90
2023-03-29T00:15:10.397Z,2.97
2023-03-29T00:16:13.366Z,3.13
2023-03-29T00:17:15.609Z,4.00
2023-03-29T00:18:17.548Z,3.58
2023-03-29T00:19:19.138Z,3.10
2023-03-29T00:20:20.746Z,3.00
2023-03-29T00:21:22.413Z,3.63
2023-03-29T00:22:24.480Z,3.15
2023-03-29T00:23:27.688Z,2.90
2023-03-29T00:24:29.773Z,2.88
2023-03-29T00:25:31.808Z,3.10
2023-03-29T00:26:34.681Z,3.10
2023-03-29T00:27:37.792Z,3.03
2023-03-29T00:28:41.117Z,2.60
2023-03-29T00:29:42.686Z,2.30
2023-03-29T00:30:47.324Z,2.17
2023-03-29T00:31:53.840Z,2.65
2023-03-29T00:32:56.274Z,2.50
2023-03-29T00:33:59.276Z,2.60
2023-03-29T00:35:01.144Z,3.55
2023-03-29T00:36:04.878Z,3.17
2023-03-29T00:37:08.978Z,3.40
2023-03-29T00:38:10.972Z,2.67
2023-03-29T00:39:13.086Z,2.95
2023-03-29T00:40:15.866Z,3.17
2023-03-29T00:41:17.805Z,3.30
2023-03-29T00:42:20.561Z,3.28
2023-03-29T00:43:23.304Z,3.40
2023-03-29T00:45:06.049Z,2.60
2023-03-29T00:46:10.155Z,3.13
2023-03-29T00:47:11.959Z,2.85
2023-03-29T00:48:21.941Z,2.60
2023-03-29T00:49:23.930Z,2.47
2023-03-29T00:50:32.573Z,2.50
2023-03-29T00:51:38.121Z,2.55
2023-03-29T00:52:42.085Z,2.22
2023-03-29T00:54:09.724Z,2.22
2023-03-29T00:55:17.765Z,2.05
2023-03-29T00:56:27.730Z,2.50
2023-03-29T00:57:32.535Z,2.10
2023-03-29T00:58:40.467Z,2.90
2023-03-29T00:59:45.521Z,2.13
2023-03-29T01:00:58.050Z,2.20
2023-03-29T01:02:07.258Z,1.70
2023-03-29T01:03:25.064Z,2.17
2023-03-29T01:04:36.776Z,1.90
2023-03-29T01:05:44.294Z,2.15
2023-03-29T01:07:28.653Z,2.25
2023-03-29T01:08:42.098Z,2.25
2023-03-29T01:09:49.963Z,1.95
2023-03-29T01:11:16.903Z,2.45
2023-03-29T01:12:28.652Z,2.00
2023-03-29T01:14:04.566Z,1.83
2023-03-29T01:15:12.217Z,1.80
2023-03-29T01:16:14.775Z,2.10
2023-03-29T01:17:16.967Z,1.85
2023-03-29T01:18:22.155Z,1.83
2023-03-29T01:19:30.883Z,1.90
2023-03-29T01:21:03.049Z,1.95
2023-03-29T01:22:38.881Z,2.50
2023-03-29T01:24:08.632Z,1.92
2023-03-29T01:25:37.358Z,1.83
2023-03-29T01:27:07.958Z,1.88
2023-03-29T01:28:37.921Z,2.17
2023-03-29T01:29:57.684Z,2.00
2023-03-29T01:31:18.911Z,2.30
2023-03-29T01:32:38.832Z,2.38
2023-03-29T01:34:25.876Z,2.53
2023-03-29T01:35:44.974Z,2.00
2023-03-29T01:37:11.529Z,1.80
2023-03-29T01:38:58.916Z,2.20
2023-03-29T01:40:13.795Z,2.42
2023-03-29T01:41:23.974Z,2.15
2023-03-29T01:42:45.100Z,2.50
2023-03-29T01:44:23.693Z,2.40
2023-03-29T01:45:27.277Z,2.38
2023-03-29T01:46:50.115Z,2.40
2023-03-29T01:48:36.679Z,2.10
2023-03-29T01:49:59.538Z,2.40
2023-03-29T01:51:31.811Z,2.80
2023-03-29T01:52:52.485Z,3.38
2023-03-29T01:54:04.792Z,3.08
2023-03-29T01:55:16.688Z,2.53
2023-03-29T01:56:23.367Z,2.63
2023-03-29T01:57:36.364Z,2.80
2023-03-29T01:58:51.751Z,3.40
2023-03-29T02:00:05.565Z,2.70
2023-03-29T02:01:20.665Z,2.35
2023-03-29T02:02:38.085Z,2.90
2023-03-29T02:03:54.179Z,2.10
2023-03-29T02:05:09.805Z,2.20
2023-03-29T02:06:25.887Z,2.30
2023-03-29T02:07:41.547Z,2.58
2023-03-29T02:08:57.030Z,2.63
2023-03-29T02:10:25.183Z,2.10
2023-03-29T02:13:33.914Z,2.30
2023-03-29T02:16:51.034Z,2.25
2023-03-29T02:17:58.102Z,1.90
2023-03-29T02:19:00.513Z,2.08
2023-03-29T02:20:17.911Z,2.42
2023-03-29T02:21:28.347Z,1.90
2023-03-29T02:22:38.151Z,2.10
2023-03-29T02:23:45.663Z,1.60
2023-03-29T02:26:20.037Z,1.80
2023-03-29T02:27:27.161Z,2.05
2023-03-29T02:28:32.118Z,1.95
2023-03-29T02:29:35.204Z,1.70
2023-03-29T02:30:50.470Z,1.83
2023-03-29T02:32:00.864Z,2.50
2023-03-29T02:33:22.285Z,2.25
2023-03-29T02:34:37.638Z,1.90
2023-03-29T02:35:53.276Z,2.00
2023-03-29T02:37:00.343Z,1.85
2023-03-29T02:38:09.112Z,1.80
2023-03-29T02:39:16.008Z,2.08
2023-03-29T02:40:18.921Z,1.85
2023-03-29T02:41:23.871Z,1.90
2023-03-29T02:42:27.830Z,2.25
2023-03-29T02:43:31.305Z,1.92
2023-03-29T02:44:38.165Z,1.95
2023-03-29T02:45:42.382Z,1.95
2023-03-29T02:46:46.433Z,2.30
2023-03-29T02:47:55.060Z,3.08
2023-03-29T02:48:58.328Z,2.40
2023-03-29T02:50:00.948Z,2.20
2023-03-29T02:51:11.155Z,1.95
2023-03-29T02:52:19.189Z,1.88
2023-03-29T02:53:27.297Z,1.95
2023-03-29T02:54:31.739Z,2.47
2023-03-29T02:55:37.042Z,2.10
2023-03-29T02:56:46.715Z,2.60
2023-03-29T02:57:48.420Z,4.32
2023-03-29T02:58:50.038Z,3.55
2023-03-29T02:59:52.834Z,3.60
2023-03-29T03:00:57.130Z,3.53
2023-03-29T03:01:59.718Z,3.75
2023-03-29T03:03:02.994Z,3.25
2023-03-29T03:04:06.445Z,3.47
2023-03-29T03:05:09.717Z,3.15
2023-03-29T03:06:12.242Z,3.63
2023-03-29T03:07:14.035Z,3.35
2023-03-29T03:08:15.639Z,3.15
2023-03-29T03:09:17.761Z,3.20
2023-03-29T03:10:19.357Z,3.67
2023-03-29T03:11:21.324Z,3.72
2023-03-29T03:12:23.244Z,2.53
2023-03-29T03:13:26.296Z,3.53
2023-03-29T03:14:29.518Z,3.15
2023-03-29T03:15:35.840Z,2.67
2023-03-29T03:16:39.992Z,3.85
2023-03-29T03:17:42.440Z,3.95
2023-03-29T03:18:46.186Z,4.60
2023-03-29T03:19:48.269Z,3.15
2023-03-29T03:21:02.217Z,3.88
2023-03-29T03:22:06.266Z,3.80
2023-03-29T03:23:11.246Z,4.55
2023-03-29T03:24:13.625Z,4.18
2023-03-29T03:25:17.042Z,3.67
2023-03-29T03:26:20.129Z,3.45
2023-03-29T03:27:23.179Z,3.25
2023-03-29T03:28:27.448Z,3.35
2023-03-29T03:29:33.410Z,2.85
2023-03-29T03:30:36.592Z,3.22
2023-03-29T03:31:41.925Z,3.10
2023-03-29T03:32:44.939Z,3.20
2023-03-29T03:33:48.433Z,2.88
2023-03-29T03:34:50.558Z,3.70
2023-03-29T03:35:52.667Z,3.50
2023-03-29T03:36:56.127Z,3.78
2023-03-29T03:37:57.938Z,3.28
2023-03-29T03:38:59.980Z,2.75
2023-03-29T03:40:01.967Z,3.30
2023-03-29T03:41:04.370Z,2.72
2023-03-29T03:42:08.431Z,2.83
2023-03-29T03:43:10.673Z,3.40
2023-03-29T03:44:13.847Z,2.75
2023-03-29T03:45:17.027Z,2.80
2023-03-29T03:46:19.472Z,2.70
2023-03-29T03:47:21.392Z,2.42
2023-03-29T03:48:23.884Z,2.72
2023-03-29T03:49:25.850Z,2.10
2023-03-29T03:50:28.169Z,2.25
2023-03-29T03:51:32.284Z,2.60
2023-03-29T03:52:33.988Z,2.30
2023-03-29T03:53:36.050Z,2.72
2023-03-29T03:54:38.439Z,2.50
2023-03-29T03:55:40.251Z,2.35
2023-03-29T03:56:42.425Z,2.65
2023-03-29T03:57:44.801Z,2.60
2023-03-29T03:58:47.842Z,2.50
2023-03-29T03:59:49.772Z,3.00
2023-03-29T04:00:51.962Z,2.88
2023-03-29T04:01:53.633Z,2.90
2023-03-29T04:02:56.319Z,3.10
2023-03-29T04:03:59.395Z,3.03
2023-03-29T04:05:03.732Z,3.60
2023-03-29T04:06:05.740Z,3.55
2023-03-29T04:07:08.208Z,3.15
2023-03-29T04:08:10.940Z,2.83
2023-03-29T04:09:13.354Z,3.40
2023-03-29T04:10:16.120Z,3.25
2023-03-29T04:11:17.943Z,3.40
2023-03-29T04:12:19.745Z,4.03
2023-03-29T04:13:22.541Z,2.85
2023-03-29T04:14:24.270Z,3.58
2023-03-29T04:15:26.695Z,3.47
2023-03-29T04:16:30.080Z,3.70
2023-03-29T04:17:32.210Z,3.22
2023-03-29T04:18:36.474Z,3.60
2023-03-29T04:19:39.402Z,3.33
2023-03-29T04:20:41.156Z,4.22
2023-03-29T04:21:43.365Z,3.70
2023-03-29T04:22:45.689Z,4.30
2023-03-29T04:23:48.090Z,2.92
2023-03-29T04:24:51.710Z,3.50
2023-03-29T04:25:56.819Z,3.88
2023-03-29T04:26:58.676Z,4.15
2023-03-29T04:28:01.745Z,3.97
2023-03-29T04:29:04.808Z,4.00
2023-03-29T04:30:08.167Z,4.15
2023-03-29T04:31:14.125Z,3.97
2023-03-29T04:32:15.773Z,4.10
2023-03-29T04:33:17.625Z,4.80
2023-03-29T04:34:19.711Z,4.15
2023-03-29T04:35:22.454Z,4.25
2023-03-29T04:36:24.946Z,4.38
2023-03-29T04:37:29.953Z,3.97
2023-03-29T04:38:37.093Z,5.28
2023-03-29T04:39:39.176Z,4.65
2023-03-29T04:40:40.961Z,4.28
2023-03-29T04:41:42.837Z,4.25
2023-03-29T04:42:47.023Z,4.95
2023-03-29T04:43:48.909Z,4.97
2023-03-29T04:44:53.235Z,4.03
2023-03-29T04:45:55.735Z,3.90
2023-03-29T04:46:58.663Z,4.18
2023-03-29T04:48:01.211Z,3.92
2023-03-29T04:49:03.975Z,3.88
2023-03-29T04:50:08.642Z,4.45
2023-03-29T04:51:10.501Z,4.15
2023-03-29T04:52:12.423Z,3.60
2023-03-29T04:53:14.212Z,4.32
2023-03-29T04:54:15.936Z,4.05
2023-03-29T04:55:17.852Z,4.47
2023-03-29T04:56:21.737Z,4.45
2023-03-29T04:57:23.450Z,4.10
2023-03-29T04:58:32.280Z,4.18
2023-03-29T04:59:35.093Z,4.25
2023-03-29T05:00:38.104Z,3.97
2023-03-29T05:01:40.504Z,4.50
2023-03-29T05:02:44.779Z,3.70
2023-03-29T05:03:46.760Z,3.80
2023-03-29T05:04:48.573Z,4.35
2023-03-29T05:05:51.056Z,3.85
2023-03-29T05:06:54.058Z,3.70
2023-03-29T05:07:56.053Z,4.22
2023-03-29T05:08:58.442Z,4.60
2023-03-29T05:10:00.275Z,4.13
2023-03-29T05:11:02.192Z,4.05
2023-03-29T05:12:06.076Z,4.15
2023-03-29T05:13:10.075Z,4.40
2023-03-29T05:14:11.824Z,4.80
2023-03-29T05:15:13.463Z,4.20
2023-03-29T05:16:16.079Z,4.13
2023-03-29T05:17:18.032Z,4.55
2023-03-29T05:18:19.860Z,3.88
2023-03-29T05:19:24.485Z,3.88
2023-03-29T05:20:28.501Z,4.07
2023-03-29T05:21:31.629Z,3.67
2023-03-29T05:22:33.601Z,4.35
2023-03-29T05:23:36.173Z,3.88
2023-03-29T05:24:38.052Z,3.88
2023-03-29T05:25:40.574Z,3.70
2023-03-29T05:26:42.543Z,3.60
2023-03-29T05:27:45.926Z,3.53
2023-03-29T05:28:51.058Z,4.18
2023-03-29T05:29:53.841Z,4.65
2023-03-29T05:31:01.553Z,11.27
2023-03-29T05:32:03.492Z,8.02
2023-03-29T05:33:05.899Z,5.95
2023-03-29T05:34:07.753Z,4.30
2023-03-29T05:35:11.468Z,4.40
2023-03-29T05:36:15.996Z,4.22
2023-03-29T05:37:18.030Z,4.28
2023-03-29T05:38:21.496Z,4.05
2023-03-29T05:39:23.791Z,4.40
2023-03-29T05:40:27.238Z,6.25
2023-03-29T05:41:29.422Z,10.80
2023-03-29T05:42:31.330Z,10.15
2023-03-29T05:43:33.993Z,12.82
2023-03-29T05:44:35.900Z,8.52
2023-03-29T05:45:37.651Z,6.85
2023-03-29T05:46:39.370Z,6.20
2023-03-29T05:47:41.948Z,6.40
2023-03-29T05:48:43.800Z,5.70
2023-03-29T05:49:46.809Z,5.47
2023-03-29T05:50:54.015Z,4.47
2023-03-29T05:51:57.121Z,4.53
2023-03-29T05:53:00.509Z,3.63
2023-03-29T05:54:02.187Z,3.80
2023-03-29T05:55:05.167Z,3.60
2023-03-29T05:56:12.124Z,4.05
2023-03-29T05:57:16.511Z,4.00
2023-03-29T05:58:19.385Z,3.78
2023-03-29T05:59:23.935Z,4.15
2023-03-29T06:00:25.902Z,3.70
2023-03-29T06:01:28.637Z,3.95
2023-03-29T06:02:30.323Z,3.58
2023-03-29T06:03:32.502Z,3.90
2023-03-29T06:04:34.519Z,4.32
2023-03-29T06:05:37.683Z,3.60
2023-03-29T06:06:43.072Z,4.40
2023-03-29T06:07:45.395Z,4.40
2023-03-29T06:08:47.855Z,4.00
2023-03-29T06:09:51.236Z,4.75
2023-03-29T06:11:05.801Z,3.65
2023-03-29T06:12:08.436Z,3.80
2023-03-29T06:13:11.192Z,3.60
2023-03-29T06:14:14.338Z,4.53
2023-03-29T06:15:18.088Z,3.70
2023-03-29T06:16:20.235Z,4.20
2023-03-29T06:17:22.405Z,3.75
2023-03-29T06:18:24.903Z,3.33
2023-03-29T06:19:26.638Z,6.88
2023-03-29T06:20:32.495Z,6.70
2023-03-29T06:21:34.680Z,6.43
2023-03-29T06:22:39.940Z,6.40
2023-03-29T06:23:42.189Z,7.25
2023-03-29T06:24:44.872Z,5.90
2023-03-29T06:25:48.805Z,4.33
2023-03-29T06:26:52.340Z,4.88
2023-03-29T06:27:54.318Z,6.32
2023-03-29T06:28:56.529Z,5.97
2023-03-29T06:29:58.596Z,5.60
2023-03-29T06:31:05.114Z,5.65
2023-03-29T06:32:08.827Z,5.63
2023-03-29T06:33:10.859Z,8.30
2023-03-29T06:34:14.249Z,7.67
2023-03-29T06:35:16.610Z,7.63
2023-03-29T06:36:18.508Z,6.15
2023-03-29T06:37:21.945Z,7.22
2023-03-29T06:38:26.859Z,7.00
2023-03-29T06:39:28.919Z,7.80
2023-03-29T06:40:31.771Z,7.32
2023-03-29T06:41:33.830Z,7.88
2023-03-29T06:42:36.659Z,6.57
2023-03-29T06:43:40.839Z,9.17
2023-03-29T06:44:42.560Z,7.00
2023-03-29T06:45:49.031Z,8.17
2023-03-29T06:46:51.764Z,5.67
2023-03-29T06:47:55.582Z,6.90
2023-03-29T06:48:57.323Z,18.10
2023-03-29T06:50:00.165Z,10.23
2023-03-29T06:51:04.890Z,10.90
2023-03-29T06:52:06.791Z,9.83
2023-03-29T06:53:08.737Z,6.80
2023-03-29T06:54:11.707Z,7.00
2023-03-29T06:55:13.735Z,6.53
2023-03-29T06:56:16.821Z,6.00
2023-03-29T06:57:18.649Z,5.20
2023-03-29T06:58:20.645Z,5.82
2023-03-29T06:59:23.065Z,6.57
2023-03-29T07:00:32.346Z,5.85
2023-03-29T07:01:35.170Z,7.00
2023-03-29T07:02:37.054Z,12.05
2023-03-29T07:03:39.528Z,6.63
2023-03-29T07:04:43.264Z,14.00
2023-03-29T07:05:45.053Z,8.20
2023-03-29T07:06:49.542Z,6.20
2023-03-29T07:08:00.468Z,6.32
2023-03-29T07:09:06.467Z,6.13
2023-03-29T07:10:08.891Z,6.13
2023-03-29T07:11:13.268Z,12.10
2023-03-29T07:12:15.160Z,7.70
2023-03-29T07:13:18.146Z,6.40
2023-03-29T07:14:23.540Z,7.10
2023-03-29T07:15:26.881Z,7.07
2023-03-29T07:16:29.433Z,5.78
2023-03-29T07:17:31.770Z,5.60
2023-03-29T07:18:33.416Z,6.20
2023-03-29T07:19:35.526Z,5.90
2023-03-29T07:20:39.334Z,6.43
2023-03-29T07:21:42.502Z,6.50
2023-03-29T07:22:50.762Z,5.80
2023-03-29T07:23:53.993Z,6.07
2023-03-29T07:24:56.715Z,6.23
2023-03-29T07:26:01.610Z,7.30
2023-03-29T07:27:04.905Z,7.50
2023-03-29T07:28:07.030Z,8.40
2023-03-29T07:29:10.093Z,8.83
2023-03-29T07:30:16.844Z,9.33
2023-03-29T07:31:18.643Z,8.18
2023-03-29T07:32:22.927Z,8.07
2023-03-29T07:33:25.514Z,8.27
2023-03-29T07:34:30.219Z,8.97
2023-03-29T07:35:34.343Z,9.02
2023-03-29T07:36:43.708Z,9.33
2023-03-29T07:37:48.217Z,9.90
2023-03-29T07:38:53.994Z,8.10
2023-03-29T07:39:58.341Z,8.30
2023-03-29T07:41:05.509Z,8.27
2023-03-29T07:42:07.578Z,9.17
2023-03-29T07:43:10.957Z,8.50
2023-03-29T07:44:12.740Z,7.40
2023-03-29T07:45:26.698Z,8.40
2023-03-29T07:46:30.717Z,7.03
2023-03-29T07:47:37.058Z,7.83
2023-03-29T07:48:40.296Z,7.20
2023-03-29T07:49:45.611Z,7.23
2023-03-29T07:50:47.870Z,7.60
2023-03-29T07:51:49.933Z,6.63
2023-03-29T07:52:54.169Z,6.30
2023-03-29T07:53:55.953Z,6.22
2023-03-29T07:54:58.165Z,6.70
2023-03-29T07:56:03.155Z,7.10
2023-03-29T07:57:06.238Z,6.20
2023-03-29T07:58:15.478Z,5.00
2023-03-29T07:59:17.464Z,5.90
2023-03-29T08:00:22.060Z,5.67
2023-03-29T08:01:25.563Z,6.83
2023-03-29T08:02:28.011Z,11.30
2023-03-29T08:03:30.129Z,7.50
2023-03-29T08:04:33.131Z,7.50
2023-03-29T08:05:41.279Z,5.70
2023-03-29T08:06:43.551Z,5.67
2023-03-29T08:07:46.693Z,5.50
2023-03-29T08:08:48.403Z,5.40
2023-03-29T08:09:51.264Z,4.87
2023-03-29T08:10:53.702Z,4.90
2023-03-29T08:11:55.807Z,4.60
2023-03-29T08:12:58.569Z,4.33
2023-03-29T08:14:00.335Z,5.03
2023-03-29T08:15:02.188Z,4.65
2023-03-29T08:16:05.952Z,4.87
2023-03-29T08:17:09.173Z,4.30
2023-03-29T08:18:11.207Z,4.57
2023-03-29T08:19:14.148Z,5.05
2023-03-29T08:20:17.728Z,13.17
2023-03-29T08:21:20.679Z,16.00
2023-03-29T08:22:23.457Z,4.93
2023-03-29T08:23:25.389Z,5.47
2023-03-29T08:24:27.439Z,4.97
2023-03-29T08:25:29.597Z,5.30
2023-03-29T08:26:33.136Z,5.80
2023-03-29T08:27:35.542Z,5.63
2023-03-29T08:28:38.173Z,5.50
2023-03-29T08:29:39.812Z,4.67
2023-03-29T08:30:42.161Z,6.40
2023-03-29T08:31:44.169Z,6.93
2023-03-29T08:32:49.327Z,6.83
2023-03-29T08:33:53.514Z,9.37
2023-03-29T08:34:55.596Z,10.23
2023-03-29T08:35:57.873Z,11.03
2023-03-29T08:37:00.054Z,7.20
2023-03-29T08:38:02.671Z,7.00
2023-03-29T08:39:06.696Z,5.73
2023-03-29T08:40:15.264Z,4.40
2023-03-29T08:41:34.878Z,5.40
2023-03-29T08:42:57.843Z,4.93
2023-03-29T08:44:33.852Z,4.40
2023-03-29T08:46:02.006Z,5.50
2023-03-29T08:47:20.710Z,9.73
2023-03-29T08:48:36.725Z,10.60
2023-03-29T08:49:42.033Z,7.07
2023-03-29T08:50:48.673Z,11.23
2023-03-29T08:51:57.039Z,10.50
2023-03-29T08:53:10.240Z,8.85
2023-03-29T08:54:21.002Z,8.97
2023-03-29T08:55:35.993Z,7.00
2023-03-29T08:56:41.300Z,5.10
2023-03-29T08:57:46.655Z,4.40
2023-03-29T08:58:51.965Z,4.73
2023-03-29T08:59:57.247Z,4.33
2023-03-29T09:01:01.602Z,3.17
2023-03-29T09:02:10.174Z,3.73
2023-03-29T09:03:22.615Z,3.13
2023-03-29T09:04:30.713Z,4.00
2023-03-29T09:05:43.762Z,3.33
2023-03-29T09:06:45.758Z,3.40
2023-03-29T09:07:47.676Z,3.63
2023-03-29T09:08:52.845Z,2.80
2023-03-29T09:09:54.606Z,2.20
2023-03-29T09:11:08.171Z,2.00
2023-03-29T09:12:36.684Z,1.60
2023-03-29T09:14:22.077Z,2.03
2023-03-29T09:15:54.203Z,1.93
2023-03-29T09:17:33.492Z,2.17
2023-03-29T09:18:53.502Z,1.63
2023-03-29T09:20:24.805Z,2.00
2023-03-29T09:21:36.779Z,2.30
2023-03-29T09:22:57.013Z,1.60
2023-03-29T09:24:19.553Z,1.85
2023-03-29T09:25:27.695Z,1.90
2023-03-29T09:26:41.884Z,1.70
2023-03-29T09:28:05.511Z,1.60
2023-03-29T09:29:33.812Z,1.63
2023-03-29T09:30:42.276Z,1.93
2023-03-29T09:31:44.839Z,1.53
2023-03-29T09:33:17.332Z,1.90
2023-03-29T09:34:42.218Z,1.40
2023-03-29T09:36:05.185Z,2.00
2023-03-29T09:37:25.930Z,1.70
2023-03-29T09:38:30.612Z,1.70
2023-03-29T09:39:32.345Z,1.60
2023-03-29T09:40:47.691Z,1.20
2023-03-29T09:41:54.889Z,1.30
2023-03-29T09:43:01.466Z,1.27
2023-03-29T09:44:20.572Z,1.93
2023-03-29T09:45:31.360Z,2.10
2023-03-29T09:46:56.220Z,1.80
2023-03-29T09:48:06.692Z,1.80
2023-03-29T09:49:16.731Z,1.30
2023-03-29T09:50:30.730Z,1.55
2023-03-29T09:51:34.467Z,1.57
2023-03-29T09:52:36.369Z,1.90
2023-03-29T09:53:38.424Z,1.20
2023-03-29T09:54:40.910Z,1.60
2023-03-29T09:55:50.913Z,1.60
2023-03-29T09:56:53.727Z,1.67
2023-03-29T09:58:00.965Z,1.63
2023-03-29T09:59:02.953Z,1.53
2023-03-29T10:00:07.116Z,1.60
2023-03-29T10:01:09.360Z,1.60
2023-03-29T10:02:15.024Z,1.27
2023-03-29T10:03:31.456Z,1.30
2023-03-29T10:04:33.651Z,1.42
2023-03-29T10:05:40.127Z,2.17
2023-03-29T10:06:52.178Z,1.75
2023-03-29T10:07:59.664Z,1.83
2023-03-29T10:09:02.326Z,1.30
2023-03-29T10:10:10.673Z,1.50
2023-03-29T10:11:20.542Z,1.67
2023-03-29T10:12:23.172Z,1.53
2023-03-29T10:13:31.125Z,1.97
2023-03-29T10:14:38.283Z,1.40
2023-03-29T10:15:40.167Z,1.50
2023-03-29T10:16:46.516Z,1.27
2023-03-29T10:17:49.834Z,1.50
2023-03-29T10:18:53.602Z,1.73
2023-03-29T10:20:19.137Z,1.45
2023-03-29T10:21:22.440Z,1.90
2023-03-29T10:22:27.722Z,1.80
2023-03-29T10:23:34.073Z,1.63
2023-03-29T10:24:35.738Z,1.53
2023-03-29T10:25:42.990Z,2.00
2023-03-29T10:26:47.398Z,1.37
2023-03-29T10:27:51.376Z,1.63
2023-03-29T10:28:57.246Z,1.83
2023-03-29T10:30:03.581Z,1.90
2023-03-29T10:31:08.556Z,1.23
2023-03-29T10:32:18.652Z,1.50
2023-03-29T10:33:24.267Z,1.70
2023-03-29T10:34:28.360Z,1.48
2023-03-29T10:35:39.985Z,1.33
2023-03-29T10:36:57.688Z,1.40
2023-03-29T10:38:03.677Z,2.13
2023-03-29T10:39:06.505Z,2.30
2023-03-29T10:40:35.798Z,1.87
2023-03-29T10:41:38.894Z,2.00
2023-03-29T10:42:47.209Z,1.80
2023-03-29T10:43:51.990Z,1.20
2023-03-29T10:44:56.822Z,1.63
2023-03-29T10:46:11.167Z,1.45
2023-03-29T10:47:19.659Z,1.40
2023-03-29T10:48:29.400Z,1.20
2023-03-29T10:49:31.464Z,1.60
2023-03-29T10:50:35.748Z,1.60
2023-03-29T10:51:38.690Z,1.90
2023-03-29T10:52:42.001Z,1.43
2023-03-29T10:53:43.841Z,1.77
2023-03-29T10:54:46.693Z,1.70
2023-03-29T10:56:25.687Z,2.37
2023-03-29T10:57:52.801Z,2.20
2023-03-29T10:59:32.102Z,1.67
2023-03-29T11:00:58.842Z,1.33
2023-03-29T11:02:15.634Z,2.07
2023-03-29T11:03:43.763Z,1.50
2023-03-29T11:04:50.890Z,1.60
2023-03-29T11:06:17.531Z,1.48
2023-03-29T11:07:53.491Z,2.17
2023-03-29T11:09:22.775Z,1.50
2023-03-29T11:10:54.263Z,1.80
2023-03-29T11:12:16.099Z,1.33
2023-03-29T11:13:42.918Z,1.40
2023-03-29T11:15:29.532Z,1.50
2023-03-29T11:16:58.156Z,1.70
2023-03-29T11:18:16.445Z,1.53
2023-03-29T11:19:41.722Z,1.60
2023-03-29T11:20:53.996Z,2.20
2023-03-29T11:22:07.062Z,1.40
2023-03-29T11:23:43.250Z,1.73
2023-03-29T11:25:11.186Z,2.00
2023-03-29T11:26:37.833Z,1.57
2023-03-29T11:28:06.567Z,1.50
2023-03-29T11:29:28.438Z,1.63
2023-03-29T11:30:37.791Z,1.57
2023-03-29T11:32:12.247Z,1.93
2023-03-29T11:33:42.892Z,1.80
2023-03-29T11:34:51.496Z,1.20
2023-03-29T11:36:11.576Z,2.00
2023-03-29T11:37:24.622Z,1.50
2023-03-29T11:38:43.280Z,1.55
2023-03-29T11:40:06.013Z,1.40
2023-03-29T11:41:31.882Z,1.40
2023-03-29T11:42:36.300Z,1.50
2023-03-29T11:43:57.086Z,1.63
2023-03-29T11:45:01.895Z,1.50
2023-03-29T11:46:18.999Z,1.40
2023-03-29T11:47:24.506Z,1.40
2023-03-29T11:48:36.184Z,1.50
2023-03-29T11:49:44.144Z,1.77
2023-03-29T11:50:57.899Z,1.40
2023-03-29T11:52:13.872Z,1.40
2023-03-29T11:53:38.812Z,1.55
2023-03-29T11:54:49.393Z,1.20
2023-03-29T11:55:54.032Z,1.60
2023-03-29T11:56:59.920Z,1.30
2023-03-29T11:58:12.895Z,1.70
2023-03-29T11:59:23.482Z,1.05
2023-03-29T12:00:31.117Z,1.27
2023-03-29T12:01:45.343Z,1.30
2023-03-29T12:03:22.470Z,1.40
2023-03-29T12:04:31.680Z,1.47
2023-03-29T12:05:42.962Z,1.50
2023-03-29T12:06:55.152Z,1.03
2023-03-29T12:08:03.808Z,1.40
2023-03-29T12:09:20.498Z,1.00
2023-03-29T12:10:27.500Z,1.60
2023-03-29T12:11:36.857Z,1.83
2023-03-29T12:12:39.893Z,1.57
2023-03-29T12:13:53.056Z,1.47
2023-03-29T12:15:11.032Z,1.40
2023-03-29T12:16:33.506Z,1.80
2023-03-29T12:17:46.505Z,1.40
2023-03-29T12:18:56.592Z,1.40
2023-03-29T12:20:11.857Z,1.60
2023-03-29T12:21:18.908Z,1.70
2023-03-29T12:22:23.473Z,1.40
2023-03-29T12:23:31.480Z,1.53
2023-03-29T12:24:38.687Z,1.90
2023-03-29T12:26:06.980Z,1.43
2023-03-29T12:27:31.919Z,1.63
2023-03-29T12:29:11.505Z,1.40
2023-03-29T12:30:48.473Z,1.93
2023-03-29T12:32:12.827Z,1.77
2023-03-29T12:33:15.905Z,1.73
2023-03-29T12:34:27.868Z,1.60
2023-03-29T12:35:36.240Z,1.70
2023-03-29T12:37:16.520Z,1.93
2023-03-29T12:38:24.095Z,2.40
2023-03-29T12:39:28.619Z,1.93
2023-03-29T12:40:41.918Z,1.70
2023-03-29T12:41:49.354Z,1.83
2023-03-29T12:43:01.469Z,1.23
2023-03-29T12:44:04.599Z,2.00
2023-03-29T12:45:15.429Z,2.03
2023-03-29T12:46:24.882Z,1.70
2023-03-29T12:47:32.608Z,2.05
2023-03-29T12:48:40.308Z,1.10
2023-03-29T12:49:48.068Z,1.90
2023-03-29T12:50:53.956Z,1.40
2023-03-29T12:51:59.148Z,1.40
2023-03-29T12:53:12.943Z,4.17
2023-03-29T12:54:19.164Z,8.43
2023-03-29T12:55:48.157Z,3.50
2023-03-29T12:56:53.277Z,1.63
2023-03-29T12:58:23.295Z,1.50
2023-03-29T12:59:40.000Z,1.40
2023-03-29T13:00:45.099Z,1.57
2023-03-29T13:02:09.327Z,1.70
2023-03-29T13:03:42.838Z,1.60
2023-03-29T13:04:54.636Z,1.80
2023-03-29T13:06:04.243Z,1.90
2023-03-29T13:07:15.639Z,1.97
2023-03-29T13:08:27.030Z,1.37
2023-03-29T13:09:51.218Z,1.73
2023-03-29T13:10:55.559Z,1.50
2023-03-29T13:12:04.585Z,1.80
2023-03-29T13:13:26.895Z,1.87
2023-03-29T13:14:35.728Z,1.80
2023-03-29T13:15:37.844Z,2.03
2023-03-29T13:16:45.145Z,1.83
2023-03-29T13:18:07.543Z,1.70
2023-03-29T13:19:38.666Z,1.70
2023-03-29T13:20:46.360Z,2.03
2023-03-29T13:22:11.667Z,2.43
2023-03-29T13:23:47.104Z,2.05
2023-03-29T13:24:54.945Z,2.20
2023-03-29T13:26:17.835Z,2.50
2023-03-29T13:27:29.991Z,2.30
2023-03-29T13:28:34.648Z,2.23
2023-03-29T13:29:56.682Z,2.67
2023-03-29T13:31:32.919Z,2.20
2023-03-29T13:32:57.765Z,2.80
2023-03-29T13:34:32.498Z,3.30
2023-03-29T13:36:12.693Z,2.37
2023-03-29T13:37:36.751Z,2.77
2023-03-29T13:38:52.125Z,1.60
2023-03-29T13:39:55.557Z,1.80
2023-03-29T13:41:04.053Z,1.70
2023-03-29T13:42:33.584Z,1.20
2023-03-29T13:43:56.351Z,2.07
2023-03-29T13:45:26.341Z,1.20
2023-03-29T13:46:42.753Z,1.80
2023-03-29T13:47:58.351Z,1.60
2023-03-29T13:49:15.875Z,1.30
2023-03-29T13:50:24.716Z,1.90
2023-03-29T13:51:37.038Z,1.43
2023-03-29T13:52:45.430Z,1.93
2023-03-29T13:53:55.668Z,1.77
2023-03-29T13:55:16.276Z,1.47
2023-03-29T13:56:27.503Z,1.80
2023-03-29T13:57:46.534Z,1.60
2023-03-29T13:58:51.929Z,1.95
2023-03-29T14:00:12.063Z,1.48
2023-03-29T14:01:46.174Z,1.20
2023-03-29T14:03:15.328Z,1.27
2023-03-29T14:04:25.813Z,1.65
2023-03-29T14:05:42.186Z,2.10
2023-03-29T14:06:53.212Z,2.22
2023-03-29T14:08:03.084Z,2.47
2023-03-29T14:09:09.439Z,2.30
2023-03-29T14:10:17.698Z,1.53
2023-03-29T14:11:26.708Z,1.77
2023-03-29T14:12:39.530Z,1.73
2023-03-29T14:13:45.421Z,2.30
2023-03-29T14:14:58.786Z,2.00
2023-03-29T14:16:08.952Z,2.50
2023-03-29T14:17:20.930Z,1.53
2023-03-29T14:18:26.155Z,2.00
2023-03-29T14:19:38.076Z,2.27
2023-03-29T14:20:48.432Z,2.20
2023-03-29T14:21:52.419Z,1.70
2023-03-29T14:22:55.847Z,1.87
2023-03-29T14:24:05.496Z,2.00
2023-03-29T14:25:17.532Z,2.20
2023-03-29T14:26:23.936Z,2.40
2023-03-29T14:27:33.447Z,2.10
2023-03-29T14:28:35.815Z,1.63
2023-03-29T14:29:38.369Z,1.83
2023-03-29T14:30:48.453Z,1.90
2023-03-29T14:31:55.518Z,1.73
2023-03-29T14:32:59.061Z,2.20
2023-03-29T14:34:03.909Z,3.75
2023-03-29T14:35:06.290Z,3.03
2023-03-29T14:36:20.581Z,4.37
2023-03-29T14:37:28.008Z,3.10
2023-03-29T14:38:33.805Z,2.10
2023-03-29T14:39:36.521Z,2.30
2023-03-29T14:40:40.529Z,11.13
2023-03-29T14:41:58.578Z,5.25
2023-03-29T14:43:08.286Z,1.80
2023-03-29T14:44:15.562Z,1.80
2023-03-29T14:45:23.623Z,1.87
2023-03-29T14:46:29.037Z,1.90
2023-03-29T14:47:34.959Z,1.87
2023-03-29T14:48:38.323Z,1.90
2023-03-29T14:49:41.319Z,2.00
2023-03-29T14:50:47.559Z,1.90
2023-03-29T14:51:51.182Z,1.57
2023-03-29T14:53:01.069Z,2.13
2023-03-29T14:54:06.164Z,1.37
2023-03-29T14:55:12.776Z,1.70
2023-03-29T14:56:21.070Z,1.52
2023-03-29T14:57:27.697Z,1.48
2023-03-29T14:58:34.894Z,1.67
2023-03-29T14:59:39.273Z,1.97
2023-03-29T15:00:42.613Z,2.67
2023-03-29T15:01:45.004Z,2.07
2023-03-29T15:03:03.054Z,2.73
2023-03-29T15:04:08.098Z,1.90
2023-03-29T15:05:40.510Z,3.95
2023-03-29T15:06:51.200Z,3.80
2023-03-29T15:07:56.077Z,3.63
2023-03-29T15:09:06.084Z,2.60
2023-03-29T15:10:17.447Z,1.90
2023-03-29T15:11:27.369Z,1.77
2023-03-29T15:12:32.421Z,2.40
2023-03-29T15:13:34.868Z,1.92
2023-03-29T15:14:38.630Z,2.10
2023-03-29T15:15:40.791Z,1.92
2023-03-29T15:16:46.279Z,1.50
2023-03-29T15:17:55.642Z,1.83
2023-03-29T15:19:02.642Z,1.60