createdAt,value
2022-09-17T00:08:47.035Z,0
2022-09-17T00:14:09.523Z,0
2022-09-17T00:19:32.313Z,0
2022-09-17T00:24:54.912Z,0
2022-09-17T00:35:28.174Z,0
2022-09-17T00:40:51.353Z,0
2022-09-17T00:46:17.403Z,0
2022-09-17T00:51:40.128Z,0
2022-09-17T01:02:20.327Z,0
2022-09-17T01:07:43.993Z,0
2022-09-17T01:13:06.811Z,0
2022-09-17T01:18:37.167Z,0
2022-09-17T01:23:59.332Z,0
2022-09-17T01:29:39.801Z,0
2022-09-17T01:35:02.165Z,0
2022-09-17T01:40:24.795Z,0
2022-09-17T01:45:47.900Z,0
2022-09-17T01:56:33.257Z,0
2022-09-17T02:02:06.656Z,0
2022-09-17T02:07:29.458Z,0
2022-09-17T02:12:52.047Z,0
2022-09-17T02:18:22.851Z,0
2022-09-17T02:23:45.380Z,0
2022-09-17T02:29:08.003Z,0
2022-09-17T02:34:33.099Z,0
2022-09-17T02:40:13.561Z,0
2022-09-17T02:45:52.082Z,0
2022-09-17T02:51:17.975Z,0
2022-09-17T02:56:40.832Z,0
2022-09-17T03:02:03.377Z,0
2022-09-17T03:07:26.275Z,0
2022-09-17T03:12:48.977Z,0
2022-09-17T03:18:11.549Z,0
2022-09-17T03:23:34.081Z,0
2022-09-17T03:28:57.077Z,0
2022-09-17T03:34:19.537Z,0
2022-09-17T03:39:41.977Z,0
2022-09-17T03:45:07.998Z,0
2022-09-17T03:55:52.636Z,0
2022-09-17T04:01:15.576Z,0
2022-09-17T04:06:38.292Z,0
2022-09-17T04:12:00.943Z,0
2022-09-17T04:22:34.457Z,0
2022-09-17T04:27:57.557Z,0
2022-09-17T04:33:21.163Z,0
2022-09-17T04:38:43.508Z,0
2022-09-17T04:44:06.101Z,0
2022-09-17T04:49:28.726Z,0
2022-09-17T04:54:51.224Z,0
2022-09-17T05:00:13.683Z,0
2022-09-17T05:05:36.292Z,6
2022-09-17T05:10:59.018Z,10
2022-09-17T05:16:24.483Z,18.6
2022-09-17T05:21:47.965Z,20.7
2022-09-17T05:38:13.883Z,63.6
2022-09-17T05:43:36.353Z,88.3
2022-09-17T05:49:02.265Z,120.1
2022-09-17T05:54:25.171Z,132.5
2022-09-17T05:59:47.652Z,124.2
2022-09-17T06:05:13.124Z,100.2
2022-09-17T06:10:38.682Z,92.4
2022-09-17T06:16:02.038Z,150.1
2022-09-17T06:21:24.773Z,65
2022-09-17T06:26:47.072Z,38
2022-09-17T06:32:10.378Z,51.2
2022-09-17T06:37:33.080Z,95.4
2022-09-17T06:42:58.971Z,183
2022-09-17T06:48:25.067Z,292.7
2022-09-17T06:53:48.487Z,407.4
2022-09-17T06:59:11.441Z,235.2
2022-09-17T07:04:37.727Z,191.4
2022-09-17T07:10:00.661Z,224.6
2022-09-17T07:20:34.954Z,333.5
2022-09-17T07:25:58.138Z,392.9
2022-09-17T07:31:21.440Z,529.2
2022-09-17T07:36:44.530Z,419.8
2022-09-17T07:42:08.678Z,426.9
2022-09-17T07:47:31.234Z,300.1
2022-09-17T07:52:53.898Z,291.8
2022-09-17T07:58:16.677Z,334
2022-09-17T08:03:39.906Z,383.5
2022-09-17T08:09:02.923Z,245
2022-09-17T08:14:30.567Z,459.1
2022-09-17T08:19:57.042Z,1586.6
2022-09-17T08:25:19.999Z,1508.8
2022-09-17T08:30:43.330Z,1536.8
2022-09-17T08:36:06.419Z,684.6
2022-09-17T08:41:28.664Z,1477.2
2022-09-17T08:46:53.193Z,1654.8
2022-09-17T09:04:28.453Z,1602.3
2022-09-17T09:09:53.358Z,818.9
2022-09-17T09:15:14.851Z,628.1
2022-09-17T09:31:31.337Z,752.5
2022-09-17T09:36:57.657Z,839.7
2022-09-17T09:42:26.374Z,829.9
2022-09-17T09:53:16.949Z,1965.7
2022-09-17T09:58:39.916Z,674
2022-09-17T10:04:04.260Z,1828.8
2022-09-17T10:09:31.562Z,2327.1
2022-09-17T10:14:55.548Z,2020.2
2022-09-17T10:20:23.478Z,1982.6
2022-09-17T10:25:47.678Z,2564.7
2022-09-17T10:31:12.476Z,1903.6
2022-09-17T10:36:38.889Z,849.3
2022-09-17T10:42:00.687Z,1049.6
2022-09-17T10:47:25.793Z,2331.2
2022-09-17T10:52:48.310Z,2334.7
2022-09-17T10:58:13.136Z,534.5
2022-09-17T11:03:35.577Z,468.7
2022-09-17T11:19:58.123Z,2413.9
2022-09-17T11:25:20.543Z,806.8
2022-09-17T11:30:44.430Z,821.7
2022-09-17T11:36:06.136Z,661.1
2022-09-17T11:41:28.658Z,284.4
2022-09-17T11:47:00.247Z,134.4
2022-09-17T11:52:22.146Z,178.1
2022-09-17T11:57:44.450Z,205.3
2022-09-17T12:03:07.277Z,362.9
2022-09-17T12:08:31.186Z,297.8
2022-09-17T12:13:53.143Z,446.6
2022-09-17T12:19:19.582Z,450.7
2022-09-17T12:24:42.858Z,488.2
2022-09-17T12:30:05.713Z,144.4
2022-09-17T12:36:03.870Z,124.6
2022-09-17T12:41:28.238Z,130.5
2022-09-17T12:46:51.139Z,204.4
2022-09-17T12:52:14.395Z,166.3
2022-09-17T12:57:36.762Z,249.3
2022-09-17T13:02:59.762Z,423
2022-09-17T13:19:17.341Z,793.1
2022-09-17T13:24:47.870Z,461.7
2022-09-17T13:35:20.160Z,476.8
2022-09-17T13:40:41.656Z,1107.3
2022-09-17T13:46:06.076Z,632.3
2022-09-17T13:51:28.461Z,935
2022-09-17T13:56:53.502Z,1159.6
2022-09-17T14:02:19.229Z,1052
2022-09-17T14:07:41.259Z,1142.3
2022-09-17T14:13:06.438Z,1024.5
2022-09-17T14:18:30.022Z,1093.4
2022-09-17T14:23:52.980Z,1464.9
2022-09-17T14:29:15.906Z,1343.9
2022-09-17T14:35:21.510Z,369.5
2022-09-17T14:40:46.291Z,299.7
2022-09-17T14:46:11.598Z,1208.6
2022-09-17T14:51:35.396Z,1420.3
2022-09-17T14:56:56.856Z,519.6
2022-09-17T15:07:45.349Z,271.2
2022-09-17T15:13:08.232Z,439.5
2022-09-17T15:23:36.189Z,190.1
2022-09-17T15:28:59.048Z,186.9
2022-09-17T15:34:21.947Z,245
2022-09-17T15:39:44.890Z,214.6
2022-09-17T15:45:07.831Z,438
2022-09-17T15:50:30.979Z,313.1
2022-09-17T15:55:53.211Z,296.4
2022-09-17T16:06:18.271Z,308.7
2022-09-17T16:11:41.342Z,223.2
2022-09-17T16:17:03.700Z,154.9
2022-09-17T16:22:27.050Z,88.2
2022-09-17T16:33:12.405Z,54.5
2022-09-17T16:38:36.936Z,101.6
2022-09-17T16:44:31.234Z,58.4
2022-09-17T16:49:54.191Z,50.7
2022-09-17T16:55:16.688Z,57
2022-09-17T17:00:39.769Z,76
2022-09-17T17:06:02.695Z,44.8
2022-09-17T17:11:25.132Z,38.3
2022-09-17T17:16:50.435Z,28
2022-09-17T17:22:15.828Z,27.3
2022-09-17T17:27:38.321Z,25.1
2022-09-17T17:33:01.297Z,22.1
2022-09-17T17:38:24.013Z,17.9
2022-09-17T17:43:49.338Z,18
2022-09-17T17:49:12.874Z,8
2022-09-17T17:59:46.364Z,0
2022-09-17T18:05:09.438Z,0
2022-09-17T18:10:32.364Z,0
2022-09-17T18:21:00.821Z,0
2022-09-17T18:26:23.585Z,0
2022-09-17T18:31:54.146Z,0
2022-09-17T18:37:19.456Z,0
2022-09-17T18:42:42.266Z,0
2022-09-17T18:48:15.450Z,0
2022-09-17T18:53:41.312Z,0
2022-09-17T18:59:08.600Z,0
2022-09-17T19:04:31.635Z,0
2022-09-17T19:09:54.433Z,0
2022-09-17T19:15:17.411Z,0
2022-09-17T19:20:40.210Z,0
2022-09-17T19:26:02.967Z,0
2022-09-17T19:31:27.099Z,0
2022-09-17T19:36:50.255Z,0
2022-09-17T19:42:13.235Z,0
2022-09-17T19:47:35.897Z,0
2022-09-17T19:52:58.366Z,0
2022-09-17T20:03:46.557Z,0
2022-09-17T20:09:15.539Z,0
2022-09-17T20:14:38.420Z,0
2022-09-17T20:20:01.248Z,0
2022-09-17T20:25:30.947Z,0
2022-09-17T20:30:54.974Z,0
2022-09-17T20:36:18.437Z,0
2022-09-17T20:41:40.799Z,0
2022-09-17T20:47:09.969Z,0
2022-09-17T20:52:34.973Z,0
2022-09-17T20:57:57.851Z,0
2022-09-17T21:03:26.853Z,0
2022-09-17T21:08:49.671Z,0
2022-09-17T21:14:12.128Z,0
2022-09-17T21:25:00.197Z,0
2022-09-17T21:30:26.068Z,0
2022-09-17T21:35:49.680Z,0
2022-09-17T21:41:12.245Z,0
2022-09-17T21:46:35.036Z,0
2022-09-17T21:51:57.864Z,0
2022-09-17T21:57:20.673Z,0
2022-09-17T22:02:43.513Z,0
2022-09-17T22:08:09.348Z,0
2022-09-17T22:13:35.340Z,0
2022-09-17T22:19:18.863Z,0
2022-09-17T22:24:41.509Z,0
2022-09-17T22:30:04.122Z,0
2022-09-17T22:35:31.042Z,0
2022-09-17T22:40:54.221Z,0
2022-09-17T22:46:27.030Z,0
2022-09-17T22:51:51.641Z,0
2022-09-17T22:57:14.514Z,0
2022-09-17T23:02:37.199Z,0
2022-09-17T23:08:00.209Z,0
2022-09-17T23:18:53.412Z,0
2022-09-17T23:24:16.196Z,0
2022-09-17T23:30:18.173Z,0
2022-09-17T23:35:40.902Z,0
2022-09-17T23:42:13.018Z,0
2022-09-17T23:52:58.773Z,0
2022-09-17T23:58:21.808Z,0
