createdAt,value
2019-03-18T00:00:16.708Z,4.68
2019-03-18T00:01:16.722Z,4.82
2019-03-18T00:02:16.732Z,4.74
2019-03-18T00:03:16.748Z,4.80
2019-03-18T00:04:16.764Z,4.78
2019-03-18T00:05:16.832Z,4.84
2019-03-18T00:06:16.796Z,4.80
2019-03-18T00:07:16.812Z,4.77
2019-03-18T00:08:16.820Z,4.70
2019-03-18T00:09:16.835Z,4.67
2019-03-18T00:10:16.873Z,4.68
2019-03-18T00:11:16.860Z,4.66
2019-03-18T00:12:16.880Z,4.68
2019-03-18T00:13:16.898Z,4.71
2019-03-18T00:14:16.902Z,4.74
2019-03-18T00:15:16.929Z,4.71
2019-03-18T00:16:16.932Z,4.84
2019-03-18T00:17:16.948Z,4.84
2019-03-18T00:18:16.960Z,4.80
2019-03-18T00:19:16.981Z,4.74
2019-03-18T00:20:16.988Z,4.84
2019-03-18T00:21:17.005Z,4.63
2019-03-18T00:22:17.018Z,4.84
2019-03-18T00:23:17.037Z,4.82
2019-03-18T00:24:17.055Z,4.66
2019-03-18T00:25:17.060Z,4.78
2019-03-18T00:26:17.073Z,4.80
2019-03-18T00:27:17.116Z,4.89
2019-03-18T00:28:17.106Z,4.75
2019-03-18T00:29:17.122Z,4.75
2019-03-18T00:30:17.130Z,4.82
2019-03-18T00:31:17.146Z,4.84
2019-03-18T00:32:17.160Z,4.66
2019-03-18T00:33:17.176Z,4.67
2019-03-18T00:34:17.186Z,4.74
2019-03-18T00:35:17.201Z,4.62
2019-03-18T00:36:17.219Z,4.77
2019-03-18T00:37:17.230Z,4.73
2019-03-18T00:38:17.249Z,4.62
2019-03-18T00:39:17.258Z,4.66
2019-03-18T00:40:17.272Z,4.71
2019-03-18T00:41:17.289Z,4.71
2019-03-18T00:42:17.300Z,4.74
2019-03-18T00:43:17.325Z,4.82
2019-03-18T00:44:17.328Z,4.67
2019-03-18T00:45:17.343Z,4.71
2019-03-18T00:46:17.359Z,4.62
2019-03-18T00:47:17.372Z,4.67
2019-03-18T00:48:17.385Z,4.78
2019-03-18T00:49:17.404Z,4.63
2019-03-18T00:50:17.423Z,4.66
2019-03-18T00:51:17.430Z,4.66
2019-03-18T00:52:17.442Z,4.63
2019-03-18T00:53:17.458Z,4.63
2019-03-18T00:54:17.469Z,4.70
2019-03-18T00:55:17.486Z,4.68
2019-03-18T00:56:17.500Z,4.70
2019-03-18T00:57:17.515Z,4.70
2019-03-18T00:58:17.535Z,4.66
2019-03-18T00:59:17.540Z,4.66
2019-03-18T01:00:17.556Z,4.74
2019-03-18T01:01:17.568Z,4.70
2019-03-18T01:02:17.590Z,4.67
2019-03-18T01:03:17.603Z,4.66
2019-03-18T01:04:17.611Z,4.66
2019-03-18T01:05:17.625Z,4.66
2019-03-18T01:06:17.644Z,4.68
2019-03-18T01:07:17.653Z,4.66
2019-03-18T01:08:17.673Z,4.78
2019-03-18T01:09:17.681Z,4.75
2019-03-18T01:10:17.695Z,4.67
2019-03-18T01:11:17.712Z,4.68
2019-03-18T01:12:17.793Z,4.66
2019-03-18T01:13:17.740Z,4.73
2019-03-18T01:14:17.755Z,4.66
2019-03-18T01:15:27.490Z,4.62
2019-03-18T01:16:17.783Z,4.68
2019-03-18T01:17:17.797Z,4.68
2019-03-18T01:18:17.808Z,4.78
2019-03-18T01:19:17.825Z,4.68
2019-03-18T01:20:17.841Z,4.80
2019-03-18T01:21:17.857Z,4.84
2019-03-18T01:22:17.868Z,4.78
2019-03-18T01:23:17.881Z,4.86
2019-03-18T01:24:17.893Z,4.71
2019-03-18T01:25:17.914Z,4.75
2019-03-18T01:26:17.922Z,4.86
2019-03-18T01:27:17.937Z,4.77
2019-03-18T01:28:17.957Z,4.78
2019-03-18T01:29:17.964Z,4.87
2019-03-18T01:30:17.982Z,4.74
2019-03-18T01:31:18.001Z,4.75
2019-03-18T01:32:18.011Z,4.80
2019-03-18T01:33:18.023Z,4.89
2019-03-18T01:34:18.033Z,4.92
2019-03-18T01:35:18.054Z,4.86
2019-03-18T01:36:18.063Z,4.89
2019-03-18T01:37:18.086Z,4.82
2019-03-18T01:38:18.097Z,4.97
2019-03-18T01:39:18.108Z,4.84
2019-03-18T01:40:18.122Z,4.93
2019-03-18T01:41:18.135Z,4.87
2019-03-18T01:42:18.148Z,4.96
2019-03-18T01:43:18.161Z,4.93
2019-03-18T01:44:18.177Z,4.89
2019-03-18T01:45:18.192Z,4.89
2019-03-18T01:46:18.205Z,4.90
2019-03-18T01:47:18.219Z,4.82
2019-03-18T01:48:18.236Z,4.89
2019-03-18T01:49:18.255Z,4.90
2019-03-18T01:50:18.265Z,4.84
2019-03-18T01:51:18.279Z,4.92
2019-03-18T01:52:18.300Z,4.89
2019-03-18T01:53:18.308Z,4.82
2019-03-18T01:54:18.318Z,4.87
2019-03-18T01:55:18.334Z,4.99
2019-03-18T01:56:18.348Z,4.97
2019-03-18T01:57:18.365Z,4.99
2019-03-18T01:58:18.378Z,4.96
2019-03-18T01:59:18.395Z,5.07
2019-03-18T02:00:18.405Z,4.97
2019-03-18T02:01:18.422Z,5.05
2019-03-18T02:02:18.438Z,4.99
2019-03-18T02:03:18.448Z,5.00
2019-03-18T02:04:18.463Z,5.08
2019-03-18T02:05:18.479Z,5.07
2019-03-18T02:06:18.492Z,5.08
2019-03-18T02:07:18.507Z,5.14
2019-03-18T02:08:18.518Z,5.08
2019-03-18T02:09:18.534Z,5.12
2019-03-18T02:10:18.550Z,5.14
2019-03-18T02:11:18.569Z,5.15
2019-03-18T02:12:18.581Z,5.12
2019-03-18T02:13:18.598Z,5.14
2019-03-18T02:14:18.617Z,5.15
2019-03-18T02:15:18.944Z,5.25
2019-03-18T02:16:18.634Z,5.21
2019-03-18T02:17:18.649Z,5.14
2019-03-18T02:18:18.661Z,5.12
2019-03-18T02:19:18.680Z,5.11
2019-03-18T02:20:19.977Z,5.11
2019-03-18T02:21:18.716Z,5.11
2019-03-18T02:22:18.725Z,5.04
2019-03-18T02:23:18.735Z,5.00
2019-03-18T02:24:18.752Z,4.96
2019-03-18T02:25:18.773Z,4.93
2019-03-18T02:26:18.780Z,4.84
2019-03-18T02:27:18.795Z,4.94
2019-03-18T02:28:18.809Z,4.93
2019-03-18T02:29:18.821Z,4.90
2019-03-18T02:30:19.075Z,4.90
2019-03-18T02:31:18.850Z,4.82
2019-03-18T02:32:18.872Z,4.87
2019-03-18T02:33:18.887Z,4.82
2019-03-18T02:34:18.907Z,4.82
2019-03-18T02:35:18.916Z,4.86
2019-03-18T02:36:18.933Z,4.78
2019-03-18T02:37:18.938Z,4.82
2019-03-18T02:38:19.060Z,4.86
2019-03-18T02:39:18.978Z,4.92
2019-03-18T02:40:19.001Z,4.84
2019-03-18T02:41:18.996Z,4.82
2019-03-18T02:42:19.022Z,4.87
2019-03-18T02:43:19.023Z,4.86
2019-03-18T02:44:19.040Z,4.77
2019-03-18T02:45:19.054Z,4.92
2019-03-18T02:46:19.067Z,4.78
2019-03-18T02:47:19.082Z,4.90
2019-03-18T02:48:19.101Z,4.74
2019-03-18T02:49:19.108Z,4.80
2019-03-18T02:50:19.126Z,4.75
2019-03-18T02:51:19.138Z,4.84
2019-03-18T02:52:19.161Z,4.82
2019-03-18T02:53:19.174Z,4.80
2019-03-18T02:54:19.180Z,4.84
2019-03-18T02:55:19.199Z,4.74
2019-03-18T02:56:19.209Z,4.78
2019-03-18T02:57:19.223Z,4.93
2019-03-18T02:58:19.242Z,4.87
2019-03-18T02:59:19.252Z,4.78
2019-03-18T03:00:19.306Z,4.77
2019-03-18T03:01:19.281Z,4.77
2019-03-18T03:02:19.294Z,4.86
2019-03-18T03:03:19.312Z,4.82
2019-03-18T03:04:19.333Z,4.70
2019-03-18T03:05:19.347Z,4.74
2019-03-18T03:06:19.367Z,4.82
2019-03-18T03:07:19.370Z,4.78
2019-03-18T03:08:19.381Z,4.73
2019-03-18T03:09:19.397Z,4.84
2019-03-18T03:10:19.412Z,4.78
2019-03-18T03:11:19.428Z,4.74
2019-03-18T03:12:19.438Z,4.75
2019-03-18T03:13:19.475Z,4.80
2019-03-18T03:14:19.469Z,4.84
2019-03-18T03:15:19.482Z,4.77
2019-03-18T03:16:26.586Z,4.86
2019-03-18T03:17:21.594Z,4.84
2019-03-18T03:18:19.524Z,4.84
2019-03-18T03:19:19.542Z,4.87
2019-03-18T03:20:19.563Z,4.89
2019-03-18T03:21:19.576Z,4.97
2019-03-18T03:22:19.583Z,4.92
2019-03-18T03:23:19.603Z,4.84
2019-03-18T03:24:19.613Z,4.84
2019-03-18T03:25:19.626Z,4.92
2019-03-18T03:26:19.640Z,4.96
2019-03-18T03:27:19.653Z,4.99
2019-03-18T03:28:19.670Z,4.99
2019-03-18T03:29:19.683Z,4.94
2019-03-18T03:30:19.698Z,4.94
2019-03-18T03:31:19.714Z,4.97
2019-03-18T03:32:19.733Z,5.02
2019-03-18T03:33:19.742Z,5.04
2019-03-18T03:34:19.758Z,4.96
2019-03-18T03:35:19.805Z,4.97
2019-03-18T03:36:19.784Z,4.96
2019-03-18T03:37:19.801Z,4.96
2019-03-18T03:38:19.815Z,4.93
2019-03-18T03:39:19.826Z,4.94
2019-03-18T03:40:19.841Z,5.00
2019-03-18T03:41:19.859Z,5.02
2019-03-18T03:42:19.974Z,5.05
2019-03-18T03:43:19.888Z,5.04
2019-03-18T03:44:19.904Z,5.05
2019-03-18T03:45:19.918Z,5.11
2019-03-18T03:46:19.932Z,5.02
2019-03-18T03:47:19.941Z,5.00
2019-03-18T03:48:19.966Z,5.00
2019-03-18T03:49:19.972Z,4.99
2019-03-18T03:50:19.994Z,5.05
2019-03-18T03:51:20.000Z,5.02
2019-03-18T03:52:20.013Z,4.96
2019-03-18T03:53:20.079Z,5.05
2019-03-18T03:54:20.047Z,5.02
2019-03-18T03:55:20.058Z,4.99
2019-03-18T03:56:20.073Z,4.99
2019-03-18T03:57:20.096Z,4.99
2019-03-18T03:58:20.103Z,5.02
2019-03-18T03:59:20.120Z,5.07
2019-03-18T04:00:20.137Z,5.07
2019-03-18T04:01:20.145Z,5.02
2019-03-18T04:02:20.160Z,5.02
2019-03-18T04:03:20.225Z,5.04
2019-03-18T04:04:20.189Z,5.07
2019-03-18T04:05:20.203Z,5.04
2019-03-18T04:06:20.225Z,5.00
2019-03-18T04:07:20.232Z,5.15
2019-03-18T04:08:20.256Z,5.05
2019-03-18T04:09:20.266Z,5.10
2019-03-18T04:10:20.280Z,5.05
2019-03-18T04:11:20.288Z,4.92
2019-03-18T04:12:20.406Z,4.96
2019-03-18T04:13:20.321Z,4.89
2019-03-18T04:14:20.337Z,4.96
2019-03-18T04:15:20.362Z,4.97
2019-03-18T04:16:20.363Z,4.99
2019-03-18T04:17:20.377Z,4.99
2019-03-18T04:18:20.393Z,4.96
2019-03-18T04:19:20.407Z,5.04
2019-03-18T04:20:20.422Z,4.99
2019-03-18T04:21:20.436Z,4.97
2019-03-18T04:22:20.448Z,4.96
2019-03-18T04:23:20.466Z,4.90
2019-03-18T04:24:20.478Z,4.89
2019-03-18T04:25:20.503Z,4.94
2019-03-18T04:26:20.504Z,4.87
2019-03-18T04:27:20.524Z,4.87
2019-03-18T04:28:20.537Z,4.94
2019-03-18T04:29:20.555Z,4.94
2019-03-18T04:30:20.566Z,4.96
2019-03-18T04:31:20.587Z,4.93
2019-03-18T04:32:20.596Z,4.97
2019-03-18T04:33:20.608Z,5.00
2019-03-18T04:34:20.627Z,5.02
2019-03-18T04:35:20.639Z,5.04
2019-03-18T04:36:20.650Z,5.04
2019-03-18T04:37:20.669Z,4.96
2019-03-18T04:38:20.684Z,5.00
2019-03-18T04:39:20.696Z,5.02
2019-03-18T04:40:20.713Z,5.04
2019-03-18T04:41:20.722Z,4.94
2019-03-18T04:42:20.743Z,4.90
2019-03-18T04:43:20.756Z,4.93
2019-03-18T04:44:20.764Z,4.93
2019-03-18T04:45:20.779Z,4.90
2019-03-18T04:46:20.793Z,5.00
2019-03-18T04:47:20.901Z,5.04
2019-03-18T04:48:20.830Z,5.05
2019-03-18T04:49:20.845Z,5.02
2019-03-18T04:50:20.863Z,5.08
2019-03-18T04:51:20.874Z,5.02
2019-03-18T04:52:20.883Z,5.05
2019-03-18T04:53:20.895Z,5.05
2019-03-18T04:54:20.908Z,5.07
2019-03-18T04:55:20.925Z,5.02
2019-03-18T04:56:20.939Z,5.05
2019-03-18T04:57:20.955Z,5.11
2019-03-18T04:58:20.972Z,5.11
2019-03-18T04:59:20.983Z,5.07
2019-03-18T05:00:20.997Z,5.05
2019-03-18T05:01:21.015Z,4.97
2019-03-18T05:02:21.026Z,4.99
2019-03-18T05:03:21.039Z,5.07
2019-03-18T05:04:21.057Z,5.00
2019-03-18T05:05:21.071Z,5.02
2019-03-18T05:06:21.087Z,4.97
2019-03-18T05:07:21.098Z,4.94
2019-03-18T05:08:21.111Z,4.93
2019-03-18T05:09:21.128Z,5.02
2019-03-18T05:10:21.141Z,4.90
2019-03-18T05:11:21.156Z,4.94
2019-03-18T05:12:21.175Z,4.89
2019-03-18T05:13:21.183Z,4.90
2019-03-18T05:14:21.196Z,4.87
2019-03-18T05:15:21.214Z,4.87
2019-03-18T05:16:21.229Z,4.80
2019-03-18T05:17:26.526Z,4.82
2019-03-18T05:18:21.257Z,4.82
2019-03-18T05:19:21.277Z,4.80
2019-03-18T05:20:21.286Z,4.93
2019-03-18T05:21:21.298Z,4.89
2019-03-18T05:22:21.314Z,4.93
2019-03-18T05:23:21.326Z,4.89
2019-03-18T05:24:21.341Z,4.86
2019-03-18T05:25:21.355Z,4.87
2019-03-18T05:26:22.469Z,4.90
2019-03-18T05:27:21.394Z,4.90
2019-03-18T05:28:21.420Z,4.93
2019-03-18T05:29:21.419Z,4.90
2019-03-18T05:30:21.428Z,4.89
2019-03-18T05:31:21.439Z,4.77
2019-03-18T05:32:21.459Z,4.87
2019-03-18T05:33:21.472Z,4.86
2019-03-18T05:34:21.485Z,4.86
2019-03-18T05:35:21.503Z,4.78
2019-03-18T05:36:21.512Z,4.75
2019-03-18T05:37:21.526Z,4.92
2019-03-18T05:38:21.544Z,4.77
2019-03-18T05:39:21.555Z,4.90
2019-03-18T05:40:21.569Z,4.80
2019-03-18T05:41:21.583Z,4.74
2019-03-18T05:42:21.601Z,4.86
2019-03-18T05:43:21.615Z,4.84
2019-03-18T05:44:21.630Z,4.78
2019-03-18T05:45:21.643Z,4.71
2019-03-18T05:46:21.661Z,4.80
2019-03-18T05:47:21.668Z,4.77
2019-03-18T05:48:21.685Z,4.82
2019-03-18T05:49:21.704Z,4.84
2019-03-18T05:50:21.710Z,4.92
2019-03-18T05:51:21.732Z,4.89
2019-03-18T05:52:21.740Z,5.00
2019-03-18T05:53:21.754Z,4.93
2019-03-18T05:54:21.771Z,5.00
2019-03-18T05:55:21.786Z,4.96
2019-03-18T05:56:21.800Z,5.05
2019-03-18T05:57:21.821Z,5.00
2019-03-18T05:58:21.837Z,5.00
2019-03-18T05:59:21.841Z,5.05
2019-03-18T06:00:21.855Z,5.02
2019-03-18T06:01:21.879Z,5.08
2019-03-18T06:02:21.884Z,5.05
2019-03-18T06:03:21.898Z,5.08
2019-03-18T06:04:21.912Z,5.07
2019-03-18T06:05:21.935Z,5.05
2019-03-18T06:06:21.950Z,5.14
2019-03-18T06:07:21.956Z,5.11
2019-03-18T06:08:21.973Z,5.25
2019-03-18T06:09:21.994Z,5.25
2019-03-18T06:10:22.005Z,5.21
2019-03-18T06:11:22.014Z,5.14
2019-03-18T06:12:22.030Z,5.23
2019-03-18T06:13:22.049Z,5.28
2019-03-18T06:14:22.059Z,5.36
2019-03-18T06:15:22.078Z,5.36
2019-03-18T06:16:22.086Z,5.32
2019-03-18T06:17:22.108Z,5.43
2019-03-18T06:18:22.123Z,5.36
2019-03-18T06:19:22.131Z,5.43
2019-03-18T06:20:22.146Z,5.35
2019-03-18T06:21:22.159Z,5.46
2019-03-18T06:22:22.176Z,5.38
2019-03-18T06:23:22.187Z,5.43
2019-03-18T06:24:22.210Z,5.44
2019-03-18T06:25:22.220Z,5.47
2019-03-18T06:26:22.232Z,5.50
2019-03-18T06:27:22.245Z,5.47
2019-03-18T06:28:22.263Z,5.53
2019-03-18T06:29:22.277Z,5.51
2019-03-18T06:30:22.303Z,5.56
2019-03-18T06:31:22.311Z,5.44
2019-03-18T06:32:22.326Z,5.51
2019-03-18T06:33:22.334Z,5.41
2019-03-18T06:34:22.349Z,5.46
2019-03-18T06:35:22.370Z,5.66
2019-03-18T06:36:22.377Z,5.47
2019-03-18T06:37:22.392Z,5.56
2019-03-18T06:38:22.407Z,5.56
2019-03-18T06:39:22.425Z,5.48
2019-03-18T06:40:22.439Z,5.47
2019-03-18T06:41:22.459Z,5.57
2019-03-18T06:42:22.474Z,5.48
2019-03-18T06:43:22.479Z,5.57
2019-03-18T06:44:22.495Z,5.54
2019-03-18T06:45:22.513Z,5.54
2019-03-18T06:46:22.523Z,5.54
2019-03-18T06:47:22.547Z,5.53
2019-03-18T06:48:22.553Z,5.62
2019-03-18T06:49:22.574Z,5.56
2019-03-18T06:50:22.580Z,5.56
2019-03-18T06:51:22.599Z,5.56
2019-03-18T06:52:22.611Z,5.75
2019-03-18T06:53:22.630Z,5.72
2019-03-18T06:54:22.638Z,5.80
2019-03-18T06:55:22.661Z,5.69
2019-03-18T06:56:22.667Z,5.73
2019-03-18T06:57:22.685Z,5.80
2019-03-18T06:58:22.704Z,5.69
2019-03-18T06:59:22.713Z,5.64
2019-03-18T07:00:22.729Z,5.72
2019-03-18T07:01:22.742Z,5.59
2019-03-18T07:02:22.756Z,5.72
2019-03-18T07:03:22.771Z,5.76
2019-03-18T07:04:22.784Z,5.73
2019-03-18T07:05:22.801Z,5.65
2019-03-18T07:06:22.815Z,5.80
2019-03-18T07:07:22.931Z,5.83
2019-03-18T07:08:22.845Z,5.84
2019-03-18T07:09:22.858Z,5.93
2019-03-18T07:10:22.873Z,6.01
2019-03-18T07:11:22.902Z,5.94
2019-03-18T07:12:22.908Z,6.02
2019-03-18T07:13:22.924Z,5.87
2019-03-18T07:14:22.935Z,5.98
2019-03-18T07:15:22.949Z,5.89
2019-03-18T07:16:22.967Z,5.91
2019-03-18T07:17:22.980Z,5.98
2019-03-18T07:18:22.997Z,5.90
2019-03-18T07:19:23.034Z,5.93
2019-03-18T07:20:23.022Z,5.93
2019-03-18T07:21:23.037Z,5.86
2019-03-18T07:22:23.057Z,5.82
2019-03-18T07:23:23.069Z,5.93
2019-03-18T07:24:23.090Z,5.87
2019-03-18T07:25:23.097Z,5.97
2019-03-18T07:26:23.186Z,6.12
2019-03-18T07:27:23.134Z,6.14
2019-03-18T07:28:23.144Z,6.11
2019-03-18T07:29:23.161Z,6.09
2019-03-18T07:30:23.174Z,6.20
2019-03-18T07:31:23.189Z,6.27
2019-03-18T07:32:23.210Z,6.27
2019-03-18T07:33:23.217Z,6.27
2019-03-18T07:34:23.238Z,6.20
2019-03-18T07:35:23.251Z,6.24
2019-03-18T07:36:23.268Z,6.20
2019-03-18T07:37:23.283Z,6.27
2019-03-18T07:38:23.292Z,6.30
2019-03-18T07:39:23.319Z,6.45
2019-03-18T07:40:23.325Z,6.28
2019-03-18T07:41:23.346Z,6.36
2019-03-18T07:42:23.354Z,6.44
2019-03-18T07:43:23.367Z,6.49
2019-03-18T07:44:23.390Z,6.60
2019-03-18T07:45:23.399Z,6.63
2019-03-18T07:46:23.414Z,6.56
2019-03-18T07:47:23.430Z,6.66
2019-03-18T07:48:30.709Z,6.62
2019-03-18T07:49:23.460Z,6.66
2019-03-18T07:50:23.481Z,6.74
2019-03-18T07:51:23.552Z,6.72
2019-03-18T07:52:23.508Z,6.74
2019-03-18T07:53:23.523Z,6.77
2019-03-18T07:54:32.562Z,6.77
2019-03-18T07:55:23.553Z,6.72
2019-03-18T07:56:23.579Z,6.74
2019-03-18T07:57:23.632Z,6.82
2019-03-18T07:58:23.607Z,6.67
2019-03-18T07:59:23.615Z,6.64
2019-03-18T08:00:23.632Z,6.78
2019-03-18T08:01:23.646Z,6.79
2019-03-18T08:02:23.661Z,6.93
2019-03-18T08:03:23.677Z,6.87
2019-03-18T08:04:36.447Z,6.96
2019-03-18T08:05:23.710Z,6.96
2019-03-18T08:06:23.727Z,6.93
2019-03-18T08:07:23.738Z,6.96
2019-03-18T08:08:23.789Z,6.89
2019-03-18T08:09:23.776Z,6.93
2019-03-18T08:10:23.783Z,6.95
2019-03-18T08:11:23.798Z,6.97
2019-03-18T08:12:23.816Z,7.00
2019-03-18T08:13:23.832Z,6.95
2019-03-18T08:14:23.978Z,6.95
2019-03-18T08:15:23.871Z,6.93
2019-03-18T08:16:23.875Z,6.99
2019-03-18T08:17:23.892Z,7.05
2019-03-18T08:18:23.909Z,6.99
2019-03-18T08:19:23.923Z,7.02
2019-03-18T08:20:23.939Z,7.11
2019-03-18T08:21:23.954Z,7.10
2019-03-18T08:22:23.968Z,7.02
2019-03-18T08:23:23.995Z,7.11
2019-03-18T08:24:24.000Z,7.06
2019-03-18T08:25:24.015Z,7.03
2019-03-18T08:26:26.993Z,7.05
2019-03-18T08:27:24.049Z,7.13
2019-03-18T08:28:24.066Z,7.14
2019-03-18T08:29:24.082Z,7.17
2019-03-18T08:30:24.094Z,7.03
2019-03-18T08:31:24.114Z,7.11
2019-03-18T08:32:24.128Z,7.14
2019-03-18T08:33:24.151Z,7.06
2019-03-18T08:34:24.159Z,7.24
2019-03-18T08:35:24.230Z,7.23
2019-03-18T08:36:24.196Z,7.29
2019-03-18T08:37:24.210Z,7.45
2019-03-18T08:38:24.223Z,7.39
2019-03-18T08:39:24.239Z,7.48
2019-03-18T08:40:24.257Z,7.32
2019-03-18T08:41:24.274Z,7.36
2019-03-18T08:42:24.284Z,7.31
2019-03-18T08:43:24.301Z,7.38
2019-03-18T08:44:24.315Z,7.47
2019-03-18T08:45:24.330Z,7.42
2019-03-18T08:46:24.347Z,7.47
2019-03-18T08:47:24.368Z,7.47
2019-03-18T08:48:24.386Z,7.47
2019-03-18T08:49:24.405Z,7.39
2019-03-18T08:50:24.433Z,7.35
2019-03-18T08:51:24.424Z,7.47
2019-03-18T08:52:24.442Z,7.50
2019-03-18T08:53:24.455Z,7.39
2019-03-18T08:54:24.473Z,7.50
2019-03-18T08:55:24.487Z,7.45
2019-03-18T08:56:24.504Z,7.50
2019-03-18T08:57:24.521Z,7.47
2019-03-18T08:58:24.540Z,7.53
2019-03-18T08:59:24.552Z,7.57
2019-03-18T09:00:24.571Z,7.73
2019-03-18T09:01:24.583Z,7.87
2019-03-18T09:02:24.603Z,7.91
2019-03-18T09:03:24.614Z,8.05
2019-03-18T09:04:24.631Z,8.06
2019-03-18T09:05:24.646Z,7.94
2019-03-18T09:06:24.661Z,7.97
2019-03-18T09:07:24.680Z,8.00
2019-03-18T09:08:26.484Z,7.82
2019-03-18T09:09:24.710Z,7.91
2019-03-18T09:10:24.725Z,7.95
2019-03-18T09:11:24.740Z,7.94
2019-03-18T09:12:24.766Z,7.95
2019-03-18T09:13:24.774Z,7.93
2019-03-18T09:14:24.789Z,7.94
2019-03-18T09:15:24.806Z,8.00
2019-03-18T09:16:24.823Z,7.95
2019-03-18T09:17:24.839Z,8.00
2019-03-18T09:18:24.853Z,8.00
2019-03-18T09:19:24.878Z,8.06
2019-03-18T09:20:24.886Z,7.98
2019-03-18T09:21:24.901Z,8.01
2019-03-18T09:22:24.919Z,8.12
2019-03-18T09:23:24.931Z,8.20
2019-03-18T09:24:24.951Z,8.24
2019-03-18T09:25:24.964Z,8.34
2019-03-18T09:26:24.983Z,8.46
2019-03-18T09:27:24.997Z,8.60
2019-03-18T09:28:25.016Z,8.73
2019-03-18T09:29:25.028Z,8.69
2019-03-18T09:30:25.053Z,8.76
2019-03-18T09:31:25.191Z,8.67
2019-03-18T09:32:25.077Z,8.56
2019-03-18T09:33:25.098Z,8.38
2019-03-18T09:34:25.110Z,8.30
2019-03-18T09:35:25.130Z,8.37
2019-03-18T09:36:25.150Z,8.33
2019-03-18T09:37:25.160Z,8.38
2019-03-18T09:38:25.182Z,8.44
2019-03-18T09:39:25.269Z,8.36
2019-03-18T09:40:25.217Z,8.53
2019-03-18T09:41:25.225Z,8.58
2019-03-18T09:42:25.242Z,8.70
2019-03-18T09:43:25.266Z,8.55
2019-03-18T09:44:25.279Z,8.67
2019-03-18T09:45:25.291Z,8.66
2019-03-18T09:46:25.309Z,8.70
2019-03-18T09:47:25.325Z,8.70
2019-03-18T09:48:25.341Z,8.70
2019-03-18T09:49:25.373Z,8.84
2019-03-18T09:50:25.372Z,8.69
2019-03-18T09:51:25.389Z,8.74
2019-03-18T09:52:25.408Z,8.76
2019-03-18T09:53:25.424Z,8.74
2019-03-18T09:54:25.440Z,8.71
2019-03-18T09:55:25.458Z,8.51
2019-03-18T09:56:25.474Z,8.51
2019-03-18T09:57:26.610Z,8.37
2019-03-18T09:58:25.503Z,8.28
2019-03-18T09:59:25.528Z,8.38
2019-03-18T10:00:25.546Z,8.34
2019-03-18T10:01:25.555Z,8.34
2019-03-18T10:02:25.575Z,8.48
2019-03-18T10:03:25.586Z,8.46
2019-03-18T10:04:25.602Z,8.55
2019-03-18T10:05:25.620Z,8.64
2019-03-18T10:06:25.641Z,8.74
2019-03-18T10:07:25.656Z,8.70
2019-03-18T10:08:25.674Z,8.73
2019-03-18T10:09:25.688Z,8.69
2019-03-18T10:10:25.700Z,8.79
2019-03-18T10:11:25.715Z,8.91
2019-03-18T10:12:25.752Z,8.74
2019-03-18T10:13:25.751Z,8.82
2019-03-18T10:14:25.779Z,8.94
2019-03-18T10:15:25.789Z,8.81
2019-03-18T10:16:25.797Z,9.00
2019-03-18T10:17:25.814Z,9.23
2019-03-18T10:18:25.832Z,9.31
2019-03-18T10:19:33.374Z,9.29
2019-03-18T10:20:25.865Z,9.43
2019-03-18T10:21:25.883Z,9.43
2019-03-18T10:22:25.895Z,9.43
2019-03-18T10:23:25.919Z,9.56
2019-03-18T10:24:25.939Z,9.74
2019-03-18T10:25:25.956Z,9.97
2019-03-18T10:26:25.963Z,10.05
2019-03-18T10:27:25.983Z,9.74
2019-03-18T10:28:25.998Z,9.77
2019-03-18T10:29:26.018Z,9.86
2019-03-18T10:30:26.031Z,9.68
2019-03-18T10:31:26.054Z,9.74
2019-03-18T10:32:26.069Z,9.89
2019-03-18T10:33:26.085Z,9.92
2019-03-18T10:34:26.106Z,9.87
2019-03-18T10:35:26.117Z,9.97
2019-03-18T10:36:26.137Z,9.77
2019-03-18T10:37:26.151Z,9.59
2019-03-18T10:38:26.171Z,9.55
2019-03-18T10:39:26.186Z,9.55
2019-03-18T10:40:26.206Z,9.58
2019-03-18T10:41:26.221Z,9.68
2019-03-18T10:42:26.243Z,9.84
2019-03-18T10:43:26.257Z,9.82
2019-03-18T10:44:26.279Z,9.92
2019-03-18T10:45:26.304Z,10.07
2019-03-18T10:46:26.576Z,10.19
2019-03-18T10:47:26.332Z,10.17
2019-03-18T10:48:26.344Z,10.01
2019-03-18T10:49:26.361Z,9.72
2019-03-18T10:50:26.381Z,9.84
2019-03-18T10:51:26.401Z,9.84
2019-03-18T10:52:26.418Z,9.80
2019-03-18T10:53:26.452Z,9.89
2019-03-18T10:54:31.166Z,10.02
2019-03-18T10:55:26.471Z,9.91
2019-03-18T10:56:26.482Z,9.76
2019-03-18T10:57:26.502Z,9.56
2019-03-18T10:58:26.520Z,9.68
2019-03-18T10:59:26.531Z,9.77
2019-03-18T11:00:26.549Z,9.58
2019-03-18T11:01:26.566Z,9.58
2019-03-18T11:02:26.582Z,9.64
2019-03-18T11:03:26.611Z,9.58
2019-03-18T11:04:26.624Z,9.44
2019-03-18T11:05:26.652Z,9.58
2019-03-18T11:06:26.655Z,9.59
2019-03-18T11:07:26.671Z,9.68
2019-03-18T11:08:26.695Z,9.69
2019-03-18T11:09:26.705Z,9.46
2019-03-18T11:10:26.719Z,9.41
2019-03-18T11:11:26.740Z,9.32
2019-03-18T11:12:26.756Z,9.32
2019-03-18T11:13:26.777Z,9.34
2019-03-18T11:14:26.788Z,9.44
2019-03-18T11:15:26.807Z,9.51
2019-03-18T11:16:26.825Z,9.32
2019-03-18T11:17:26.840Z,9.44
2019-03-18T11:18:26.856Z,9.37
2019-03-18T11:19:26.873Z,9.26
2019-03-18T11:20:26.891Z,9.31
2019-03-18T11:21:26.905Z,9.37
2019-03-18T11:22:26.922Z,9.36
2019-03-18T11:23:26.946Z,9.31
2019-03-18T11:24:26.964Z,9.28
2019-03-18T11:25:26.986Z,9.32
2019-03-18T11:26:26.991Z,9.28
2019-03-18T11:27:27.010Z,9.22
2019-03-18T11:28:27.023Z,9.26
2019-03-18T11:29:27.062Z,9.19
2019-03-18T11:30:27.064Z,9.21
2019-03-18T11:31:27.081Z,9.11
2019-03-18T11:32:27.087Z,8.42
2019-03-18T11:33:28.521Z,7.94
2019-03-18T11:34:27.128Z,7.63
2019-03-18T11:35:27.141Z,7.43
2019-03-18T11:36:27.156Z,7.39
2019-03-18T11:37:27.173Z,7.24
2019-03-18T11:38:27.190Z,7.25
2019-03-18T11:39:27.206Z,7.06
2019-03-18T11:40:27.225Z,6.84
2019-03-18T11:41:27.240Z,6.74
2019-03-18T11:42:27.256Z,6.79
2019-03-18T11:43:27.273Z,6.78
2019-03-18T11:44:27.290Z,6.84
2019-03-18T11:45:27.299Z,6.87
2019-03-18T11:46:27.312Z,6.93
2019-03-18T11:47:27.334Z,6.96
2019-03-18T11:48:27.346Z,6.93
2019-03-18T11:49:38.774Z,7.03
2019-03-18T11:50:27.376Z,7.11
2019-03-18T11:51:27.395Z,7.10
2019-03-18T11:52:27.414Z,7.17
2019-03-18T11:53:27.428Z,7.32
2019-03-18T11:54:27.588Z,7.31
2019-03-18T11:55:27.457Z,7.24
2019-03-18T11:56:27.471Z,7.24
2019-03-18T11:57:27.485Z,7.15
2019-03-18T11:58:27.501Z,7.21
2019-03-18T11:59:27.519Z,7.25
2019-03-18T12:00:27.530Z,7.36
2019-03-18T12:01:27.546Z,7.23
2019-03-18T12:02:28.201Z,7.21
2019-03-18T12:03:27.579Z,7.18
2019-03-18T12:04:27.598Z,7.32
2019-03-18T12:05:27.816Z,7.43
2019-03-18T12:06:27.624Z,7.40
2019-03-18T12:07:27.638Z,7.40
2019-03-18T12:08:27.660Z,7.51
2019-03-18T12:09:27.673Z,7.43
2019-03-18T12:10:27.683Z,7.45
2019-03-18T12:11:27.708Z,7.51
2019-03-18T12:12:27.727Z,7.58
2019-03-18T12:13:27.734Z,7.61
2019-03-18T12:14:27.754Z,7.75
2019-03-18T12:15:27.769Z,7.61
2019-03-18T12:16:27.779Z,7.83
2019-03-18T12:17:28.604Z,7.85
2019-03-18T12:18:27.817Z,7.94
2019-03-18T12:19:27.831Z,7.93
2019-03-18T12:20:27.847Z,7.97
2019-03-18T12:21:27.860Z,7.95
2019-03-18T12:22:27.872Z,8.05
2019-03-18T12:23:27.891Z,8.10
2019-03-18T12:24:27.910Z,8.03
2019-03-18T12:25:27.971Z,7.97
2019-03-18T12:26:27.941Z,8.09
2019-03-18T12:27:27.959Z,8.15
2019-03-18T12:28:27.975Z,8.18
2019-03-18T12:29:27.987Z,8.12
2019-03-18T12:30:28.006Z,8.23
2019-03-18T12:31:28.016Z,8.31
2019-03-18T12:32:28.037Z,8.44
2019-03-18T12:33:28.050Z,8.58
2019-03-18T12:34:28.065Z,8.69
2019-03-18T12:35:28.126Z,8.71
2019-03-18T12:36:28.101Z,8.94
2019-03-18T12:37:28.615Z,9.02
2019-03-18T12:38:28.149Z,9.06
2019-03-18T12:39:28.150Z,9.19
2019-03-18T12:40:28.160Z,9.00
2019-03-18T12:41:28.184Z,8.89
2019-03-18T12:42:28.192Z,9.02
2019-03-18T12:43:28.211Z,9.04
2019-03-18T12:44:28.224Z,9.03
2019-03-18T12:45:28.242Z,9.18
2019-03-18T12:46:28.258Z,9.22
2019-03-18T12:47:28.282Z,9.23
2019-03-18T12:48:28.290Z,9.36
2019-03-18T12:49:28.311Z,9.31
2019-03-18T12:50:49.048Z,9.40
2019-03-18T12:51:28.340Z,9.43
2019-03-18T12:52:28.362Z,9.66
2019-03-18T12:53:28.373Z,9.97
2019-03-18T12:54:28.491Z,10.16
2019-03-18T12:55:28.413Z,10.33
2019-03-18T12:56:28.422Z,10.31
2019-03-18T12:57:28.438Z,10.26
2019-03-18T12:58:28.465Z,9.98
2019-03-18T12:59:28.474Z,9.84
2019-03-18T13:00:28.491Z,9.89
2019-03-18T13:01:29.950Z,9.86
2019-03-18T13:02:28.525Z,10.01
2019-03-18T13:03:28.543Z,9.98
2019-03-18T13:04:28.567Z,9.95
2019-03-18T13:05:28.576Z,10.05
2019-03-18T13:06:28.592Z,10.20
2019-03-18T13:07:28.615Z,10.28
2019-03-18T13:08:28.637Z,10.09
2019-03-18T13:09:28.645Z,10.23
2019-03-18T13:10:28.662Z,10.38
2019-03-18T13:11:28.681Z,10.48
2019-03-18T13:12:28.697Z,10.72
2019-03-18T13:13:28.716Z,10.99
2019-03-18T13:14:28.735Z,11.26
2019-03-18T13:15:28.791Z,11.43
2019-03-18T13:16:28.770Z,11.11
2019-03-18T13:17:28.797Z,10.90